sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67372;SDS011;54257;54.496;18.412;2023-03-03T00:01:34;13.20;;;8.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:04:01;15.80;;;8.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:06:28;14.50;;;7.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:08:56;14.30;;;8.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:11:23;15.10;;;8.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:13:51;15.20;;;8.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:18:52;14.40;;;7.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:21:36;16.60;;;9.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:26:54;14.90;;;8.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:31:59;15.40;;;7.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:34:34;15.60;;;8.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:37:02;14.30;;;8.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:39:34;15.60;;;8.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:42:11;14.10;;;8.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:44:41;15.70;;;7.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:47:27;12.80;;;7.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:52:35;10.60;;;6.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:55:10;10.90;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T00:57:37;10.80;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:00:04;10.30;;;6.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:02:32;10.50;;;6.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:04:59;14.00;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:07:25;8.10;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:09:52;7.70;;;5.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:12:19;11.70;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:14:47;7.90;;;5.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:17:14;11.00;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:19:41;9.60;;;5.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:22:08;10.90;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:24:35;8.90;;;6.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:27:02;10.40;;;6.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:29:29;9.40;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:31:56;10.40;;;6.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:34:23;12.60;;;8.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:36:50;10.40;;;6.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:39:17;12.30;;;8.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:41:44;13.20;;;7.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:44:15;10.90;;;7.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:46:46;10.70;;;7.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:49:15;12.60;;;8.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:51:49;12.90;;;8.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:54:22;13.80;;;8.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:56:57;13.40;;;8.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T01:59:28;11.60;;;8.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:02:03;13.10;;;7.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:04:31;14.80;;;8.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:07:00;15.40;;;8.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:12:18;14.50;;;7.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:14:48;14.80;;;9.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:17:15;13.20;;;8.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:20:27;15.00;;;8.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:28:23;13.30;;;8.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:30:53;13.30;;;8.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:33:42;11.80;;;7.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:36:32;11.80;;;7.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:39:25;12.60;;;7.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:42:20;12.60;;;7.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:45:12;11.10;;;7.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:47:59;11.50;;;7.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:50:47;11.20;;;6.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:53:35;11.80;;;6.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:56:23;9.40;;;6.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T02:59:11;11.90;;;6.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:01:59;13.40;;;7.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:04:47;13.00;;;7.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:07:35;12.30;;;7.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:10:23;10.30;;;7.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:13:11;11.20;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:15:59;10.80;;;6.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:18:47;10.60;;;6.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:21:37;10.60;;;6.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:24:24;9.40;;;6.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:27:12;11.80;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:30:00;12.80;;;6.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:32:48;11.50;;;6.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:35:37;10.90;;;6.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:38:26;11.50;;;6.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:41:16;10.40;;;6.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:44:04;12.30;;;6.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:46:52;11.50;;;7.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:49:39;10.30;;;6.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:52:27;11.80;;;7.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:55:15;11.90;;;6.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T03:58:03;13.00;;;6.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:00:51;11.30;;;7.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:03:39;10.60;;;6.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:06:27;13.90;;;8.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:09:14;14.10;;;8.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:12:03;12.40;;;7.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:14:50;14.20;;;7.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:17:38;12.40;;;7.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:20:26;10.70;;;6.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:23:14;11.20;;;6.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:26:02;12.70;;;7.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:28:50;11.20;;;6.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:31:38;12.90;;;7.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:34:26;11.70;;;7.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:37:13;11.70;;;7.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:40:05;12.70;;;7.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:42:54;13.00;;;7.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:45:43;10.00;;;6.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:48:31;11.10;;;7.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:51:18;11.30;;;7.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:54:06;13.70;;;8.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:56:54;10.80;;;7.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T04:59:42;13.00;;;8.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:02:29;13.30;;;7.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:05:17;18.10;;;7.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:08:05;11.60;;;7.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:10:53;10.50;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:13:41;11.30;;;8.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:16:29;10.60;;;7.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:19:17;12.40;;;7.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:22:05;12.40;;;8.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:24:52;10.90;;;6.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:27:40;10.50;;;7.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:30:29;11.20;;;7.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:33:17;9.30;;;6.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:36:05;8.70;;;5.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:38:54;11.00;;;7.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:41:41;9.00;;;6.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:44:29;10.30;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:47:17;9.40;;;6.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:50:05;9.30;;;6.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:52:55;8.90;;;6.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:55:43;9.30;;;6.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T05:58:30;10.30;;;6.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:01:18;12.10;;;6.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:04:07;10.80;;;6.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:06:54;7.20;;;4.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:09:42;10.10;;;6.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:12:30;9.30;;;5.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:15:18;10.70;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:18:06;10.10;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:20:54;9.10;;;5.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:23:42;8.80;;;5.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:26:30;10.70;;;6.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:29:19;10.10;;;6.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:32:07;7.90;;;5.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:34:54;8.30;;;5.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:37:42;10.40;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:40:30;8.10;;;5.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:43:18;9.70;;;5.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:46:05;7.70;;;5.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:48:53;8.90;;;5.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:51:41;8.10;;;4.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:54:31;6.80;;;4.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T06:57:22;9.50;;;5.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:06:20;8.00;;;4.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:09:14;6.40;;;4.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:12:12;6.60;;;3.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:18:30;7.20;;;4.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:28:22;8.40;;;4.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:30:54;6.60;;;4.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:33:31;9.10;;;5.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:36:05;6.50;;;4.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:38:48;7.50;;;5.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:41:19;7.30;;;4.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:43:50;6.40;;;4.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:46:35;8.80;;;5.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:49:29;9.70;;;4.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:52:01;8.00;;;5.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:54:59;9.90;;;5.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T07:57:45;11.20;;;6.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:05:41;7.70;;;4.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:11:02;7.40;;;4.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:18:39;5.70;;;4.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:23:47;6.00;;;4.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:26:20;8.00;;;4.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:28:48;6.30;;;4.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:31:15;5.70;;;4.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:33:43;6.00;;;4.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:36:11;7.40;;;5.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:38:39;9.00;;;5.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:41:07;8.40;;;4.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:43:34;7.20;;;4.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:46:03;5.70;;;4.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:48:32;6.80;;;5.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:51:00;7.50;;;4.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:53:27;8.00;;;5.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:55:54;32.70;;;9.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T08:58:21;7.50;;;5.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:00:49;7.50;;;5.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:03:16;14.60;;;6.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:05:43;7.80;;;5.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:08:11;8.10;;;5.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:10:38;8.20;;;5.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:13:15;8.70;;;4.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:15:47;6.90;;;5.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:18:25;8.60;;;5.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:21:05;6.40;;;4.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:23:58;6.20;;;4.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:26:29;6.60;;;4.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:31:44;8.10;;;5.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:36:43;6.80;;;4.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:39:32;5.40;;;4.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:42:07;9.70;;;5.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:55:53;7.00;;;4.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T09:58:38;10.50;;;5.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T10:01:32;4.90;;;4.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T10:04:24;4.80;;;3.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T10:10:55;6.40;;;4.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T10:13:40;6.10;;;4.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T10:19:14;8.60;;;3.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T10:21:49;4.70;;;3.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T10:24:23;20.60;;;6.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T10:26:57;4.80;;;3.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T10:30:00;5.60;;;3.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T10:32:45;6.10;;;3.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T10:44:15;4.70;;;3.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T10:46:57;4.70;;;3.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T11:03:25;12.90;;;4.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T11:16:43;4.10;;;3.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T11:22:41;17.10;;;5.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T11:36:36;6.10;;;2.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T11:39:24;4.20;;;2.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T11:44:55;19.30;;;4.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T11:47:43;3.60;;;2.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T11:50:30;22.00;;;4.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T11:56:32;11.20;;;3.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T12:35:34;1.30;;;0.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T12:38:28;1.30;;;0.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T12:52:23;1.80;;;1.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T13:05:56;1.90;;;0.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T13:19:56;1.60;;;0.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T13:27:43;1.50;;;0.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T13:30:23;10.10;;;3.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T13:33:00;3.00;;;1.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T13:38:36;4.80;;;2.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T13:41:09;9.90;;;2.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T13:52:10;7.30;;;2.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T13:57:29;17.10;;;4.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:00:43;47.50;;;9.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:06:25;1.80;;;1.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:09:17;4.50;;;1.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:22:58;1.70;;;1.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:25:48;3.40;;;1.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:28:20;2.90;;;1.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:30:49;1.00;;;0.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:33:21;3.00;;;1.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:38:23;5.50;;;1.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:41:16;1.80;;;1.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:43:54;5.10;;;1.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:49:00;2.90;;;1.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:54:25;3.80;;;1.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T14:57:37;3.80;;;1.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T15:07:57;3.10;;;2.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T15:18:26;3.80;;;1.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T15:21:11;5.10;;;2.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T15:40:14;5.20;;;2.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T15:43:13;3.70;;;2.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T15:55:07;5.10;;;2.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T16:06:09;5.00;;;2.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T16:11:35;6.40;;;2.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T16:19:52;6.10;;;3.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T16:28:21;4.70;;;3.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T16:36:59;12.60;;;3.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T16:39:37;8.90;;;4.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T16:42:12;7.80;;;3.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T17:03:47;7.30;;;4.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T17:06:39;8.20;;;5.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T17:26:07;10.60;;;6.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T17:31:49;8.00;;;5.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T17:34:40;13.80;;;6.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T17:37:38;11.00;;;6.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T17:45:38;12.60;;;6.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T17:53:58;10.70;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T17:56:39;11.10;;;6.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:05:15;10.40;;;6.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:14:04;7.90;;;5.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:16:55;16.00;;;11.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:20:16;11.30;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:22:30;9.70;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:25:01;12.50;;;8.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:27:46;13.90;;;7.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:30:30;16.30;;;8.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:33:30;8.60;;;6.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:36:07;13.50;;;10.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:38:43;13.70;;;9.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:41:20;15.50;;;10.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:43:51;12.40;;;9.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T18:54:02;12.10;;;6.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T19:04:40;9.30;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T19:07:20;7.10;;;6.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T19:10:04;10.30;;;5.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T19:12:41;8.80;;;6.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T19:20:47;9.40;;;7.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T19:26:18;10.70;;;7.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T19:34:34;12.20;;;6.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T19:37:17;11.00;;;6.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T19:42:34;12.90;;;7.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T19:56:08;8.20;;;6.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T20:15:38;8.30;;;4.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T20:21:12;8.10;;;4.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T20:32:23;6.00;;;4.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T20:38:22;6.30;;;4.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T20:43:55;4.80;;;4.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T20:49:23;7.20;;;4.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T20:58:14;9.30;;;5.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:03:40;7.10;;;5.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:06:11;8.30;;;6.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:11:23;8.40;;;5.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:13:56;8.60;;;5.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:19:10;6.10;;;4.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:21:48;6.00;;;5.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:24:16;9.00;;;5.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:31:48;7.30;;;4.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:34:18;11.40;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:36:49;8.90;;;5.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:39:28;10.10;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:42:02;8.30;;;5.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:44:42;10.10;;;5.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:47:13;8.20;;;6.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:49:43;7.20;;;5.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:52:11;8.60;;;6.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:54:42;10.10;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:57:09;8.60;;;6.40;;
67372;SDS011;54257;54.496;18.412;2023-03-03T21:59:37;9.40;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:02:04;8.70;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:04:31;8.80;;;6.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:06:59;10.90;;;6.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:09:29;8.50;;;5.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:11:56;10.90;;;6.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:14:23;9.80;;;6.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:16:50;10.90;;;6.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:19:17;9.90;;;6.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:21:44;8.60;;;6.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:24:12;16.90;;;6.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:26:39;10.80;;;6.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:29:06;14.20;;;7.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:31:34;10.60;;;7.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:34:01;11.80;;;6.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:36:28;12.30;;;6.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:38:56;13.90;;;7.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:41:23;9.30;;;7.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:43:50;11.10;;;7.00;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:46:17;14.10;;;6.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:48:43;9.20;;;7.50;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:51:11;14.50;;;7.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:53:37;10.70;;;7.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:56:07;10.00;;;7.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T22:58:33;10.80;;;7.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T23:01:00;12.60;;;8.10;;
67372;SDS011;54257;54.496;18.412;2023-03-03T23:03:28;12.90;;;8.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T23:05:58;11.70;;;8.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T23:08:25;14.10;;;8.30;;
67372;SDS011;54257;54.496;18.412;2023-03-03T23:10:52;15.80;;;7.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T23:13:20;11.70;;;7.80;;
67372;SDS011;54257;54.496;18.412;2023-03-03T23:15:47;12.70;;;8.20;;
67372;SDS011;54257;54.496;18.412;2023-03-03T23:18:14;13.90;;;7.90;;
67372;SDS011;54257;54.496;18.412;2023-03-03T23:20:42;10.30;;;7.70;;
67372;SDS011;54257;54.496;18.412;2023-03-03T23:23:11;14.30;;;8.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T23:25:38;12.20;;;8.60;;
67372;SDS011;54257;54.496;18.412;2023-03-03T23:28:05;12.00;;;7.10;;