sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52943;DHT22;38809;53.300;6.614;2023-07-29T00:00:37;19.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:03:03;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:05:29;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:07:55;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:10:20;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:12:46;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:15:12;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:17:37;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:20:03;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:22:30;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:24:56;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:27:23;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:29:49;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:32:15;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:34:40;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:37:06;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:39:32;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:41:58;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:44:24;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:46:52;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:49:19;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:51:45;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:54:10;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:56:36;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T00:59:03;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:01:30;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:03:56;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:06:40;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:12:22;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:15:24;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:17:55;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:20:24;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:22:50;18.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:25:17;18.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:27:45;18.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:30:11;18.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:35:11;18.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:37:41;18.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:40:09;18.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:42:35;18.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:45:02;18.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:47:27;18.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:49:53;18.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:52:19;18.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:54:44;18.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:57:10;18.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T01:59:36;18.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:02:01;18.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:04:27;18.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:06:52;18.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:09:18;18.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:11:44;18.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:14:10;18.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:16:35;18.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:19:01;18.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:21:27;18.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:23:53;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:26:18;18.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:28:44;18.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:31:16;18.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:33:42;18.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:36:08;18.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:38:34;18.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:41:00;18.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:43:26;18.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:45:51;18.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:48:17;18.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:50:43;18.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:53:08;18.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:55:34;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T02:58:00;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:00:25;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:02:51;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:05:17;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:07:42;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:10:08;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:12:36;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:15:02;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:17:28;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:19:53;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:22:19;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:24:45;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:27:10;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:29:36;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:32:02;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:34:28;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:36:54;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:39:19;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:41:45;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:44:11;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:46:36;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:49:02;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:51:28;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:53:54;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:56:20;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T03:58:45;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:01:12;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:03:37;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:06:03;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:08:29;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:10:54;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:13:20;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:15:46;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:18:11;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:20:37;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:23:03;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:25:28;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:27:54;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:30:20;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:32:46;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:35:13;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:37:40;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:40:07;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:42:33;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:44:59;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:47:24;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:49:50;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:52:15;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:54:41;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:57:07;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T04:59:32;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:01:58;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:04:24;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:06:50;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:09:17;18.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:11:43;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:14:13;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:16:39;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:19:04;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:21:30;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:23:56;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:26:22;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:28:48;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:31:14;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:33:40;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:36:06;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:38:32;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:40:58;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:43:27;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:45:52;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:48:19;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:50:45;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:53:11;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:55:36;17.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T05:58:02;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:00:28;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:02:53;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:05:19;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:07:45;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:10:15;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:12:47;18.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:15:13;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:17:39;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:20:06;18.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:22:32;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:24:58;18.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:27:24;18.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:29:50;18.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:32:16;18.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:34:42;18.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:37:07;18.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:39:33;18.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:41:58;18.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:44:24;18.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:46:50;18.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:49:15;18.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:51:41;18.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:54:07;18.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:56:32;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T06:58:58;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:01:24;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:03:49;18.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:06:15;18.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:08:41;18.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:11:07;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:13:33;19.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:15:59;19.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:18:24;19.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:20:50;19.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:23:17;19.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:25:43;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:28:09;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:30:35;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:33:04;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:35:30;19.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:37:56;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:40:21;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:42:47;19.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:45:13;19.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:47:38;19.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:50:04;19.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:52:30;19.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:54:55;19.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:57:21;19.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T07:59:47;19.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:02:13;19.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:04:39;19.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:07:05;19.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:09:30;19.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:11:56;20.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:14:22;20.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:16:47;20.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:19:13;20.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:21:39;20.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:24:05;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:26:32;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:28:57;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:31:23;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:33:49;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:36:14;20.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:38:40;21.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:41:19;21.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:44:09;20.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:46:35;20.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:49:02;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:51:28;21.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:53:55;21.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:56:21;21.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T08:58:47;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:01:12;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:03:41;21.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:06:08;20.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:08:34;21.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:11:00;21.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:13:26;21.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:15:57;21.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:18:23;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:20:51;22.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:23:17;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:25:43;22.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:28:13;21.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:30:39;21.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:33:06;21.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:35:35;21.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:38:01;21.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:40:27;22.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:42:56;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:45:26;21.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:47:53;21.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:50:23;22.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:52:50;22.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:55:26;22.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T09:58:00;22.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:00:31;22.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:02:58;22.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:05:26;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:07:52;22.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:10:19;22.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:12:46;22.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:15:12;22.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:17:39;22.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:20:07;23.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:22:37;23.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:25:04;23.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:27:47;23.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:30:13;23.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:32:42;23.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:35:10;23.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:37:36;23.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:40:06;23.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:42:32;23.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:44:58;23.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:47:25;23.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:49:56;23.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:55:00;23.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T10:57:37;23.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:00:04;22.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:02:31;22.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:04:57;22.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:07:27;22.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:09:58;22.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:12:37;22.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:17:51;22.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:20:21;21.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:22:48;21.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:25:15;21.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:27:41;21.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:30:09;21.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:32:36;20.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:35:07;19.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:37:34;19.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:40:00;19.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:42:26;19.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:44:52;20.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:47:17;20.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:49:43;20.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:52:10;20.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:54:36;21.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:57:07;21.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T11:59:37;21.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:02:15;21.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:04:42;21.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:07:08;21.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:09:35;21.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:12:04;21.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:14:31;21.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:16:59;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:19:34;20.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:22:05;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:24:32;20.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:26:59;21.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:29:25;20.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:32:02;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:34:30;20.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:36:58;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:39:27;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:41:55;21.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:44:23;21.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:46:49;21.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:49:14;21.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:51:40;21.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:54:06;20.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:56:33;21.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T12:58:59;21.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:01:26;21.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:03:52;21.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:06:17;21.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:08:44;21.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:11:10;21.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:13:36;21.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:16:01;21.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:18:27;21.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:20:53;21.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:23:19;21.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:25:44;21.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:28:11;21.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:30:39;21.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:33:05;21.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:35:31;21.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:37:57;21.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:40:23;21.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:42:48;21.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:45:14;21.10;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:47:40;21.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:50:06;21.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:52:36;21.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:55:03;21.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:57:28;21.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T13:59:54;21.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:02:20;21.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:04:45;21.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:07:11;21.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:09:37;21.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:12:04;22.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:14:31;22.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:16:57;21.80;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:19:23;21.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:21:49;21.70;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:24:15;21.90;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:26:41;22.00;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:29:07;22.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:31:33;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:33:58;22.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:36:25;22.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:38:51;22.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:41:16;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:43:42;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:46:08;22.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:48:33;22.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:50:59;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:53:24;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:55:50;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T14:58:16;22.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:00:42;22.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:03:08;22.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:05:34;22.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:07:59;22.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:10:25;22.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:12:51;22.60;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:15:17;22.50;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:17:43;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:20:09;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:22:34;22.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:25:00;22.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:27:29;22.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:29:55;22.20;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:32:21;22.30;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:34:48;22.40;99.90
52943;DHT22;38809;53.300;6.614;2023-07-29T15:37:14;22.40;99.90