sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22929;SDS011;11630;42.660;23.292;2023-09-07T00:00:05;9.17;;;8.23;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:02:37;9.63;;;8.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:05:08;9.23;;;8.33;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:07:40;12.63;;;8.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:10:11;9.03;;;8.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:12:43;10.17;;;8.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:15:13;10.07;;;9.10;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:17:44;9.07;;;8.17;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:20:16;12.73;;;8.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:22:47;14.40;;;10.23;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:25:17;10.73;;;9.63;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:27:47;10.90;;;9.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:30:18;10.07;;;9.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:32:49;11.57;;;9.43;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:35:20;14.47;;;9.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:37:52;17.43;;;10.83;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:40:22;12.17;;;9.77;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:42:53;11.53;;;10.37;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:45:24;14.97;;;11.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:47:54;12.80;;;11.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:50:26;16.70;;;12.53;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:52:57;14.07;;;12.63;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:55:28;15.53;;;12.80;;
22929;SDS011;11630;42.660;23.292;2023-09-07T00:57:59;17.53;;;12.33;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:00:31;17.33;;;13.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:03:03;20.73;;;14.30;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:05:35;17.47;;;13.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:08:15;16.63;;;14.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:10:47;21.80;;;15.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:13:18;16.73;;;14.77;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:15:49;18.50;;;14.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:18:21;17.30;;;15.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:20:52;17.93;;;15.57;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:23:24;18.70;;;15.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:25:55;20.80;;;16.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:28:26;18.10;;;15.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:30:56;17.93;;;15.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:33:26;20.00;;;15.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:35:57;18.43;;;16.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:38:28;17.53;;;15.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:40:59;19.57;;;15.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:43:30;19.63;;;17.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:46:01;20.30;;;17.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:48:31;21.03;;;18.43;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:51:02;21.90;;;17.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:53:33;19.00;;;15.53;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:56:04;19.33;;;16.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T01:58:34;20.43;;;17.43;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:01:05;20.30;;;17.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:03:36;19.60;;;17.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:06:07;19.47;;;17.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:08:37;18.73;;;16.13;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:11:08;18.30;;;16.27;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:13:42;23.87;;;16.10;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:16:14;20.50;;;16.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:18:49;18.53;;;16.63;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:21:18;21.90;;;17.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:23:49;19.03;;;15.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:26:20;21.43;;;16.23;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:28:50;23.30;;;15.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:31:21;17.70;;;15.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:33:52;16.93;;;15.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:36:23;19.67;;;16.13;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:38:54;18.20;;;15.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:41:24;18.97;;;15.83;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:43:56;18.10;;;15.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:46:27;21.63;;;15.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:48:57;19.90;;;15.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:51:27;20.93;;;16.43;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:53:58;16.30;;;14.60;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:56:29;21.80;;;15.80;;
22929;SDS011;11630;42.660;23.292;2023-09-07T02:58:59;18.33;;;16.43;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:01:30;19.57;;;16.93;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:04:02;23.40;;;18.63;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:06:33;20.43;;;17.53;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:09:04;21.43;;;19.23;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:11:36;25.67;;;19.93;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:14:28;20.77;;;18.57;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:17:15;24.40;;;19.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:19:46;23.40;;;18.43;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:22:16;26.63;;;19.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:24:48;21.87;;;18.83;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:27:18;22.00;;;18.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:29:49;19.50;;;17.53;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:32:20;20.07;;;17.30;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:34:51;25.60;;;18.93;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:37:21;21.93;;;18.53;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:39:51;25.10;;;19.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:42:22;25.20;;;19.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:44:52;27.70;;;21.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:47:23;22.73;;;20.27;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:49:57;22.63;;;20.17;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:52:27;27.57;;;21.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:54:57;26.73;;;20.30;;
22929;SDS011;11630;42.660;23.292;2023-09-07T03:57:29;28.47;;;20.13;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:00:00;24.67;;;21.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:02:30;23.10;;;20.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:05:01;23.93;;;19.80;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:07:32;24.30;;;19.77;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:10:04;24.60;;;20.23;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:12:34;24.67;;;19.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:15:06;21.37;;;19.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:17:37;19.70;;;17.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:20:08;22.53;;;19.10;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:22:42;20.73;;;17.33;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:25:11;25.33;;;18.37;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:27:42;20.80;;;18.57;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:30:12;20.23;;;18.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:32:42;21.70;;;18.80;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:35:14;22.20;;;18.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:37:45;26.83;;;19.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:40:16;25.80;;;19.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:42:47;26.07;;;19.23;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:45:17;24.27;;;18.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:47:47;26.13;;;20.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:50:18;23.97;;;19.23;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:52:50;24.20;;;18.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:55:36;21.00;;;18.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T04:57:59;26.33;;;18.43;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:00:30;19.63;;;17.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:03:01;21.20;;;17.80;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:05:32;19.40;;;17.27;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:08:03;25.47;;;17.03;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:10:34;17.80;;;16.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:13:05;21.53;;;16.57;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:15:35;25.93;;;18.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:18:07;21.83;;;16.17;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:20:38;17.90;;;14.83;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:23:09;16.47;;;14.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:25:45;19.93;;;16.13;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:28:16;21.10;;;16.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:30:47;19.73;;;16.10;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:33:18;19.00;;;14.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:35:49;23.37;;;15.37;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:38:20;26.57;;;15.80;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:40:53;21.50;;;16.13;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:43:22;20.47;;;17.10;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:45:54;27.70;;;17.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:48:25;21.17;;;15.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:50:56;20.47;;;16.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:53:26;24.07;;;17.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:55:58;24.33;;;18.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T05:58:28;24.73;;;16.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:00:58;24.60;;;17.27;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:03:30;23.00;;;16.77;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:06:04;25.00;;;16.37;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:08:35;23.50;;;16.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:11:05;31.53;;;17.13;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:13:35;23.63;;;16.03;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:16:06;22.77;;;15.10;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:18:37;27.83;;;15.03;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:21:08;18.53;;;14.10;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:23:39;19.10;;;13.43;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:26:10;18.33;;;12.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:28:40;24.20;;;13.03;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:31:11;14.77;;;12.23;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:33:42;21.87;;;11.80;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:36:13;13.63;;;11.27;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:38:43;14.10;;;10.23;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:41:14;14.73;;;10.93;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:43:45;13.20;;;10.63;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:46:16;18.80;;;9.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:48:47;18.10;;;10.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:51:17;16.07;;;11.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:53:48;11.27;;;9.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:56:19;15.53;;;9.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T06:58:51;14.60;;;9.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:01:21;14.03;;;8.10;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:03:52;11.13;;;8.93;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:06:23;11.47;;;9.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:08:54;14.03;;;10.17;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:11:24;11.13;;;8.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:13:55;10.53;;;8.63;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:16:26;13.27;;;8.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:18:56;12.07;;;8.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:21:27;11.93;;;8.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:23:58;12.90;;;8.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:26:29;9.80;;;8.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:29:00;20.33;;;8.60;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:31:31;17.90;;;8.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:34:02;19.07;;;10.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:36:34;16.00;;;10.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:39:05;14.30;;;9.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:41:35;14.30;;;9.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:44:06;18.53;;;10.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:46:38;17.83;;;9.13;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:49:08;18.50;;;10.57;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:51:38;15.00;;;10.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:54:09;14.67;;;9.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:56:40;18.27;;;10.37;;
22929;SDS011;11630;42.660;23.292;2023-09-07T07:59:10;10.87;;;9.13;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:01:42;35.63;;;10.43;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:04:13;25.20;;;10.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:06:44;11.00;;;9.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:09:14;15.53;;;9.83;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:11:46;16.30;;;9.13;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:14:17;10.43;;;8.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:16:48;14.13;;;8.93;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:19:22;14.67;;;9.03;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:21:53;12.90;;;9.83;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:24:24;12.03;;;8.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:26:54;11.07;;;8.57;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:29:26;15.03;;;9.30;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:31:57;17.93;;;8.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:34:28;14.87;;;9.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:36:58;10.43;;;7.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:39:29;8.60;;;7.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:42:00;11.53;;;6.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:44:33;11.90;;;7.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:47:06;10.77;;;7.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:49:38;11.77;;;8.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:52:13;10.73;;;8.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:54:45;12.00;;;8.17;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:57:16;10.07;;;8.10;;
22929;SDS011;11630;42.660;23.292;2023-09-07T08:59:48;9.10;;;7.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:02:19;11.23;;;7.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:04:50;10.80;;;7.60;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:07:21;12.93;;;8.43;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:10:01;14.33;;;7.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:12:24;9.73;;;7.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:14:55;10.03;;;7.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:17:27;8.80;;;7.53;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:19:58;10.33;;;7.30;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:22:29;9.13;;;7.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:25:02;13.03;;;6.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:27:32;12.57;;;8.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:30:04;7.50;;;6.77;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:32:35;8.70;;;6.93;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:35:07;8.83;;;7.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:37:44;11.30;;;6.53;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:40:16;8.50;;;7.37;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:42:47;12.50;;;6.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:45:19;9.33;;;6.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:47:50;8.67;;;6.60;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:50:22;8.40;;;6.83;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:52:53;12.90;;;7.60;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:55:23;18.60;;;6.73;;
22929;SDS011;11630;42.660;23.292;2023-09-07T09:57:54;15.07;;;7.27;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:00:24;12.20;;;6.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:05:37;8.37;;;6.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:08:09;9.50;;;6.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:10:45;9.87;;;5.80;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:13:29;9.43;;;5.63;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:16:15;13.53;;;6.80;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:21:54;10.07;;;7.30;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:24:29;16.60;;;6.93;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:27:03;17.63;;;7.57;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:29:55;12.13;;;6.33;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:32:13;11.50;;;6.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:34:46;11.30;;;6.53;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:37:29;11.87;;;5.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:39:59;12.70;;;5.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:42:31;7.63;;;5.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:45:08;7.93;;;5.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:47:42;10.13;;;6.37;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:50:13;8.63;;;6.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:52:46;12.63;;;6.30;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:55:17;8.97;;;5.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T10:57:48;8.70;;;6.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:00:19;15.23;;;6.27;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:02:54;12.67;;;5.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:05:25;14.90;;;6.37;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:07:56;10.50;;;6.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:10:27;11.47;;;6.63;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:13:01;9.23;;;6.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:15:32;10.03;;;6.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:18:06;12.80;;;6.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:20:37;9.23;;;6.37;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:23:07;6.90;;;6.17;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:25:38;10.63;;;6.43;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:28:08;9.17;;;6.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:30:58;11.73;;;6.37;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:33:23;18.43;;;6.80;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:35:54;12.83;;;5.77;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:38:28;7.33;;;5.83;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:40:57;9.43;;;5.60;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:43:28;7.33;;;5.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:46:00;7.90;;;6.27;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:48:31;14.17;;;6.17;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:51:02;9.10;;;5.63;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:53:34;10.90;;;6.33;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:56:05;7.80;;;5.80;;
22929;SDS011;11630;42.660;23.292;2023-09-07T11:58:36;13.97;;;5.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:01:07;14.77;;;5.60;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:03:42;10.67;;;5.60;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:06:13;8.97;;;5.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:08:57;6.40;;;5.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:11:31;13.27;;;6.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:14:02;7.23;;;5.57;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:16:33;8.40;;;5.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:19:03;5.63;;;5.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:21:34;9.17;;;5.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:24:05;6.90;;;5.37;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:26:35;8.57;;;5.83;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:29:07;7.23;;;5.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:31:38;12.43;;;5.60;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:34:09;10.50;;;5.43;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:36:39;7.60;;;5.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:39:10;9.20;;;6.23;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:41:42;9.93;;;5.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:44:16;9.50;;;5.83;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:46:50;6.80;;;5.30;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:49:19;6.40;;;4.93;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:51:50;8.77;;;5.53;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:54:21;8.57;;;5.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:56:52;8.93;;;5.27;;
22929;SDS011;11630;42.660;23.292;2023-09-07T12:59:23;10.77;;;5.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:02:00;8.27;;;5.93;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:04:30;12.23;;;5.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:07:01;9.67;;;5.30;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:09:44;8.10;;;4.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:12:14;8.77;;;5.10;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:14:45;8.97;;;5.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:17:15;10.43;;;4.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:19:47;5.17;;;4.67;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:22:17;9.83;;;5.30;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:24:48;10.87;;;5.40;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:27:19;10.43;;;4.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:29:50;8.90;;;5.17;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:32:22;5.43;;;4.87;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:34:52;7.33;;;5.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:37:23;6.13;;;4.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:39:54;7.23;;;5.53;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:42:25;10.20;;;4.57;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:44:58;9.33;;;5.27;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:47:28;9.47;;;5.03;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:50:00;5.43;;;4.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:52:30;10.10;;;5.10;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:54:59;9.87;;;5.30;;
22929;SDS011;11630;42.660;23.292;2023-09-07T13:57:32;7.93;;;4.97;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:00:04;13.73;;;4.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:02:35;10.13;;;4.53;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:05:06;5.33;;;4.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:07:37;5.83;;;4.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:10:08;7.87;;;5.00;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:12:39;9.57;;;6.20;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:15:10;7.83;;;5.47;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:17:41;17.27;;;5.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:20:12;9.67;;;5.07;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:22:43;7.30;;;5.13;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:25:14;8.97;;;5.60;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:27:44;8.67;;;5.50;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:30:15;5.63;;;4.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:32:45;8.83;;;5.60;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:35:16;6.97;;;4.90;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:37:46;7.93;;;5.27;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:40:20;7.97;;;4.70;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:42:51;6.67;;;5.57;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:45:22;9.50;;;5.33;;
22929;SDS011;11630;42.660;23.292;2023-09-07T14:47:52;5.67;;;5.07;;