sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74897;BME280;64787;54.546;18.550;2022-11-15T07:21:09;101287.06;;;17.67;69.86
74897;BME280;64787;54.546;18.550;2022-11-15T07:23:36;101292.66;;;16.87;68.75
74897;BME280;64787;54.546;18.550;2022-11-15T07:26:03;101293.75;;;16.23;69.25
74897;BME280;64787;54.546;18.550;2022-11-15T07:28:28;101290.28;;;15.66;68.84
74897;BME280;64787;54.546;18.550;2022-11-15T07:30:54;101291.47;;;15.25;69.42
74897;BME280;64787;54.546;18.550;2022-11-15T07:33:20;101288.38;;;14.96;69.40
74897;BME280;64787;54.546;18.550;2022-11-15T07:35:46;101292.19;;;14.60;69.76
74897;BME280;64787;54.546;18.550;2022-11-15T07:38:15;101289.94;;;14.27;69.58
74897;BME280;64787;54.546;18.550;2022-11-15T07:40:41;101298.75;;;14.03;70.49
74897;BME280;64787;54.546;18.550;2022-11-15T07:43:07;101306.56;;;13.84;70.08
74897;BME280;64787;54.546;18.550;2022-11-15T07:45:34;101302.41;;;13.67;70.39
74897;BME280;64787;54.546;18.550;2022-11-15T07:48:05;101302.13;;;13.55;70.81
74897;BME280;64787;54.546;18.550;2022-11-15T07:50:31;101305.81;;;13.42;70.63
74897;BME280;64787;54.546;18.550;2022-11-15T07:53:00;101294.34;;;13.25;70.62
74897;BME280;64787;54.546;18.550;2022-11-15T07:55:27;101294.13;;;13.21;70.62
74897;BME280;64787;54.546;18.550;2022-11-15T07:58:03;101300.22;;;13.15;71.18
74897;BME280;64787;54.546;18.550;2022-11-15T08:00:29;101292.88;;;13.14;71.25
74897;BME280;64787;54.546;18.550;2022-11-15T08:03:10;101297.47;;;13.10;71.36
74897;BME280;64787;54.546;18.550;2022-11-15T08:05:37;101299.53;;;13.04;71.37
74897;BME280;64787;54.546;18.550;2022-11-15T08:08:03;101299.34;;;13.01;71.69
74897;BME280;64787;54.546;18.550;2022-11-15T08:10:32;101302.47;;;12.99;72.00
74897;BME280;64787;54.546;18.550;2022-11-15T08:12:59;101294.72;;;12.91;72.08
74897;BME280;64787;54.546;18.550;2022-11-15T08:15:25;101297.97;;;12.85;71.78
74897;BME280;64787;54.546;18.550;2022-11-15T08:17:59;101295.47;;;12.83;72.19
74897;BME280;64787;54.546;18.550;2022-11-15T08:20:28;101287.53;;;12.85;71.96
74897;BME280;64787;54.546;18.550;2022-11-15T08:23:03;101290.56;;;12.89;72.12
74897;BME280;64787;54.546;18.550;2022-11-15T08:25:32;101286.59;;;12.90;72.33
74897;BME280;64787;54.546;18.550;2022-11-15T08:28:03;101297.44;;;12.82;72.48
74897;BME280;64787;54.546;18.550;2022-11-15T08:30:30;101302.16;;;12.87;72.65
74897;BME280;64787;54.546;18.550;2022-11-15T08:32:57;101300.06;;;12.93;72.63
74897;BME280;64787;54.546;18.550;2022-11-15T08:35:24;101293.50;;;12.97;72.67
74897;BME280;64787;54.546;18.550;2022-11-15T08:37:52;101290.13;;;12.95;72.83
74897;BME280;64787;54.546;18.550;2022-11-15T08:40:18;101289.94;;;12.92;72.72
74897;BME280;64787;54.546;18.550;2022-11-15T08:42:48;101289.50;;;12.85;73.30
74897;BME280;64787;54.546;18.550;2022-11-15T08:45:13;101291.78;;;12.82;72.65
74897;BME280;64787;54.546;18.550;2022-11-15T08:47:39;101280.50;;;12.82;72.95
74897;BME280;64787;54.546;18.550;2022-11-15T08:50:05;101286.16;;;12.82;72.67
74897;BME280;64787;54.546;18.550;2022-11-15T08:52:31;101284.72;;;12.85;72.75
74897;BME280;64787;54.546;18.550;2022-11-15T08:54:57;101274.47;;;12.75;72.88
74897;BME280;64787;54.546;18.550;2022-11-15T08:57:23;101280.28;;;12.65;72.85
74897;BME280;64787;54.546;18.550;2022-11-15T08:59:48;101272.66;;;12.66;72.90
74897;BME280;64787;54.546;18.550;2022-11-15T09:02:15;101279.25;;;12.61;72.67
74897;BME280;64787;54.546;18.550;2022-11-15T09:04:41;101276.50;;;12.56;72.90
74897;BME280;64787;54.546;18.550;2022-11-15T09:07:09;101280.06;;;12.62;72.71
74897;BME280;64787;54.546;18.550;2022-11-15T09:09:35;101284.88;;;12.61;73.07
74897;BME280;64787;54.546;18.550;2022-11-15T09:12:00;101278.63;;;12.64;72.99
74897;BME280;64787;54.546;18.550;2022-11-15T09:14:26;101288.66;;;12.70;73.05
74897;BME280;64787;54.546;18.550;2022-11-15T09:16:52;101285.94;;;12.65;72.97
74897;BME280;64787;54.546;18.550;2022-11-15T09:19:17;101285.09;;;12.51;73.21
74897;BME280;64787;54.546;18.550;2022-11-15T09:21:43;101287.38;;;12.49;73.14
74897;BME280;64787;54.546;18.550;2022-11-15T09:24:09;101289.13;;;12.45;73.13
74897;BME280;64787;54.546;18.550;2022-11-15T09:26:34;101279.09;;;12.39;73.45
74897;BME280;64787;54.546;18.550;2022-11-15T09:29:00;101281.91;;;12.39;73.64
74897;BME280;64787;54.546;18.550;2022-11-15T09:31:26;101280.13;;;12.29;73.62
74897;BME280;64787;54.546;18.550;2022-11-15T09:33:52;101279.78;;;12.31;73.72
74897;BME280;64787;54.546;18.550;2022-11-15T09:36:18;101276.47;;;12.29;73.59
74897;BME280;64787;54.546;18.550;2022-11-15T09:38:44;101284.22;;;12.37;73.39
74897;BME280;64787;54.546;18.550;2022-11-15T09:49:00;101267.81;;;12.39;73.43
74897;BME280;64787;54.546;18.550;2022-11-15T09:51:34;101277.94;;;12.40;73.46
74897;BME280;64787;54.546;18.550;2022-11-15T09:56:38;101282.44;;;12.41;73.42
74897;BME280;64787;54.546;18.550;2022-11-15T09:59:18;101276.88;;;12.36;73.69
74897;BME280;64787;54.546;18.550;2022-11-15T10:04:51;101280.16;;;12.43;73.93
74897;BME280;64787;54.546;18.550;2022-11-15T10:12:54;101279.03;;;12.58;73.71
74897;BME280;64787;54.546;18.550;2022-11-15T10:15:21;101267.94;;;12.61;73.61
74897;BME280;64787;54.546;18.550;2022-11-15T10:18:01;101259.50;;;12.61;73.66
74897;BME280;64787;54.546;18.550;2022-11-15T10:20:35;101260.97;;;12.59;73.56
74897;BME280;64787;54.546;18.550;2022-11-15T10:23:10;101260.63;;;12.60;73.85
74897;BME280;64787;54.546;18.550;2022-11-15T10:25:37;101255.63;;;12.57;73.68
74897;BME280;64787;54.546;18.550;2022-11-15T10:30:53;101245.19;;;12.58;73.83
74897;BME280;64787;54.546;18.550;2022-11-15T10:33:27;101249.16;;;12.57;73.76
74897;BME280;64787;54.546;18.550;2022-11-15T10:41:19;101240.56;;;12.48;73.54
74897;BME280;64787;54.546;18.550;2022-11-15T10:46:37;101246.44;;;12.38;73.96
74897;BME280;64787;54.546;18.550;2022-11-15T10:49:33;101237.44;;;12.36;73.82
74897;BME280;64787;54.546;18.550;2022-11-15T10:52:17;101250.81;;;12.44;73.83
74897;BME280;64787;54.546;18.550;2022-11-15T10:55:12;101245.38;;;12.48;74.02
74897;BME280;64787;54.546;18.550;2022-11-15T10:58:09;101246.84;;;12.45;73.87
74897;BME280;64787;54.546;18.550;2022-11-15T11:00:45;101241.63;;;12.39;73.90
74897;BME280;64787;54.546;18.550;2022-11-15T11:03:35;101257.06;;;12.41;74.10
74897;BME280;64787;54.546;18.550;2022-11-15T11:06:06;101252.47;;;12.45;73.78
74897;BME280;64787;54.546;18.550;2022-11-15T11:08:31;101254.16;;;12.46;74.35
74897;BME280;64787;54.546;18.550;2022-11-15T11:11:02;101244.13;;;12.40;74.37
74897;BME280;64787;54.546;18.550;2022-11-15T11:13:30;101242.66;;;12.29;74.04
74897;BME280;64787;54.546;18.550;2022-11-15T11:18:42;101239.41;;;12.22;74.38
74897;BME280;64787;54.546;18.550;2022-11-15T11:21:14;101230.31;;;12.25;74.54
74897;BME280;64787;54.546;18.550;2022-11-15T11:35:20;101216.75;;;12.41;74.31
74897;BME280;64787;54.546;18.550;2022-11-15T11:38:11;101215.31;;;12.43;74.07
74897;BME280;64787;54.546;18.550;2022-11-15T11:41:17;101206.34;;;12.55;74.02
74897;BME280;64787;54.546;18.550;2022-11-15T11:44:07;101202.38;;;12.56;73.98
74897;BME280;64787;54.546;18.550;2022-11-15T11:55:23;101195.69;;;12.52;74.12
74897;BME280;64787;54.546;18.550;2022-11-15T12:00:28;101199.63;;;12.37;74.11
74897;BME280;64787;54.546;18.550;2022-11-15T12:05:43;101194.09;;;12.32;74.44
74897;BME280;64787;54.546;18.550;2022-11-15T12:08:28;101204.66;;;12.40;74.70
74897;BME280;64787;54.546;18.550;2022-11-15T12:11:21;101201.31;;;12.38;74.45
74897;BME280;64787;54.546;18.550;2022-11-15T12:13:53;101199.00;;;12.40;74.39
74897;BME280;64787;54.546;18.550;2022-11-15T12:16:27;101191.28;;;12.46;74.66
74897;BME280;64787;54.546;18.550;2022-11-15T12:19:02;101192.03;;;12.51;74.58
74897;BME280;64787;54.546;18.550;2022-11-15T12:24:18;101195.59;;;12.43;75.28
74897;BME280;64787;54.546;18.550;2022-11-15T12:26:52;101212.38;;;12.34;74.92
74897;BME280;64787;54.546;18.550;2022-11-15T12:29:26;101204.22;;;12.33;75.02
74897;BME280;64787;54.546;18.550;2022-11-15T12:31:55;101201.94;;;12.21;75.18
74897;BME280;64787;54.546;18.550;2022-11-15T12:34:44;101204.50;;;12.18;75.04
74897;BME280;64787;54.546;18.550;2022-11-15T12:40:25;101196.41;;;12.30;75.01
74897;BME280;64787;54.546;18.550;2022-11-15T12:45:50;101192.19;;;12.14;75.79
74897;BME280;64787;54.546;18.550;2022-11-15T12:56:19;101186.38;;;12.24;75.25
74897;BME280;64787;54.546;18.550;2022-11-15T13:06:52;101191.38;;;12.27;75.38
74897;BME280;64787;54.546;18.550;2022-11-15T13:14:48;101186.28;;;12.29;75.53
74897;BME280;64787;54.546;18.550;2022-11-15T13:17:50;101181.69;;;12.33;75.62
74897;BME280;64787;54.546;18.550;2022-11-15T13:22:48;101180.53;;;12.34;75.86
74897;BME280;64787;54.546;18.550;2022-11-15T13:28:32;101171.44;;;12.23;75.57
74897;BME280;64787;54.546;18.550;2022-11-15T13:31:14;101170.69;;;12.18;75.38
74897;BME280;64787;54.546;18.550;2022-11-15T13:33:43;101172.38;;;12.19;75.64
74897;BME280;64787;54.546;18.550;2022-11-15T13:36:15;101158.50;;;12.09;77.99
74897;BME280;64787;54.546;18.550;2022-11-15T13:38:44;101163.75;;;11.97;77.01
74897;BME280;64787;54.546;18.550;2022-11-15T13:41:24;101166.38;;;11.93;76.90
74897;BME280;64787;54.546;18.550;2022-11-15T13:43:53;101162.63;;;11.98;76.42
74897;BME280;64787;54.546;18.550;2022-11-15T13:46:26;101171.28;;;12.01;76.55
74897;BME280;64787;54.546;18.550;2022-11-15T13:49:10;101166.38;;;11.93;77.53
74897;BME280;64787;54.546;18.550;2022-11-15T13:51:45;101163.34;;;11.89;76.96
74897;BME280;64787;54.546;18.550;2022-11-15T13:54:32;101166.34;;;11.79;77.47
74897;BME280;64787;54.546;18.550;2022-11-15T13:57:03;101165.81;;;11.77;77.47
74897;BME280;64787;54.546;18.550;2022-11-15T13:59:35;101163.00;;;11.77;77.85
74897;BME280;64787;54.546;18.550;2022-11-15T14:02:33;101171.66;;;11.81;77.44
74897;BME280;64787;54.546;18.550;2022-11-15T14:05:26;101173.03;;;11.83;77.84
74897;BME280;64787;54.546;18.550;2022-11-15T14:07:55;101162.81;;;11.87;77.55
74897;BME280;64787;54.546;18.550;2022-11-15T14:10:29;101162.19;;;11.90;77.41
74897;BME280;64787;54.546;18.550;2022-11-15T14:12:57;101164.34;;;11.80;78.94
74897;BME280;64787;54.546;18.550;2022-11-15T14:15:30;101157.75;;;11.71;78.60
74897;BME280;64787;54.546;18.550;2022-11-15T14:17:56;101154.31;;;11.55;80.18
74897;BME280;64787;54.546;18.550;2022-11-15T14:22:52;101161.06;;;11.03;81.50
74897;BME280;64787;54.546;18.550;2022-11-15T14:25:20;101161.50;;;10.91;80.60
74897;BME280;64787;54.546;18.550;2022-11-15T14:31:10;101160.50;;;10.64;81.98
74897;BME280;64787;54.546;18.550;2022-11-15T14:33:38;101156.44;;;10.51;82.91
