sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30174;DHT22;16985;50.814;8.530;2023-07-31T00:00:41;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:03:07;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:05:33;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:07:59;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:10:25;16.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:12:50;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:15:16;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:17:42;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:20:08;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:22:35;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:25:01;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:27:27;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:29:53;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:32:19;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:34:45;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:37:10;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:39:36;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:42:02;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:44:28;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:46:54;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:49:22;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:51:48;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:54:14;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:56:41;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T00:59:07;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:01:33;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:03:59;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:06:43;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:11:53;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:14:22;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:16:48;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:19:21;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:21:53;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:28:20;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:30:48;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:33:18;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:35:45;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:38:12;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:40:40;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:43:08;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:45:34;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:48:00;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:50:26;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:52:52;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:55:17;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T01:57:43;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:00:09;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:02:38;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:05:04;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:07:30;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:09:56;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:12:22;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:14:48;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:17:14;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:19:40;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:22:06;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:24:32;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:26:57;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:29:23;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:31:49;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:34:15;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:36:41;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:39:07;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:41:33;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:43:58;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:46:24;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:48:50;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:51:16;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:53:42;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:56:08;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T02:58:34;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:01:00;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:03:26;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:05:51;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:08:18;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:10:44;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:13:09;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:15:35;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:18:01;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:20:27;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:22:53;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:25:18;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:27:44;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:30:10;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:32:36;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:35:02;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:37:29;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:39:55;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:42:20;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:44:46;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:47:12;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:49:38;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:52:04;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:54:30;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:56:56;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T03:59:21;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:01:47;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:04:13;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:06:39;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:09:05;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:11:30;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:13:56;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:16:22;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:18:48;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:21:13;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:23:39;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:26:05;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:28:31;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:30:57;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:33:23;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:35:51;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:38:21;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:40:48;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:43:14;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:45:44;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:48:12;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:50:38;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:53:03;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:55:29;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T04:57:55;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:00:21;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:02:47;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:05:12;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:07:38;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:10:04;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:12:30;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:14:56;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:17:22;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:19:48;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:22:14;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:24:39;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:27:06;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:29:32;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:31:57;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:34:23;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:36:49;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:39:15;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:41:40;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:44:06;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:46:32;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:48:58;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:51:26;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:53:53;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:56:19;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T05:58:44;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:01:10;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:03:36;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:06:02;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:08:28;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:10:54;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:13:19;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:15:45;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:18:11;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:20:37;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:23:06;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:25:31;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:27:57;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:30:23;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:32:49;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:35:14;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:37:40;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:40:09;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:42:35;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:45:02;16.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:47:28;16.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:49:54;16.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:52:20;16.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:55:03;16.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T06:57:43;16.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:00:09;16.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:02:35;16.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:05:01;17.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:07:28;17.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:09:53;17.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:12:19;17.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:14:45;17.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:17:13;17.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:19:42;17.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:22:10;17.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:24:35;17.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:27:01;17.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:29:27;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:31:53;17.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:34:19;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:36:44;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:39:11;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:41:37;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:44:02;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:46:28;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:48:54;17.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:51:20;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:53:46;17.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:56:11;17.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T07:58:37;17.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:01:03;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:03:29;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:05:58;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:08:24;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:10:50;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:13:16;17.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:15:42;17.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:18:09;17.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:20:35;17.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:23:01;17.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:25:26;17.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:27:52;17.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:30:19;17.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:32:45;17.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:35:11;17.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:37:38;17.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:40:04;17.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:42:31;17.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:44:58;18.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:47:25;18.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:49:53;18.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:52:20;18.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:54:45;18.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:57:11;18.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T08:59:38;18.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:02:08;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:04:34;18.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:07:02;18.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:09:30;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:12:00;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:14:27;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:16:55;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:19:26;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:21:54;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:24:28;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:26:55;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:29:22;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:31:48;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:34:15;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:36:45;18.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:39:13;18.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:41:43;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:44:10;18.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:46:36;18.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:49:08;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:51:35;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:54:12;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:56:44;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T09:59:19;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:01:46;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:04:13;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:06:40;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:09:09;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:11:51;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:14:26;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:16:53;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:19:21;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:21:48;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:24:14;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:26:45;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:29:11;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:31:38;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:34:04;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:36:30;18.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:38:56;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:41:31;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:44:01;18.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:46:28;18.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:49:02;18.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:51:35;18.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:54:12;18.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:56:45;18.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T10:59:12;18.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:01:56;18.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:04:29;18.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:06:58;18.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:09:31;18.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:11:58;18.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:14:24;18.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:16:54;18.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:19:24;18.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:21:52;18.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:24:18;18.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:26:52;18.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:29:19;18.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:31:47;18.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:34:14;18.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:36:40;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:39:08;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:41:34;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:44:00;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:46:28;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:48:59;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:51:26;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:54:01;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:56:27;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T11:58:57;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:01:24;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:03:51;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:06:17;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:08:43;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:11:09;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:13:35;18.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:16:03;18.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:18:33;18.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:21:01;18.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:23:29;18.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:26:16;18.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:28:47;18.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:31:15;18.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:33:46;18.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:36:14;18.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:38:41;18.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:41:09;18.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:43:40;19.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:46:07;19.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:48:34;19.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:51:00;19.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:53:27;19.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:55:53;19.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T12:58:19;19.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:00:44;19.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:03:10;19.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:05:36;19.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:08:02;19.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:10:28;19.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:12:55;19.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:15:21;19.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:17:47;19.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:20:13;19.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:22:38;19.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:25:05;19.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:27:31;19.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:29:57;19.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:32:23;19.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:34:49;19.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:37:15;19.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:39:41;19.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:42:08;19.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:44:35;19.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:47:01;20.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:49:28;20.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:51:54;20.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:54:20;20.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:56:46;20.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-31T13:59:12;20.30;99.50
30174;DHT22;16985;50.814;8.530;2023-07-31T14:01:39;20.30;99.40
30174;DHT22;16985;50.814;8.530;2023-07-31T14:04:04;20.30;99.20
30174;DHT22;16985;50.814;8.530;2023-07-31T14:06:30;20.40;99.50
30174;DHT22;16985;50.814;8.530;2023-07-31T14:08:56;20.40;99.60
30174;DHT22;16985;50.814;8.530;2023-07-31T14:11:22;20.40;99.40
30174;DHT22;16985;50.814;8.530;2023-07-31T14:13:49;20.50;99.10
30174;DHT22;16985;50.814;8.530;2023-07-31T14:16:15;20.50;99.00
30174;DHT22;16985;50.814;8.530;2023-07-31T14:18:41;20.60;99.10
30174;DHT22;16985;50.814;8.530;2023-07-31T14:21:07;20.60;98.50
30174;DHT22;16985;50.814;8.530;2023-07-31T14:23:34;20.60;98.20
30174;DHT22;16985;50.814;8.530;2023-07-31T14:25:59;20.60;97.70
30174;DHT22;16985;50.814;8.530;2023-07-31T14:28:25;20.60;97.60
30174;DHT22;16985;50.814;8.530;2023-07-31T14:30:51;20.60;97.80
30174;DHT22;16985;50.814;8.530;2023-07-31T14:33:17;20.60;97.80
30174;DHT22;16985;50.814;8.530;2023-07-31T14:35:43;20.60;97.90
30174;DHT22;16985;50.814;8.530;2023-07-31T14:38:09;20.60;97.60
30174;DHT22;16985;50.814;8.530;2023-07-31T14:40:34;20.60;97.20
30174;DHT22;16985;50.814;8.530;2023-07-31T14:43:00;20.60;96.30
30174;DHT22;16985;50.814;8.530;2023-07-31T14:45:26;20.60;95.80
30174;DHT22;16985;50.814;8.530;2023-07-31T14:47:52;20.60;95.70
30174;DHT22;16985;50.814;8.530;2023-07-31T14:50:19;20.60;95.70
30174;DHT22;16985;50.814;8.530;2023-07-31T14:52:45;20.60;95.50
30174;DHT22;16985;50.814;8.530;2023-07-31T14:55:11;20.50;95.40
30174;DHT22;16985;50.814;8.530;2023-07-31T14:57:37;20.50;95.30
30174;DHT22;16985;50.814;8.530;2023-07-31T15:00:03;20.40;95.20
30174;DHT22;16985;50.814;8.530;2023-07-31T15:02:34;20.40;95.30
30174;DHT22;16985;50.814;8.530;2023-07-31T15:05:01;20.30;95.40
30174;DHT22;16985;50.814;8.530;2023-07-31T15:07:26;20.30;95.40
30174;DHT22;16985;50.814;8.530;2023-07-31T15:09:52;20.30;95.40
30174;DHT22;16985;50.814;8.530;2023-07-31T15:12:18;20.30;95.50
30174;DHT22;16985;50.814;8.530;2023-07-31T15:14:44;20.20;95.50
30174;DHT22;16985;50.814;8.530;2023-07-31T15:17:10;20.20;95.50
30174;DHT22;16985;50.814;8.530;2023-07-31T15:19:35;20.20;95.50
30174;DHT22;16985;50.814;8.530;2023-07-31T15:22:04;20.20;95.50
30174;DHT22;16985;50.814;8.530;2023-07-31T15:24:31;20.20;95.70
30174;DHT22;16985;50.814;8.530;2023-07-31T15:26:57;20.20;95.70
30174;DHT22;16985;50.814;8.530;2023-07-31T15:29:23;20.10;95.70
30174;DHT22;16985;50.814;8.530;2023-07-31T15:31:48;20.10;95.70
30174;DHT22;16985;50.814;8.530;2023-07-31T15:34:15;20.10;95.90