sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:00:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:01:13;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:02:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:03:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:04:01;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:05:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:06:01;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:07:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:08:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:09:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:10:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:11:03;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:12:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:13:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:14:03;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:15:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:16:01;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:17:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:18:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:19:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:20:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:21:05;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:22:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:23:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:24:03;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:25:00;11.80;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:26:03;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:27:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:28:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:29:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:30:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:31:06;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:32:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:33:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:34:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:35:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:36:01;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:37:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:38:01;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:39:01;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:40:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:41:01;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:42:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:43:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:44:02;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:45:01;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:46:02;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:47:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:48:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:50:08;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:51:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:52:00;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:53:01;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:54:03;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:55:02;12.20;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:56:01;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:57:02;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:58:00;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T00:59:03;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:00:03;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:01:00;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:02:00;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:03:01;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:04:00;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:05:01;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:08:08;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:11:12;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:12:10;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:13:11;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:14:18;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:15:08;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:16:07;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:17:06;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:19:14;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:20:16;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:21:05;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:22:01;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:24:13;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:25:06;8.40;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:27:25;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:28:02;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:31:01;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:32:09;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:33:05;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:34:15;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:35:14;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:36:07;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:37:04;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:39:02;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:40:04;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:41:07;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:42:06;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:43:04;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:44:02;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:45:01;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:46:01;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:47:01;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:48:04;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:49:02;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:50:03;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:51:06;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:52:04;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:53:02;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:54:01;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:55:03;12.20;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:56:02;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:57:02;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:58:01;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T01:59:06;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:00:04;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:01:02;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:02:04;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:03:01;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:04:05;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:05:26;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:06:00;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:07:01;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:08:05;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:09:00;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:10:01;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:11:01;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:12:05;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:13:06;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:14:05;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:15:00;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:16:01;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:17:00;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:18:01;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:19:00;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:20:01;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:21:13;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:22:04;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:23:01;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:24:09;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:25:12;9.00;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:26:03;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:29:02;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:30:12;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:31:04;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:32:03;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:33:02;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:34:01;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:35:01;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:36:00;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:37:01;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:38:01;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:39:01;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:40:01;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:41:01;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:42:00;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:43:00;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:44:00;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:45:00;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:46:01;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:47:01;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:48:00;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:49:00;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:50:00;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:51:00;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:52:00;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:53:00;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:54:02;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:55:00;10.40;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:56:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:57:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:58:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T02:59:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:00:01;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:01:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:02:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:03:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:04:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:05:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:06:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:07:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:08:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:09:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:10:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:11:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:12:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:13:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:14:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:15:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:16:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:17:01;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:18:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:19:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:20:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:21:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:22:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:23:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:24:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:25:00;10.20;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:26:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:27:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:28:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:29:02;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:30:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:31:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:32:01;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:33:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:34:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:35:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:36:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:37:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:38:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:39:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:40:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:41:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:42:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:43:01;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:44:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:45:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:46:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:47:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:48:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:49:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:50:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:51:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:52:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:53:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:54:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:55:00;8.90;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:56:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:57:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:58:01;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T03:59:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:00:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:01:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:02:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:03:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:04:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:05:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:06:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:07:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:08:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:09:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:10:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:11:01;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:12:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:13:04;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:14:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:15:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:16:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:17:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:18:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:19:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:20:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:21:04;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:22:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:23:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:24:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:25:00;12.00;;;3.20;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:26:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:27:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:28:01;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:29:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:30:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:31:03;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:32:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:33:01;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:34:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:35:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:36:02;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:37:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:38:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:39:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:40:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:41:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:42:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:43:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:44:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:45:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:46:01;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:47:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:48:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:49:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:50:02;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:51:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:52:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:53:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:54:00;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:55:02;7.40;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:56:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:57:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:58:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T04:59:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:00:01;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:01:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:02:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:03:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:04:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:05:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:06:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:07:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:08:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:09:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:10:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:11:01;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:12:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:13:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:14:01;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:15:01;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:16:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:17:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:18:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:19:10;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:20:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:21:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:22:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:23:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:24:00;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:25:01;11.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:26:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:27:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:28:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:29:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:30:01;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:31:05;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:32:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:33:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:34:01;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:35:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:36:05;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:37:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:38:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:39:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:40:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:41:02;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:42:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:43:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:44:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:45:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:46:03;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:47:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:48:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:49:01;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:50:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:51:02;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:52:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:53:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:54:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:55:00;9.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:56:01;9.10;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:57:00;9.10;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:58:00;9.10;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T05:59:00;9.10;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T06:00:00;9.10;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T06:01:03;9.10;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T06:02:00;9.10;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T06:03:00;9.10;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T06:04:00;9.10;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T06:05:00;9.10;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2022-10-16T06:06:21;9.10;;;3.80;;