sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:01:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:04:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:06:47;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:09:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:11:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:14:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:16:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:18:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:21:20;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:23:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:26:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:28:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:31:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:33:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:35:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:38:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:40:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:43:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:45:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:48:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:50:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:52:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:55:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T00:57:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:00:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:02:32;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:04:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:07:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:09:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:12:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:14:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:17:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:19:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:21:55;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:24:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:26:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:29:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:31:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:34:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:36:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:38:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:41:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:43:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:46:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:48:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:51:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:53:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:55:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T01:58:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:00:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:03:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:05:33;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:08:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:10:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:12:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:15:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:17:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:20:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:22:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:25:01;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:27:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:29:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:32:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:34:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:37:08;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:39:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:41:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:44:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:46:46;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:49:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:51:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:54:02;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:56:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T02:58:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:01:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:03:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:06:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:08:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:11:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:13:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:15:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:18:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:20:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:23:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:25:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:27:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:30:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:32:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:35:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:37:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:40:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:42:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:44:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:47:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:49:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:52:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:57:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T03:59:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:01:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:04:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:06:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:09:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:11:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:14:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:16:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:18:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:21:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:23:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:26:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:28:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:31:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:33:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:35:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:38:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:40:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:43:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:45:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:47:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:50:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:52:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:55:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T04:57:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:00:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:02:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:04:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:07:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:09:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:12:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:14:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:17:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:19:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:21:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:24:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:26:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:29:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:31:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:34:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:36:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:38:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:41:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:43:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:46:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:48:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:50:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:53:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:55:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T05:58:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:00:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:03:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:05:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:08:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:10:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:15:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:17:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:20:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:22:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:24:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:27:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:29:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:32:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:34:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:37:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:39:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:41:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:44:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:46:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:49:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:51:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:54:05;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:56:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T06:58:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:01:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:03:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:06:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:08:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:10:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:13:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:15:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:18:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:20:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:23:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:25:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:27:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:30:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:32:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:35:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:37:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:40:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:42:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:45:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:47:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:49:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:52:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:54:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:57:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T07:59:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:01:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:04:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:06:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:09:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:11:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:14:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:16:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:18:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:21:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:23:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:26:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:28:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:30:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:33:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:35:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:38:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:40:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:43:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:45:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:48:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:50:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:52:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:55:13;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T08:57:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:00:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:02:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:04:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:07:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:09:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:12:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:14:38;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:17:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:19:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:21:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:24:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:26:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:29:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:31:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:34:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:36:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:38:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:41:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:43:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:46:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:48:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:50:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:53:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:55:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T09:58:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:00:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:03:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:05:31;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:07:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:10:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:12:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:15:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:20:07;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:22:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:25:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:27:20;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:29:46;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:32:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:34:36;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:37:01;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:39:27;10;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:41:52;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:44:19;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:46:44;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:49:12;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:51:34;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:53:59;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:56:25;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T10:58:52;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:01:16;6;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:03:42;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:06:13;6;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:08:38;6;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:10:58;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:13:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:15:50;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:18:15;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:20:41;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:25:33;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:27:59;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:30:22;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:32:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:35:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:37:39;6;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:40:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:42:32;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:44:55;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:47:21;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:49:46;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:52:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:54:37;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:57:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T11:59:28;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:01:52;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:04:18;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:06:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:09:12;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:11:37;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:14:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:16:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:18:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:21:16;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:23:42;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:26:07;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:28:34;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:30:59;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:35:56;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:38:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:41:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:43:32;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:45:35;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:47:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T12:57:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:00:05;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:02:30;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:04:54;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:09:50;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:12:10;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:14:40;4;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:17:01;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:19:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:21:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:24:17;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:26:42;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:29:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:31:35;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:36:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:38:56;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:41:18;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:43:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:46:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:48:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:50:57;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:53:22;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:55:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T13:58:13;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:00:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:03:14;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:05:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:07:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:10:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:12:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:17:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:20:02;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:22:28;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:27:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:29:44;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:32:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:34:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:37:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:39:26;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:41:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:44:17;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:46:42;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:49:07;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:51:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:53:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:56:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T14:58:49;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:01:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:03:40;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:06:05;4;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:08:31;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:10:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:13:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:15:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:18:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:20:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:23:03;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:25:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:27:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:30:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:32:45;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:35:11;4;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:37:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:40:01;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:42:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:44:52;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:47:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:49:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:52:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:54:34;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:56:59;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T15:59:25;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:01:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:04:16;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:06:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:09:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:11:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:13:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:16:23;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:18:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:21:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:23:39;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:26:09;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:28:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:31:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:33:21;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:35:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:38:13;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:40:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:43:02;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:45:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:47:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-15T16:50:21;1;0;