sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13034;SDS011;6584;48.022;11.810;2023-01-26T00:02:06;14.75;;;8.52;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:04:31;13.82;;;7.50;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:06:57;12.90;;;8.23;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:09:22;14.75;;;8.57;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:11:48;13.18;;;8.10;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:14:13;12.55;;;8.23;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:16:39;14.07;;;8.77;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:19:04;13.23;;;8.63;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:21:30;12.90;;;8.35;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:23:56;14.55;;;8.27;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:26:23;14.90;;;8.25;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:28:50;15.23;;;8.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:31:18;14.02;;;8.52;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:33:45;13.00;;;7.88;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:36:11;12.05;;;8.55;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:38:37;13.43;;;8.48;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:41:03;13.18;;;8.80;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:43:29;14.23;;;8.32;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:45:54;12.55;;;8.40;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:48:20;12.35;;;7.93;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:50:45;11.80;;;8.07;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:53:11;13.25;;;7.78;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:55:36;13.43;;;8.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T00:58:03;12.70;;;8.05;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:00:30;10.70;;;7.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:02:57;12.60;;;7.80;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:05:23;14.77;;;7.80;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:07:51;13.30;;;8.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:10:17;12.38;;;7.53;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:12:43;11.77;;;8.02;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:15:09;11.25;;;7.80;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:17:35;11.85;;;7.55;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:20:01;12.02;;;7.97;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:22:29;12.88;;;7.72;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:24:55;14.80;;;7.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:27:21;11.77;;;7.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:29:48;12.27;;;7.97;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:32:14;11.20;;;7.50;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:34:39;11.35;;;7.25;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:37:05;14.38;;;7.72;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:39:30;10.70;;;7.28;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:41:56;10.85;;;7.28;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:44:22;12.15;;;7.68;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:46:53;12.50;;;6.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:49:31;10.27;;;7.18;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:52:11;11.20;;;7.40;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:54:43;9.73;;;6.40;;
13034;SDS011;6584;48.022;11.810;2023-01-26T01:57:16;11.30;;;7.22;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:00:04;11.15;;;6.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:02:32;10.68;;;6.65;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:05:02;9.07;;;6.50;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:07:46;8.43;;;5.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:10:16;8.48;;;5.95;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:12:44;10.98;;;6.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:15:11;9.38;;;6.32;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:17:37;9.82;;;6.43;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:20:10;9.30;;;6.38;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:23:16;10.35;;;6.35;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:28:33;9.32;;;6.28;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:30:58;10.27;;;6.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:33:28;10.85;;;6.38;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:35:56;11.88;;;6.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:38:22;10.65;;;7.40;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:43:20;10.15;;;7.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:45:47;10.52;;;6.57;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:48:13;9.88;;;6.63;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:50:58;9.70;;;6.25;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:53:24;10.40;;;7.03;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:55:49;11.25;;;6.53;;
13034;SDS011;6584;48.022;11.810;2023-01-26T02:58:16;9.93;;;6.35;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:00:42;9.70;;;6.88;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:03:14;9.57;;;6.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:05:43;10.35;;;6.20;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:08:10;8.93;;;5.85;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:10:36;10.30;;;7.18;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:13:02;9.52;;;6.47;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:15:28;10.50;;;6.28;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:18:13;9.60;;;6.07;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:20:59;8.02;;;5.95;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:23:44;9.65;;;6.43;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:26:31;8.55;;;5.88;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:29:16;8.30;;;6.10;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:31:41;8.43;;;6.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:34:07;9.27;;;6.20;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:36:33;10.75;;;6.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:38:58;8.77;;;6.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:41:24;8.73;;;6.15;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:44:08;9.18;;;5.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:46:52;8.65;;;5.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:49:36;8.27;;;5.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:52:20;8.00;;;5.63;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:55:04;8.73;;;5.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T03:57:48;7.75;;;5.57;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:00:14;7.95;;;5.53;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:02:40;10.20;;;6.53;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:05:24;8.05;;;5.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:08:08;10.35;;;5.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:10:47;9.07;;;5.95;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:13:16;7.78;;;5.20;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:16:02;9.18;;;5.97;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:18:47;8.30;;;5.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:21:31;8.27;;;5.50;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:24:00;9.57;;;5.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:26:33;7.65;;;5.63;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:29:04;8.52;;;6.03;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:31:31;8.63;;;6.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:33:57;8.32;;;5.50;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:36:24;8.98;;;5.82;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:38:50;7.57;;;5.10;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:41:15;11.05;;;5.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:43:41;7.45;;;5.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:46:07;7.80;;;5.55;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:48:33;7.82;;;5.63;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:51:00;10.02;;;6.05;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:53:27;9.75;;;6.03;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:55:53;11.40;;;6.82;;
13034;SDS011;6584;48.022;11.810;2023-01-26T04:58:20;11.00;;;7.85;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:00:52;10.38;;;7.43;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:03:18;8.48;;;6.03;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:05:46;6.85;;;5.72;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:08:14;6.82;;;4.97;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:10:39;7.47;;;5.57;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:13:05;7.72;;;5.38;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:15:31;9.20;;;6.15;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:17:57;7.95;;;5.40;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:20:23;7.05;;;5.28;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:22:49;7.80;;;5.25;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:25:15;7.47;;;5.03;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:27:40;7.22;;;5.25;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:30:06;6.60;;;5.05;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:32:32;7.25;;;5.07;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:34:57;6.88;;;5.03;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:37:27;7.55;;;4.97;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:39:53;6.78;;;5.25;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:42:19;7.00;;;5.20;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:44:45;6.10;;;4.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:47:11;7.90;;;5.50;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:49:37;9.90;;;5.88;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:52:07;10.75;;;6.13;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:54:33;10.63;;;6.53;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:56:59;8.88;;;5.95;;
13034;SDS011;6584;48.022;11.810;2023-01-26T05:59:24;7.60;;;5.40;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:01:50;6.55;;;4.82;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:04:15;6.05;;;4.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:06:41;5.07;;;4.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:09:06;4.90;;;3.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:11:32;4.25;;;3.67;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:13:58;4.97;;;3.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:16:23;5.22;;;4.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:18:49;4.13;;;3.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:21:15;5.40;;;3.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:23:40;4.93;;;3.83;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:26:06;5.32;;;3.85;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:28:32;4.60;;;3.65;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:31:02;5.43;;;3.85;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:33:33;4.82;;;3.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:36:03;5.00;;;3.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:38:31;15.82;;;11.82;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:41:00;7.32;;;5.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:43:26;5.75;;;4.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:45:56;4.55;;;3.67;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:48:23;5.05;;;3.78;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:50:50;5.18;;;3.50;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:53:28;5.25;;;3.80;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:55:57;5.78;;;3.80;;
13034;SDS011;6584;48.022;11.810;2023-01-26T06:58:23;3.72;;;2.97;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:00:48;5.35;;;4.10;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:03:14;5.43;;;3.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:05:40;6.00;;;3.97;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:08:05;4.38;;;3.40;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:10:32;4.63;;;3.22;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:12:59;5.13;;;3.33;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:15:24;5.70;;;4.07;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:17:50;4.97;;;3.53;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:20:15;4.18;;;3.15;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:22:41;4.88;;;3.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:25:07;5.03;;;3.83;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:27:32;5.07;;;4.05;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:29:58;5.90;;;4.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:32:23;4.60;;;3.83;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:34:49;5.70;;;4.25;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:37:14;5.20;;;4.05;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:39:40;4.15;;;3.40;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:42:05;6.88;;;3.95;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:44:31;5.07;;;3.78;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:46:56;4.30;;;3.42;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:49:22;4.22;;;3.10;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:51:48;3.63;;;3.08;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:54:13;3.90;;;3.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:56:39;4.28;;;3.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T07:59:04;6.10;;;3.85;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:01:30;5.88;;;3.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:03:55;5.38;;;3.78;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:06:22;4.97;;;3.83;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:08:48;3.45;;;3.03;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:11:15;4.60;;;3.40;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:13:41;4.93;;;3.42;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:16:07;4.50;;;3.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:18:36;5.50;;;3.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:21:02;6.38;;;5.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:23:28;4.53;;;3.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:25:54;3.60;;;3.20;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:28:25;4.53;;;3.45;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:30:50;7.82;;;5.03;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:33:16;4.90;;;3.80;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:35:41;4.05;;;3.22;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:38:07;4.50;;;3.63;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:40:33;5.40;;;4.22;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:42:59;5.40;;;4.07;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:45:25;4.70;;;4.10;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:47:51;5.80;;;4.05;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:50:16;5.18;;;4.22;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:52:42;5.03;;;3.58;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:55:08;4.80;;;4.03;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:57:34;4.90;;;3.65;;
13034;SDS011;6584;48.022;11.810;2023-01-26T08:59:59;4.47;;;3.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:02:25;5.13;;;3.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:04:50;5.70;;;4.63;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:07:16;5.00;;;3.80;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:09:41;5.22;;;3.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:12:07;4.45;;;3.65;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:14:33;4.75;;;3.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:16:58;6.32;;;3.97;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:19:24;6.03;;;3.92;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:21:52;5.15;;;3.78;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:24:19;4.95;;;3.83;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:26:45;6.18;;;4.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:29:11;4.40;;;3.85;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:31:37;4.65;;;3.97;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:34:03;5.30;;;3.78;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:36:28;4.80;;;3.65;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:38:54;4.25;;;3.50;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:41:31;5.32;;;4.07;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:44:16;5.75;;;3.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:49:52;4.47;;;3.72;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:52:29;4.97;;;3.65;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:55:00;4.80;;;3.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T09:57:33;5.10;;;4.20;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:08:11;3.95;;;3.35;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:10:57;4.30;;;3.20;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:13:27;6.53;;;5.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:16:00;9.55;;;8.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:18:34;4.95;;;3.50;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:21:11;4.03;;;3.47;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:23:37;6.38;;;5.38;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:26:15;4.57;;;3.58;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:28:43;4.13;;;3.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:31:14;5.60;;;3.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:33:49;4.97;;;3.53;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:36:16;4.32;;;3.58;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:38:42;4.13;;;3.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:43:53;4.30;;;3.10;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:46:31;4.13;;;3.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:51:35;4.55;;;3.83;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:54:11;5.55;;;4.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:56:46;5.82;;;4.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T10:59:17;5.03;;;3.83;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:04:38;9.45;;;7.25;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:07:21;14.88;;;10.43;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:09:50;6.72;;;5.22;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:12:17;6.63;;;4.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:14:58;6.03;;;4.68;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:17:25;6.03;;;4.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:20:06;4.80;;;3.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:22:52;5.15;;;4.10;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:25:37;5.68;;;4.68;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:28:24;6.95;;;5.22;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:33:57;6.20;;;4.32;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:36:57;5.63;;;4.32;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:42:53;6.38;;;5.03;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:45:50;12.57;;;9.10;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:56:50;8.73;;;5.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T11:59:40;7.50;;;5.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:02:16;7.30;;;5.53;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:04:49;8.43;;;6.57;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:10:18;8.38;;;5.20;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:12:54;12.93;;;5.68;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:15:44;8.15;;;5.80;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:18:16;6.72;;;5.57;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:20:54;10.18;;;6.82;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:23:28;9.00;;;6.20;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:26:18;9.65;;;6.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:28:53;9.88;;;6.82;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:34:32;13.20;;;10.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:37:03;12.95;;;8.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:46:06;12.30;;;8.02;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:51:07;11.45;;;8.73;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:53:44;11.43;;;7.97;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:56:26;17.10;;;11.32;;
13034;SDS011;6584;48.022;11.810;2023-01-26T12:58:53;22.05;;;14.45;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:01:21;18.85;;;12.82;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:03:53;23.77;;;14.98;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:06:27;15.85;;;10.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:11:41;19.02;;;11.20;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:16:56;19.40;;;10.68;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:24:46;17.80;;;10.93;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:33:12;24.40;;;17.80;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:35:41;17.48;;;10.35;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:38:10;14.65;;;9.50;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:40:48;18.10;;;10.65;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:43:16;17.23;;;10.52;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:48:35;17.80;;;11.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:51:04;21.17;;;15.35;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:53:42;15.70;;;9.38;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:56:23;14.07;;;9.25;;
13034;SDS011;6584;48.022;11.810;2023-01-26T13:58:50;15.02;;;9.13;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:01:16;17.85;;;12.15;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:03:42;16.50;;;9.80;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:06:10;16.83;;;10.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:08:39;16.20;;;9.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:11:17;17.85;;;9.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:13:46;15.75;;;10.20;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:16:20;15.32;;;10.13;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:21:44;15.57;;;9.65;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:24:10;18.30;;;9.88;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:26:36;17.98;;;10.00;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:29:02;15.65;;;9.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:31:34;15.85;;;9.95;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:34:00;18.67;;;11.05;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:36:32;16.48;;;10.45;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:39:01;16.60;;;11.05;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:41:28;19.83;;;10.43;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:43:59;21.17;;;10.38;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:48:55;18.67;;;10.35;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:51:28;17.98;;;11.40;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:53:57;19.40;;;12.23;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:56:35;14.77;;;9.48;;
13034;SDS011;6584;48.022;11.810;2023-01-26T14:59:03;18.58;;;9.30;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:01:30;16.67;;;9.43;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:04:04;17.35;;;10.57;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:06:40;15.13;;;9.73;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:09:18;20.08;;;11.82;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:11:50;178.93;;;66.35;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:14:45;93.70;;;38.55;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:17:30;16.58;;;10.55;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:20:50;14.85;;;9.82;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:22:51;16.65;;;9.70;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:25:21;14.90;;;9.77;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:27:52;21.42;;;13.93;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:30:23;19.73;;;11.45;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:32:53;19.58;;;12.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:35:23;16.63;;;11.13;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:38:26;23.95;;;14.07;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:40:44;16.90;;;10.35;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:45:38;15.20;;;9.85;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:48:20;18.33;;;11.88;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:50:48;17.55;;;10.77;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:53:15;16.55;;;10.20;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:55:44;16.95;;;10.95;;
13034;SDS011;6584;48.022;11.810;2023-01-26T15:58:16;16.42;;;10.13;;
13034;SDS011;6584;48.022;11.810;2023-01-26T16:00:42;16.55;;;10.27;;
13034;SDS011;6584;48.022;11.810;2023-01-26T16:03:11;15.13;;;9.75;;
13034;SDS011;6584;48.022;11.810;2023-01-26T16:05:39;15.40;;;9.98;;
13034;SDS011;6584;48.022;11.810;2023-01-26T16:08:06;14.77;;;9.27;;
13034;SDS011;6584;48.022;11.810;2023-01-26T16:10:31;16.83;;;9.90;;
13034;SDS011;6584;48.022;11.810;2023-01-26T16:12:57;18.17;;;10.60;;
13034;SDS011;6584;48.022;11.810;2023-01-26T16:15:26;18.83;;;10.65;;
13034;SDS011;6584;48.022;11.810;2023-01-26T16:18:05;16.50;;;11.55;;
13034;SDS011;6584;48.022;11.810;2023-01-26T16:20:32;18.08;;;11.70;;