sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30459;DHT22;17254;50.976;7.034;2023-07-13T00:00:05;17.60;26.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:00:14;17.60;26.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:00:21;17.60;26.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:00:27;17.60;26.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:00:33;17.60;26.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:00:39;17.60;26.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:00:46;17.60;26.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:00:53;17.60;26.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:00:59;17.50;26.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:01:04;17.60;26.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:01:12;17.60;26.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:01:17;17.60;27.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:01:23;17.60;26.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:01:30;17.60;26.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:01:36;17.50;26.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:01:44;17.50;26.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:01:52;17.50;26.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:01:57;17.50;26.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:02:04;17.50;26.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:02:10;17.50;26.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:02:16;17.60;26.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:02:22;17.60;26.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:02:28;17.60;26.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:02:34;17.60;26.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:02:40;17.60;26.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:02:46;17.60;26.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:02:52;17.60;26.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:02:59;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:03:05;17.60;26.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:03:11;17.60;26.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:03:18;17.60;26.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:03:24;17.60;26.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:03:30;17.60;26.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:03:40;17.60;26.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:03:47;17.60;26.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:03:53;17.60;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:03:59;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:04:05;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:04:11;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:04:18;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:04:25;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:04:32;17.60;27.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:04:37;17.60;27.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:04:43;17.60;27.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:04:49;17.60;27.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:04:55;17.60;27.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:05:01;17.60;27.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:05:08;17.60;27.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:05:14;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:05:20;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:05:26;17.50;27.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:05:33;17.60;27.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:05:38;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:05:44;17.50;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:05:57;17.50;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:06:04;17.50;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:06:10;17.50;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:06:16;17.50;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:06:21;17.50;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:06:28;17.50;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:06:38;17.50;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:06:44;17.50;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:06:50;17.50;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:06:56;17.50;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:07:02;17.50;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:07:08;17.40;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:07:14;17.50;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:07:20;17.50;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:07:26;17.50;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:07:32;17.50;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:07:38;17.50;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:07:44;17.50;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:07:52;17.60;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:07:57;17.60;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:08:04;17.60;27.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:08:10;17.60;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:08:17;17.60;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:08:24;17.50;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:08:31;17.60;27.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:08:38;17.50;27.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:08:44;17.60;27.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:08:50;17.60;27.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:08:56;17.60;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:09:02;17.60;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:09:08;17.60;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:09:16;17.60;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:09:23;17.60;27.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:09:29;17.60;27.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:09:35;17.60;27.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:09:41;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:09:46;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:09:52;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:09:59;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:10:08;17.60;27.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:10:15;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:10:21;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:10:27;17.60;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:10:33;17.60;27.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:10:40;17.60;27.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:10:46;17.50;27.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:10:52;17.50;27.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:11:00;17.60;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:11:05;17.60;27.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:11:12;17.60;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:11:18;17.60;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:11:24;17.50;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:11:30;17.50;27.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:11:36;17.60;27.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:11:42;17.50;27.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:11:51;17.50;27.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:11:58;17.60;27.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:12:04;17.50;27.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:12:24;17.50;27.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:12:32;17.50;27.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:12:39;17.50;27.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:12:45;17.50;27.90
30459;DHT22;17254;50.976;7.034;2023-07-13T00:12:51;17.50;27.90
30459;DHT22;17254;50.976;7.034;2023-07-13T00:13:00;17.50;27.90
30459;DHT22;17254;50.976;7.034;2023-07-13T00:13:07;17.50;28.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:13:13;17.40;28.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:13:19;17.50;28.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:13:24;17.50;28.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:13:31;17.50;28.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:13:36;17.50;28.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:13:44;17.50;28.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:13:51;17.50;28.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:13:58;17.50;28.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:14:05;17.50;28.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:14:11;17.60;28.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:14:17;17.50;28.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:14:24;17.50;28.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:14:30;17.50;28.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:14:36;17.50;28.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:14:42;17.50;28.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:14:48;17.50;28.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:14:56;17.50;28.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:15:05;17.50;28.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:15:13;17.50;28.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:15:22;17.50;28.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:15:29;17.40;28.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:15:37;17.50;28.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:15:43;17.50;28.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:15:49;17.50;28.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:15:56;17.50;28.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:16:02;17.50;28.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:16:08;17.50;28.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:16:14;17.50;28.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:16:20;17.50;28.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:16:26;17.40;28.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:16:33;17.40;28.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:16:39;17.40;28.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:16:46;17.40;28.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:16:53;17.40;28.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:16:59;17.40;28.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:17:06;17.40;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:17:12;17.40;28.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:17:19;17.40;28.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:17:25;17.40;28.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:17:31;17.40;28.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:17:37;17.40;28.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:17:44;17.40;28.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:17:50;17.40;28.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:17:56;17.30;28.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:18:02;17.40;28.90
30459;DHT22;17254;50.976;7.034;2023-07-13T00:18:08;17.40;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:18:14;17.40;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:18:20;17.40;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:18:26;17.40;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:18:35;17.40;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:18:41;17.40;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:18:47;17.40;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:18:54;17.40;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:19:00;17.40;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:19:06;17.40;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:19:12;17.40;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:19:19;17.40;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:19:25;17.40;29.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:19:30;17.50;29.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:19:36;17.50;29.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:19:42;17.50;29.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:19:48;17.50;29.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:19:56;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:20:02;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:20:10;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:20:16;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:20:24;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:20:30;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:20:37;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:20:43;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:20:50;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:20:56;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:21:10;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:21:16;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:21:22;17.50;29.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:21:28;17.50;29.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:21:34;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:21:40;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:21:46;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:21:52;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:22:01;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:22:07;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:22:13;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:22:19;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:22:25;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:22:32;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:22:38;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:22:44;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:22:51;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:22:58;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:23:04;17.60;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:23:10;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:23:16;17.50;29.00
30459;DHT22;17254;50.976;7.034;2023-07-13T00:23:22;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:23:28;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:23:36;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:23:42;17.50;29.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:23:48;17.60;29.20
30459;DHT22;17254;50.976;7.034;2023-07-13T00:23:54;17.60;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:24:00;17.60;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:24:11;17.60;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:24:18;17.60;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:24:28;17.60;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:24:35;17.60;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:24:41;17.60;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:24:47;17.60;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:24:54;17.60;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:25:01;17.60;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:25:11;17.60;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:25:17;17.60;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:25:23;17.60;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:25:29;17.60;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:25:36;17.50;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:25:42;17.50;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:25:48;17.60;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:25:56;17.50;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:26:05;17.50;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:26:11;17.60;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:26:18;17.60;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:26:24;17.60;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:26:30;17.60;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:26:38;17.50;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:26:43;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:26:51;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:26:57;17.60;30.10
30459;DHT22;17254;50.976;7.034;2023-07-13T00:27:03;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:27:09;17.60;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:27:15;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:27:24;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:27:32;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:27:38;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:27:44;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:27:54;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:28:00;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:28:06;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:28:12;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:28:18;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:28:24;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:28:32;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:28:38;17.60;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:28:45;17.70;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:28:51;17.60;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:28:58;17.70;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:29:04;17.70;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:29:14;17.70;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:29:19;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:29:27;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:29:33;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:29:39;17.70;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:29:45;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:29:51;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:29:58;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:30:06;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:30:12;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:30:19;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:30:25;17.70;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:30:31;17.70;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:30:37;17.80;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:30:43;17.80;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:30:50;17.80;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:30:56;17.80;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:31:02;17.80;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:31:08;17.80;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:31:14;17.80;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:31:21;17.80;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:31:27;17.80;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:31:33;17.70;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:31:39;17.70;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:31:45;17.80;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:31:51;17.70;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:31:57;17.70;29.30
30459;DHT22;17254;50.976;7.034;2023-07-13T00:32:04;17.70;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:32:10;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:32:17;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:32:23;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:32:30;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:32:37;17.70;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:32:43;17.70;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:32:50;17.70;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:32:56;17.70;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:33:03;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:33:09;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:33:15;17.70;29.90
30459;DHT22;17254;50.976;7.034;2023-07-13T00:33:21;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:33:29;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:33:36;17.70;29.90
30459;DHT22;17254;50.976;7.034;2023-07-13T00:33:43;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:33:49;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:33:55;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:34:01;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:34:07;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:34:13;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:34:19;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:34:25;17.70;29.90
30459;DHT22;17254;50.976;7.034;2023-07-13T00:34:32;17.70;29.90
30459;DHT22;17254;50.976;7.034;2023-07-13T00:34:38;17.70;29.90
30459;DHT22;17254;50.976;7.034;2023-07-13T00:34:44;17.70;29.90
30459;DHT22;17254;50.976;7.034;2023-07-13T00:34:50;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:34:58;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:35:06;17.70;29.90
30459;DHT22;17254;50.976;7.034;2023-07-13T00:35:13;17.70;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:35:19;17.70;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:35:26;17.70;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:35:31;17.70;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:35:37;17.70;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:35:45;17.70;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:35:51;17.70;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:35:57;17.70;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:36:04;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:36:10;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:36:16;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:36:22;17.80;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:36:28;17.80;29.80
30459;DHT22;17254;50.976;7.034;2023-07-13T00:36:36;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:36:43;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:36:49;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:36:55;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:37:00;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:37:07;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:37:14;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:37:20;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:37:26;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:37:32;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:37:39;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:37:45;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:37:51;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:37:57;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:38:03;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:38:09;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:38:15;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:38:21;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:38:27;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:38:34;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:38:40;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:38:47;17.80;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:38:53;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:38:59;17.80;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:39:05;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:39:12;17.80;29.40
30459;DHT22;17254;50.976;7.034;2023-07-13T00:39:18;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:39:26;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:39:33;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:39:39;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:39:45;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:39:51;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:39:56;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:40:04;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:40:14;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:40:21;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:40:26;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:40:32;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:40:38;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:40:44;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:40:50;17.80;29.50
30459;DHT22;17254;50.976;7.034;2023-07-13T00:40:56;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:41:03;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:41:10;17.80;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:41:16;17.80;29.60
30459;DHT22;17254;50.976;7.034;2023-07-13T00:41:22;17.80;29.70
30459;DHT22;17254;50.976;7.034;2023-07-13T00:41:28;17.80;30.00