sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72085;SDS011;64750;52.134;5.424;2023-11-18T00:02:25;20.77;;;13.98;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:04:51;20.48;;;12.93;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:07:18;21.38;;;13.63;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:09:44;22.03;;;14.60;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:12:12;21.80;;;14.40;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:14:40;21.60;;;13.88;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:17:09;21.23;;;14.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:19:42;19.55;;;13.65;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:22:08;23.83;;;14.23;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:24:35;20.90;;;14.02;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:27:02;24.30;;;14.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:29:32;23.23;;;13.63;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:32:00;21.23;;;14.02;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:34:27;25.90;;;15.03;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:36:55;21.60;;;13.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:39:23;21.95;;;13.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:41:50;22.17;;;13.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:44:17;23.42;;;14.15;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:46:44;19.77;;;13.67;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:49:11;23.95;;;13.65;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:51:37;21.58;;;13.07;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:54:05;23.58;;;13.02;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:56:32;18.73;;;13.13;;
72085;SDS011;64750;52.134;5.424;2023-11-18T00:58:58;19.73;;;13.37;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:01:27;21.45;;;12.23;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:03:54;19.85;;;12.95;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:06:21;19.08;;;12.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:08:48;20.42;;;14.05;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:11:17;19.53;;;12.03;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:13:48;20.98;;;12.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:16:16;18.88;;;12.13;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:18:43;19.80;;;13.18;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:21:10;18.50;;;12.38;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:23:37;20.03;;;13.33;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:26:06;18.67;;;13.25;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:28:36;20.00;;;13.40;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:31:03;18.13;;;12.35;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:33:30;22.15;;;13.77;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:35:58;21.23;;;13.57;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:38:25;21.90;;;13.65;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:40:52;22.67;;;13.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:43:21;19.17;;;13.88;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:45:48;23.20;;;14.23;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:48:15;21.17;;;13.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:50:42;19.88;;;13.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:53:10;21.50;;;14.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:55:40;28.77;;;14.65;;
72085;SDS011;64750;52.134;5.424;2023-11-18T01:58:08;21.05;;;14.20;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:00:37;24.27;;;13.67;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:05:43;20.38;;;13.20;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:08:10;20.00;;;13.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:10:47;23.17;;;14.32;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:13:23;22.33;;;13.73;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:15:53;23.95;;;13.48;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:18:24;24.58;;;14.27;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:20:55;23.45;;;14.52;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:23:26;22.55;;;13.32;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:25:52;26.37;;;14.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:28:19;22.67;;;14.85;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:30:46;22.25;;;13.73;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:33:15;21.63;;;14.25;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:35:59;23.70;;;14.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:38:35;24.77;;;13.77;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:41:06;24.48;;;14.25;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:43:37;19.55;;;13.45;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:46:09;21.88;;;13.82;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:48:38;20.48;;;14.45;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:51:05;19.83;;;13.57;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:53:34;26.60;;;15.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:56:00;25.45;;;15.10;;
72085;SDS011;64750;52.134;5.424;2023-11-18T02:58:31;20.52;;;13.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:00:57;27.92;;;15.40;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:03:26;22.67;;;14.47;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:05:54;23.27;;;14.45;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:08:21;24.02;;;14.68;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:10:48;21.77;;;13.63;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:13:17;21.67;;;15.18;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:15:43;29.10;;;15.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:18:09;24.55;;;14.85;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:20:36;19.90;;;13.85;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:23:02;23.52;;;14.93;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:25:29;26.27;;;15.98;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:27:56;22.97;;;14.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:30:22;23.25;;;15.25;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:32:49;20.80;;;14.23;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:35:15;22.63;;;14.15;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:37:42;22.35;;;14.85;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:40:10;20.57;;;14.77;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:42:38;22.73;;;15.25;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:45:06;24.02;;;14.75;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:47:33;23.38;;;14.18;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:50:00;20.70;;;13.45;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:52:27;23.40;;;14.77;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:54:53;24.67;;;15.02;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:57:21;26.33;;;14.18;;
72085;SDS011;64750;52.134;5.424;2023-11-18T03:59:48;22.65;;;13.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:02:14;21.65;;;14.45;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:04:41;21.17;;;14.20;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:07:07;19.30;;;13.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:09:33;21.02;;;13.93;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:12:00;24.23;;;13.98;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:14:27;19.25;;;13.43;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:16:53;23.03;;;13.47;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:19:21;21.88;;;13.88;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:21:47;22.85;;;14.18;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:24:15;21.70;;;14.27;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:26:41;26.05;;;14.10;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:29:08;22.03;;;14.23;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:31:34;24.42;;;13.73;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:34:02;25.88;;;14.50;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:36:30;22.15;;;13.23;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:38:57;21.15;;;13.88;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:41:24;23.83;;;13.53;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:43:50;19.77;;;13.77;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:46:17;20.85;;;13.60;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:48:43;20.67;;;13.68;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:51:10;21.92;;;13.43;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:53:38;24.40;;;14.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:56:05;21.40;;;14.68;;
72085;SDS011;64750;52.134;5.424;2023-11-18T04:58:39;21.90;;;14.93;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:01:06;22.85;;;14.32;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:03:32;19.35;;;13.23;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:05:59;22.53;;;13.27;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:08:26;19.50;;;13.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:10:54;19.50;;;13.68;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:13:21;21.65;;;13.68;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:15:48;21.98;;;14.13;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:18:16;21.17;;;14.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:20:43;17.95;;;13.23;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:23:11;23.63;;;14.07;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:25:41;21.23;;;13.93;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:28:09;23.98;;;13.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:30:36;17.77;;;13.57;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:33:03;23.15;;;13.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:35:35;21.77;;;14.27;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:38:01;20.90;;;14.07;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:40:32;20.05;;;13.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:43:00;21.00;;;14.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:45:29;24.40;;;13.73;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:47:58;21.75;;;14.00;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:50:25;22.85;;;13.95;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:52:52;21.73;;;13.48;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:55:19;20.00;;;14.33;;
72085;SDS011;64750;52.134;5.424;2023-11-18T05:57:46;20.40;;;12.82;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:00:14;22.25;;;13.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:02:50;19.45;;;12.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:05:18;19.33;;;12.13;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:07:44;21.63;;;12.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:10:11;18.27;;;13.05;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:12:38;17.80;;;12.82;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:15:07;19.80;;;12.23;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:17:35;18.33;;;11.63;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:20:03;22.47;;;12.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:22:32;19.00;;;10.88;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:24:59;16.58;;;12.50;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:27:25;18.85;;;11.10;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:29:51;17.23;;;11.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:32:22;17.47;;;11.63;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:34:52;17.67;;;11.05;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:37:19;18.17;;;11.95;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:39:47;15.20;;;10.65;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:42:13;17.42;;;9.75;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:44:40;15.03;;;10.13;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:47:07;15.85;;;10.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:49:33;16.42;;;10.57;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:52:00;16.70;;;10.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:54:29;16.38;;;10.48;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:56:56;16.77;;;11.13;;
72085;SDS011;64750;52.134;5.424;2023-11-18T06:59:22;16.23;;;10.48;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:01:49;17.08;;;10.00;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:04:15;15.20;;;10.18;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:06:42;13.27;;;9.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:09:09;18.17;;;11.83;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:11:40;14.02;;;9.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:14:10;12.60;;;9.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:16:38;15.95;;;10.05;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:19:06;17.77;;;9.88;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:21:33;15.67;;;10.07;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:24:00;16.13;;;9.65;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:26:28;13.98;;;9.65;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:28:55;17.67;;;10.05;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:31:22;17.40;;;9.85;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:33:49;20.17;;;10.83;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:36:16;20.73;;;9.93;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:38:42;13.23;;;9.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:41:09;15.45;;;9.75;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:43:36;19.08;;;10.15;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:46:03;19.77;;;10.20;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:48:30;14.32;;;9.73;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:50:57;21.58;;;10.52;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:53:23;18.60;;;10.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:55:50;14.45;;;10.00;;
72085;SDS011;64750;52.134;5.424;2023-11-18T07:58:17;17.50;;;10.40;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:00:44;15.40;;;10.98;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:03:15;17.77;;;10.43;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:05:42;18.33;;;11.02;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:08:11;12.77;;;10.07;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:10:38;15.03;;;10.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:13:06;21.48;;;10.52;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:15:34;15.23;;;9.57;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:18:01;16.95;;;10.13;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:20:29;20.17;;;10.60;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:22:56;12.73;;;9.77;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:25:23;16.27;;;10.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:27:49;12.23;;;10.40;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:30:16;12.07;;;9.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:32:45;11.18;;;9.25;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:35:12;15.13;;;10.53;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:37:40;11.13;;;8.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:40:09;12.00;;;8.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:42:44;13.35;;;9.20;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:45:17;10.63;;;8.93;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:47:45;12.10;;;8.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:50:15;10.32;;;8.40;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:52:43;10.98;;;8.00;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:55:14;11.80;;;8.02;;
72085;SDS011;64750;52.134;5.424;2023-11-18T08:57:44;13.65;;;8.73;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:00:27;9.17;;;7.67;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:03:15;11.10;;;7.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:05:53;10.57;;;7.63;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:08:33;12.32;;;7.78;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:11:03;11.35;;;8.23;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:13:34;8.67;;;6.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:16:02;9.88;;;7.35;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:18:35;10.98;;;7.00;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:21:07;7.00;;;6.40;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:23:41;6.75;;;6.13;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:26:08;11.07;;;7.33;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:28:37;12.07;;;7.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:31:04;8.05;;;7.18;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:33:31;13.02;;;7.15;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:36:03;7.97;;;6.50;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:38:37;10.60;;;7.07;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:41:07;8.63;;;7.22;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:43:37;7.53;;;6.50;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:46:26;11.57;;;6.32;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:51:52;10.63;;;6.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:54:27;7.13;;;6.22;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:57:03;8.90;;;5.82;;
72085;SDS011;64750;52.134;5.424;2023-11-18T09:59:39;8.27;;;5.93;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:02:10;9.70;;;6.05;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:04:38;11.00;;;5.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:07:05;10.48;;;5.28;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:09:33;9.10;;;5.20;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:12:09;8.48;;;5.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:14:40;10.05;;;5.72;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:17:10;8.57;;;5.97;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:19:53;7.95;;;5.57;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:22:25;10.27;;;5.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:24:53;12.35;;;5.95;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:27:22;6.22;;;5.47;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:29:54;7.13;;;5.03;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:32:22;6.70;;;5.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:34:55;5.85;;;5.25;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:37:25;8.32;;;5.05;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:39:54;12.40;;;5.95;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:42:21;7.77;;;5.03;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:45:06;7.95;;;5.07;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:47:33;8.82;;;5.07;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:50:05;8.68;;;5.78;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:52:35;9.55;;;5.57;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:55:03;5.80;;;4.50;;
72085;SDS011;64750;52.134;5.424;2023-11-18T10:57:39;9.85;;;5.18;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:00:08;7.15;;;5.05;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:02:45;8.25;;;4.78;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:05:27;6.82;;;4.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:07:59;6.07;;;4.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:10:26;7.93;;;4.88;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:12:55;6.65;;;4.85;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:15:30;8.43;;;5.32;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:18:14;5.38;;;4.63;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:20:55;5.87;;;4.43;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:24:00;6.22;;;4.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:26:50;8.23;;;4.72;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:29:39;7.20;;;4.07;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:34:55;4.10;;;3.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:37:31;4.57;;;4.18;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:40:00;9.98;;;4.50;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:42:35;6.32;;;4.20;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:45:02;5.25;;;4.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:47:29;5.53;;;4.53;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:50:15;5.82;;;4.07;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:53:04;6.60;;;4.03;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:55:47;5.03;;;3.92;;
72085;SDS011;64750;52.134;5.424;2023-11-18T11:58:30;5.35;;;3.83;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:00:59;4.53;;;3.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:03:27;8.50;;;4.10;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:06:03;8.40;;;4.50;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:08:38;7.55;;;3.63;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:11:08;5.55;;;3.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:13:37;5.67;;;3.53;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:16:06;4.72;;;3.72;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:18:36;7.68;;;3.83;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:21:03;4.03;;;3.38;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:23:30;5.43;;;3.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:26:00;7.50;;;3.10;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:28:30;5.53;;;3.05;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:31:01;5.13;;;2.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:42:03;6.10;;;2.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:44:39;3.78;;;2.38;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:47:25;3.80;;;2.13;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:49:58;8.88;;;2.97;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:52:26;3.23;;;2.77;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:54:54;3.05;;;2.72;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:57:27;2.78;;;1.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T12:59:57;5.60;;;2.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:02:24;2.65;;;1.92;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:04:51;2.60;;;1.87;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:07:19;4.28;;;2.22;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:09:48;3.60;;;2.08;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:12:16;4.10;;;1.88;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:14:46;4.05;;;1.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:17:14;2.10;;;1.87;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:19:42;4.93;;;1.95;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:22:11;3.15;;;1.55;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:24:38;2.78;;;2.05;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:27:15;3.42;;;2.10;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:29:46;3.90;;;1.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:32:19;2.10;;;1.52;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:34:52;3.08;;;1.58;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:37:18;4.63;;;2.00;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:39:55;4.28;;;1.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:42:23;2.93;;;1.63;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:44:50;1.85;;;1.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:47:22;4.50;;;1.85;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:49:53;3.50;;;2.10;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:52:20;3.80;;;2.20;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:54:47;4.00;;;1.63;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:57:16;2.97;;;1.63;;
72085;SDS011;64750;52.134;5.424;2023-11-18T13:59:42;1.90;;;1.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:02:11;3.42;;;1.77;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:04:39;1.92;;;1.77;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:07:05;1.97;;;1.20;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:09:32;1.23;;;1.13;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:12:07;1.23;;;1.13;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:14:35;2.85;;;1.50;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:17:02;2.35;;;0.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:19:28;1.73;;;1.27;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:21:58;0.90;;;0.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:24:24;1.40;;;1.30;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:26:58;1.20;;;1.20;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:29:24;1.48;;;1.00;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:31:55;1.73;;;0.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:34:21;1.20;;;1.10;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:36:48;1.10;;;0.82;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:39:15;1.10;;;0.95;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:41:44;0.85;;;0.85;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:44:11;0.80;;;0.70;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:46:38;0.65;;;0.65;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:49:06;1.30;;;0.80;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:51:33;0.95;;;0.85;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:54:00;3.45;;;0.88;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:56:26;1.07;;;0.97;;
72085;SDS011;64750;52.134;5.424;2023-11-18T14:58:52;1.00;;;0.90;;
72085;SDS011;64750;52.134;5.424;2023-11-18T15:01:19;1.42;;;0.75;;