sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3095;SDS011;1558;42.700;23.360;2023-04-07T00:00:40;20.53;;;17.37;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:03:08;20.67;;;17.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:05:37;19.87;;;17.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:08:04;20.93;;;17.63;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:10:33;19.30;;;17.03;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:13:02;20.73;;;17.47;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:15:30;18.77;;;16.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:17:58;21.10;;;18.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:20:26;21.97;;;17.47;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:22:54;19.27;;;16.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:25:22;19.53;;;17.37;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:27:50;19.90;;;17.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:30:20;18.43;;;16.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:32:48;17.87;;;15.97;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:35:16;18.20;;;16.27;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:37:44;16.70;;;15.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:40:12;18.97;;;16.20;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:42:40;18.17;;;16.27;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:45:09;17.80;;;16.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:47:39;16.83;;;14.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:50:08;17.80;;;15.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:52:36;17.40;;;15.17;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:55:04;17.73;;;15.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T00:57:33;18.07;;;15.27;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:00:01;16.87;;;15.07;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:02:31;16.60;;;14.70;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:05:08;17.70;;;15.27;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:07:43;20.63;;;15.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:10:20;18.30;;;15.07;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:12:55;16.30;;;14.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:15:29;17.57;;;15.40;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:18:00;16.77;;;14.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:20:36;16.33;;;14.63;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:23:06;17.93;;;15.17;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:25:38;18.03;;;15.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:28:30;20.90;;;18.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:31:09;23.00;;;20.30;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:33:39;22.17;;;18.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:36:11;22.83;;;18.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:38:40;23.00;;;19.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:41:10;23.43;;;19.60;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:43:41;23.77;;;20.03;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:46:12;21.47;;;18.57;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:48:41;22.80;;;20.20;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:51:09;22.80;;;19.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:53:42;23.57;;;19.93;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:56:11;24.63;;;21.83;;
3095;SDS011;1558;42.700;23.360;2023-04-07T01:58:39;23.23;;;20.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:01:07;29.67;;;23.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:03:38;25.43;;;22.30;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:06:11;26.70;;;22.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:08:45;23.70;;;21.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:11:15;24.60;;;21.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:13:47;23.57;;;20.23;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:16:17;27.53;;;21.97;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:18:49;31.40;;;24.23;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:21:19;23.87;;;20.83;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:23:48;24.50;;;20.27;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:26:16;27.83;;;22.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:28:44;22.80;;;19.43;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:31:12;23.07;;;20.57;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:33:40;22.47;;;19.20;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:36:09;19.10;;;17.03;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:38:37;26.93;;;21.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:41:05;24.63;;;21.37;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:43:33;24.90;;;21.97;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:46:01;28.00;;;22.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:48:29;24.80;;;21.47;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:50:57;31.07;;;23.60;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:53:27;29.63;;;24.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:55:55;32.20;;;28.37;;
3095;SDS011;1558;42.700;23.360;2023-04-07T02:58:23;28.80;;;24.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:00:51;28.97;;;25.63;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:03:19;30.17;;;25.67;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:05:47;27.63;;;24.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:08:15;24.93;;;22.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:10:44;20.97;;;16.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:13:12;17.83;;;15.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:15:42;19.10;;;16.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:18:10;18.30;;;16.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:20:38;21.60;;;18.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:23:07;22.90;;;18.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:25:35;19.70;;;16.70;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:28:04;18.07;;;16.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:30:32;21.03;;;17.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:33:00;21.30;;;17.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:35:29;20.03;;;17.67;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:37:57;19.90;;;17.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:40:25;28.57;;;19.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:42:53;24.50;;;21.03;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:45:22;24.67;;;20.43;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:47:50;29.20;;;22.17;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:50:19;24.50;;;21.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:52:47;29.00;;;22.70;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:55:16;28.70;;;23.60;;
3095;SDS011;1558;42.700;23.360;2023-04-07T03:57:44;34.17;;;26.60;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:00:12;33.37;;;26.03;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:02:42;34.50;;;27.27;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:05:10;35.53;;;29.47;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:07:38;34.00;;;29.17;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:10:06;35.20;;;29.20;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:12:35;34.90;;;29.40;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:15:03;39.17;;;27.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:17:31;33.90;;;28.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:20:01;31.07;;;25.37;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:22:29;27.53;;;23.17;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:24:57;26.27;;;23.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:27:25;26.43;;;21.83;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:29:54;25.97;;;22.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:32:22;23.90;;;21.37;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:34:50;27.10;;;22.23;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:37:20;27.03;;;20.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:39:48;23.17;;;20.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:42:16;23.90;;;19.97;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:44:44;26.30;;;21.30;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:47:12;26.37;;;20.83;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:49:40;23.37;;;20.60;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:52:08;24.60;;;20.07;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:54:38;26.57;;;20.43;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:57:06;25.43;;;20.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T04:59:34;27.73;;;21.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:02:02;28.00;;;22.47;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:04:30;21.37;;;18.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:06:59;23.30;;;19.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:09:26;23.33;;;20.83;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:11:56;25.97;;;21.20;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:14:24;26.47;;;21.07;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:16:52;25.77;;;20.97;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:19:20;24.67;;;20.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:21:48;24.83;;;19.57;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:24:16;22.33;;;19.07;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:26:45;23.60;;;19.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:29:14;25.93;;;20.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:31:42;24.33;;;19.57;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:34:16;21.73;;;18.40;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:36:47;22.33;;;17.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:39:21;20.90;;;18.70;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:41:58;24.40;;;20.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:44:28;23.67;;;18.30;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:46:56;25.57;;;19.67;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:49:24;26.27;;;20.93;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:51:52;25.40;;;20.57;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:54:20;27.43;;;20.70;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:56:48;27.27;;;20.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T05:59:16;26.83;;;22.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:01:46;27.87;;;23.23;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:04:14;29.90;;;25.43;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:06:42;29.33;;;23.97;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:09:10;30.33;;;24.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:11:38;30.20;;;23.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:14:06;27.40;;;23.97;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:16:34;24.43;;;21.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:19:03;26.97;;;22.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:21:35;31.47;;;23.70;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:24:03;23.93;;;21.30;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:26:31;22.17;;;19.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:29:00;20.37;;;18.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:31:28;16.20;;;14.60;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:33:56;16.03;;;13.57;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:36:26;16.10;;;14.40;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:38:54;16.10;;;14.60;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:41:22;16.43;;;14.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:43:52;17.47;;;15.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:46:20;17.27;;;15.57;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:48:49;18.67;;;15.60;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:51:17;16.70;;;15.07;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:53:46;16.30;;;14.63;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:56:15;16.63;;;15.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T06:58:43;17.23;;;14.93;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:01:11;16.77;;;15.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:03:39;16.23;;;14.63;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:06:07;16.38;;;14.68;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:08:37;16.45;;;14.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:11:06;18.48;;;15.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:13:34;16.48;;;14.88;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:16:02;17.70;;;15.93;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:18:31;15.77;;;14.48;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:21:01;17.67;;;15.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:23:29;17.63;;;15.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:25:58;17.87;;;16.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:28:27;16.13;;;14.63;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:30:55;16.27;;;14.43;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:33:23;15.40;;;13.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:35:51;18.13;;;14.93;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:38:19;16.20;;;14.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:40:47;17.23;;;14.17;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:43:15;15.87;;;14.20;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:45:45;16.47;;;14.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:48:14;17.57;;;14.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:50:44;17.00;;;13.63;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:53:13;13.90;;;12.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:55:41;14.10;;;12.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T07:58:09;15.07;;;12.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:00:37;14.07;;;11.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:03:06;11.13;;;9.07;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:05:34;14.30;;;10.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:08:03;12.47;;;8.40;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:10:31;8.77;;;7.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:12:59;8.63;;;7.67;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:15:27;9.17;;;7.97;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:17:55;7.73;;;7.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:20:26;8.40;;;6.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:22:54;8.60;;;7.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:25:22;7.60;;;6.70;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:27:51;8.67;;;6.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:30:19;11.23;;;7.40;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:32:47;8.20;;;7.37;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:35:16;8.67;;;7.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:37:45;8.53;;;7.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:40:14;9.27;;;8.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:42:44;8.33;;;7.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:45:15;8.87;;;7.47;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:47:45;9.07;;;8.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:50:15;8.90;;;7.93;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:52:50;8.27;;;7.47;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:55:21;8.50;;;7.70;;
3095;SDS011;1558;42.700;23.360;2023-04-07T08:57:49;9.07;;;7.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:00:19;8.77;;;7.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:02:47;11.03;;;8.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:05:17;8.00;;;7.30;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:07:48;8.13;;;7.23;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:10:16;7.83;;;7.03;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:12:44;8.60;;;7.70;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:15:12;11.70;;;7.83;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:17:41;9.27;;;8.37;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:20:10;8.63;;;7.83;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:22:38;8.73;;;7.93;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:25:12;9.83;;;8.83;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:27:55;10.93;;;9.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:30:24;53.90;;;13.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:32:53;9.37;;;8.47;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:35:21;11.63;;;9.20;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:38:00;10.67;;;8.43;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:40:30;10.30;;;8.20;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:42:59;13.97;;;8.60;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:45:28;9.23;;;8.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:48:04;9.37;;;8.47;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:50:33;11.03;;;9.23;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:53:02;9.87;;;8.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:55:32;11.37;;;8.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T09:58:00;9.67;;;8.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:00:31;9.63;;;8.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:03:00;12.93;;;9.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:05:30;12.70;;;9.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:07:59;9.90;;;8.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:10:28;10.10;;;8.27;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:12:59;11.10;;;9.00;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:15:31;11.27;;;9.20;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:17:59;13.03;;;8.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:20:34;10.60;;;9.57;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:23:12;9.87;;;8.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:25:45;11.53;;;9.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:28:19;10.83;;;9.30;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:30:49;10.83;;;8.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:33:22;10.37;;;8.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:36:12;10.77;;;9.07;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:38:40;11.90;;;9.93;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:44:00;9.47;;;8.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:49:36;10.50;;;9.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T10:52:23;11.47;;;9.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:03:55;16.87;;;9.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:06:25;12.47;;;8.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:08:53;9.63;;;7.97;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:11:35;8.97;;;8.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:14:05;9.43;;;8.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:16:35;10.30;;;8.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:19:05;16.00;;;9.37;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:21:33;9.93;;;8.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:24:02;13.03;;;8.43;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:26:35;9.63;;;8.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:29:05;11.77;;;9.23;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:31:36;12.00;;;9.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:34:05;12.87;;;9.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:36:37;13.00;;;9.47;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:39:16;13.17;;;9.60;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:41:46;9.53;;;8.63;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:44:16;13.57;;;9.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:46:55;12.17;;;8.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:49:24;9.87;;;8.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:51:57;10.20;;;9.03;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:54:27;9.93;;;9.03;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:57:06;14.43;;;10.23;;
3095;SDS011;1558;42.700;23.360;2023-04-07T11:59:37;10.07;;;9.03;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:02:07;11.40;;;9.07;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:04:36;11.50;;;9.17;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:07:06;11.30;;;9.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:09:38;10.57;;;9.57;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:12:07;10.60;;;9.57;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:14:36;10.63;;;9.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:17:04;9.93;;;9.03;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:19:37;10.03;;;9.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:22:05;10.03;;;8.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:24:35;10.50;;;9.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:27:03;10.33;;;9.43;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:29:32;15.40;;;12.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:32:00;11.13;;;10.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:34:28;10.87;;;9.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:36:58;11.77;;;10.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:39:26;11.23;;;9.70;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:41:54;10.67;;;9.57;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:44:23;11.87;;;10.67;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:46:53;11.27;;;10.27;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:49:21;10.77;;;9.70;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:51:49;10.50;;;9.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:54:19;12.47;;;10.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:56:48;11.73;;;10.23;;
3095;SDS011;1558;42.700;23.360;2023-04-07T12:59:17;11.07;;;10.07;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:01:45;11.07;;;9.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:04:16;10.60;;;9.60;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:06:44;10.40;;;9.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:09:13;14.57;;;9.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:11:43;10.23;;;9.23;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:14:12;10.60;;;9.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:16:40;12.77;;;10.87;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:19:08;10.63;;;9.63;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:21:37;11.33;;;9.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:24:08;12.13;;;10.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:26:36;11.37;;;10.23;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:29:06;11.87;;;10.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:31:34;11.97;;;9.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:34:02;11.77;;;10.07;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:36:31;11.47;;;10.27;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:38:59;12.13;;;10.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:41:27;11.47;;;9.67;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:43:56;12.20;;;10.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:46:26;12.93;;;11.73;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:48:56;12.30;;;9.67;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:51:24;11.03;;;9.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:53:53;10.40;;;9.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:56:21;11.70;;;10.37;;
3095;SDS011;1558;42.700;23.360;2023-04-07T13:58:50;11.83;;;9.27;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:01:18;10.77;;;9.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:03:47;11.20;;;10.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:06:16;12.23;;;10.30;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:08:44;11.13;;;10.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:11:15;13.40;;;10.80;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:13:44;11.57;;;10.47;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:16:12;11.93;;;10.83;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:18:40;11.87;;;10.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:21:10;12.90;;;11.27;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:23:38;11.20;;;10.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:26:08;12.30;;;10.77;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:28:37;11.33;;;10.20;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:31:06;12.97;;;11.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:33:39;12.37;;;10.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:36:07;10.33;;;9.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:38:37;10.60;;;9.70;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:41:05;14.23;;;11.53;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:43:35;12.93;;;9.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:46:04;11.33;;;10.33;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:48:32;12.40;;;11.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:51:00;14.53;;;11.43;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:53:36;12.50;;;11.10;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:56:05;11.23;;;10.13;;
3095;SDS011;1558;42.700;23.360;2023-04-07T14:58:33;11.60;;;10.50;;
3095;SDS011;1558;42.700;23.360;2023-04-07T15:01:04;12.10;;;10.90;;
3095;SDS011;1558;42.700;23.360;2023-04-07T15:03:33;12.70;;;11.30;;
3095;SDS011;1558;42.700;23.360;2023-04-07T15:06:05;12.57;;;11.30;;
3095;SDS011;1558;42.700;23.360;2023-04-07T15:08:33;11.80;;;10.70;;