sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9419;BME280;4748;50.802;7.132;2022-11-23T00:02:01;99248.31;;;10.02;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:04:26;99250.47;;;10.05;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:06:51;99243.81;;;10.08;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:09:17;99255.91;;;10.10;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:11:42;99252.72;;;10.13;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:14:07;99260.72;;;10.13;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:16:33;99250.59;;;10.15;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:19:00;99252.47;;;10.15;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:21:27;99262.41;;;10.19;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:23:52;99250.91;;;10.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:26:18;99260.78;;;10.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:28:44;99261.34;;;10.20;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:31:12;99257.06;;;10.19;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:33:38;99264.56;;;10.22;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:36:12;99259.75;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:38:39;99262.44;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:41:10;99271.03;;;10.26;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:43:36;99262.75;;;10.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:48:49;99264.13;;;10.30;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:51:24;99263.31;;;10.29;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:53:51;99257.69;;;10.31;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:56:17;99258.53;;;10.31;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T00:58:50;99263.06;;;10.31;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:01:16;99275.91;;;10.34;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:03:45;99271.94;;;10.36;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:06:17;99272.75;;;10.37;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:08:53;99287.19;;;10.36;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:11:20;99280.22;;;10.35;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:13:45;99277.03;;;10.38;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:16:20;99275.44;;;10.37;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:18:46;99276.50;;;10.36;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:21:11;99281.09;;;10.40;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:23:37;99290.16;;;10.39;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:26:07;99284.56;;;10.41;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:28:33;99295.75;;;10.38;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:31:20;99297.38;;;10.39;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:33:46;99298.44;;;10.38;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:36:17;99305.94;;;10.41;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:38:45;99305.94;;;10.41;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:41:34;99298.41;;;10.33;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:44:27;99304.28;;;10.35;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:46:54;99306.41;;;10.33;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:49:21;99297.56;;;10.32;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:51:49;99298.91;;;10.30;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:54:21;99310.41;;;10.30;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:56:58;99302.34;;;10.25;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T01:59:26;99303.41;;;10.29;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:01:52;99311.19;;;10.31;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:04:31;99309.59;;;10.30;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:06:59;99311.19;;;10.31;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:09:25;99306.34;;;10.28;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:11:50;99315.47;;;10.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:14:16;99309.28;;;10.26;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:16:41;99306.59;;;10.26;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:19:35;99310.91;;;10.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:21:56;99315.75;;;10.30;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:24:35;99324.28;;;10.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:27:03;99318.94;;;10.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:29:31;99324.53;;;10.26;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:31:57;99314.38;;;10.28;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:34:22;99311.44;;;10.29;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:36:50;99321.84;;;10.26;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:39:36;99322.41;;;10.28;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:42:03;99320.31;;;10.30;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:44:49;99318.16;;;10.32;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:47:15;99315.75;;;10.30;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:49:41;99321.59;;;10.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:52:07;99327.50;;;10.29;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:54:33;99321.09;;;10.30;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:56:59;99318.59;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T02:59:24;99321.28;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:01:49;99322.91;;;10.25;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:04:15;99324.28;;;10.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:06:41;99322.97;;;10.30;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:09:06;99321.59;;;10.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:11:32;99314.63;;;10.26;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:13:57;99318.13;;;10.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:16:23;99306.84;;;10.25;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:18:49;99317.25;;;10.21;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:21:14;99320.72;;;10.22;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:23:39;99312.97;;;10.20;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:26:05;99306.31;;;10.23;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:28:30;99317.25;;;10.21;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:30:56;99317.50;;;10.20;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:33:21;99309.50;;;10.20;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:35:47;99315.34;;;10.17;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:38:13;99320.69;;;10.17;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:40:38;99317.75;;;10.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:43:04;99324.19;;;10.22;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:45:30;99327.63;;;10.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:47:55;99336.78;;;10.22;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:50:20;99324.16;;;10.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:52:47;99329.00;;;10.20;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:55:13;99328.47;;;10.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T03:57:38;99326.06;;;10.22;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:00:04;99335.66;;;10.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:02:30;99337.31;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:04:55;99330.38;;;10.23;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:07:20;99334.66;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:09:46;99334.09;;;10.22;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:12:11;99331.97;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:14:36;99331.97;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:17:02;99333.59;;;10.25;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:19:28;99329.31;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:21:53;99328.81;;;10.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:24:19;99328.75;;;10.22;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:26:44;99334.09;;;10.22;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:29:10;99326.63;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:31:35;99337.81;;;10.21;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:34:00;99328.50;;;10.23;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:36:26;99328.75;;;10.22;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:38:51;99326.63;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:41:17;99322.09;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:43:42;99330.38;;;10.23;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:46:09;99329.88;;;10.26;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:48:35;99337.66;;;10.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:51:00;99338.16;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:53:25;99343.66;;;10.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:55:51;99338.41;;;10.23;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T04:58:16;99337.31;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:00:42;99335.22;;;10.26;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:03:07;99348.84;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:05:32;99341.31;;;10.21;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:07:58;99351.78;;;10.23;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:10:23;99345.31;;;10.19;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:12:49;99364.19;;;10.13;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:15:14;99345.81;;;10.16;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:17:39;99354.38;;;10.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:20:05;99352.41;;;10.09;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:22:31;99356.88;;;10.03;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:24:57;99365.53;;;10.10;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:27:22;99364.19;;;10.13;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:29:48;99366.88;;;10.13;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:32:13;99370.88;;;10.10;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:34:38;99363.16;;;10.14;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:37:04;99366.06;;;10.12;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:39:29;99371.16;;;10.14;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:41:54;99368.44;;;10.09;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:44:20;99379.88;;;10.04;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:46:45;99365.44;;;10.05;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:49:10;99365.44;;;10.05;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:51:36;99372.41;;;10.06;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:54:01;99358.78;;;10.08;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:56:26;99370.03;;;10.10;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T05:58:54;99370.75;;;10.00;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:01:21;99374.53;;;10.04;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:03:48;99369.41;;;10.03;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:06:13;99376.34;;;9.99;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:08:39;99369.66;;;10.01;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:11:04;99377.75;;;10.06;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:13:30;99376.13;;;10.05;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:15:56;99375.34;;;10.05;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:18:21;99374.53;;;10.04;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:20:47;99370.00;;;10.05;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:23:12;99376.63;;;10.02;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:25:37;99372.09;;;10.03;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:28:04;99376.09;;;10.00;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:30:29;99373.06;;;9.97;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:32:55;99377.13;;;9.99;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:35:22;99383.28;;;10.00;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:37:48;99381.19;;;10.02;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:40:14;99387.81;;;9.99;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:42:39;99381.44;;;10.00;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:45:06;99383.84;;;10.02;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:47:31;99383.34;;;10.05;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:49:56;99392.38;;;9.99;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:52:22;99381.97;;;10.02;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:54:47;99387.91;;;10.04;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:57:12;99389.50;;;10.05;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T06:59:38;99395.94;;;10.04;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:02:03;99395.44;;;10.07;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:04:28;99398.91;;;10.08;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:06:54;99395.44;;;10.07;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:09:19;99394.94;;;10.10;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:11:45;99392.50;;;10.09;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:14:10;99398.59;;;10.04;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:16:35;99407.41;;;10.05;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:19:01;99399.06;;;10.01;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:21:27;99401.81;;;10.06;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:23:52;99396.38;;;10.01;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:26:17;99401.75;;;10.01;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:28:43;99405.75;;;9.99;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:31:08;99413.09;;;9.92;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:33:33;99403.56;;;9.96;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:36:00;99412.13;;;9.98;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:38:48;99406.47;;;9.94;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:41:13;99411.88;;;9.99;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:43:39;99415.34;;;10.00;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:46:04;99421.53;;;10.00;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:48:29;99423.63;;;9.98;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:50:55;99424.75;;;10.02;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:53:20;99426.53;;;9.97;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:55:46;99435.94;;;9.99;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T07:58:11;99444.50;;;10.01;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:00:37;99444.59;;;10.06;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:03:02;99440.38;;;10.10;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:05:30;99437.75;;;10.15;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:07:59;99444.66;;;10.11;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:10:29;99454.31;;;10.12;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:12:56;99440.44;;;10.15;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:15:22;99444.50;;;10.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:17:48;99447.41;;;10.16;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:20:13;99437.59;;;10.21;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:22:39;99449.66;;;10.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:25:04;99447.09;;;10.34;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:27:30;99450.78;;;10.28;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:29:55;99444.38;;;10.29;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:32:20;99441.53;;;10.35;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:34:46;99448.63;;;10.46;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:37:11;99443.13;;;10.58;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:39:36;99454.72;;;10.63;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:42:02;99448.38;;;10.69;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:44:27;99446.63;;;10.79;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:46:53;99455.47;;;10.80;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:49:18;99457.38;;;10.84;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:51:43;99465.63;;;11.04;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:54:09;99463.88;;;11.15;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:56:34;99456.09;;;11.13;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T08:58:59;99454.06;;;11.25;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:01:25;99445.38;;;11.39;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:03:50;99461.47;;;11.44;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:06:16;99453.28;;;11.51;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:08:41;99443.53;;;11.45;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:11:09;99445.06;;;11.62;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:13:36;99444.84;;;11.69;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:16:03;99461.03;;;11.78;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:18:29;99457.91;;;11.60;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:20:55;99462.53;;;11.70;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:23:22;99454.88;;;11.83;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:25:47;99467.53;;;11.92;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:28:15;99461.66;;;11.95;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:30:40;99467.63;;;12.02;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:33:06;99470.19;;;11.87;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:35:32;99465.50;;;12.09;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:37:58;99459.69;;;12.17;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:40:27;99460.19;;;12.14;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:46:02;99467.03;;;11.95;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:48:51;99458.97;;;11.90;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:51:20;99463.00;;;11.93;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:53:58;99462.19;;;11.92;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:56:35;99468.13;;;11.94;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T09:59:11;99461.66;;;11.95;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:01:38;99458.97;;;11.95;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:04:04;99463.25;;;11.91;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:06:33;99459.75;;;11.91;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:09:21;99463.78;;;11.88;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:17:51;99450.44;;;11.98;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:23:38;99452.28;;;11.98;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:26:15;99450.69;;;11.97;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:28:41;99453.13;;;12.03;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:31:19;99448.03;;;11.97;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:36:19;99443.97;;;11.94;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:38:48;99447.13;;;11.86;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:41:15;99437.72;;;11.84;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:43:48;99424.03;;;11.85;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:49:44;99406.75;;;12.03;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:52:30;99409.38;;;11.98;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:54:59;99404.28;;;11.96;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T10:57:33;99401.38;;;12.03;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:02:43;99396.94;;;11.82;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:05:37;99376.88;;;11.89;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:08:18;99376.72;;;12.06;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:11:11;99372.19;;;12.16;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:13:46;99370.34;;;12.22;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:16:25;99378.31;;;12.07;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:18:52;99368.41;;;12.07;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:24:02;99372.34;;;11.90;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:26:34;99369.41;;;11.91;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:29:04;99362.19;;;11.97;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:31:55;99357.31;;;11.94;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:37:11;99351.72;;;12.00;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:39:49;99348.03;;;12.11;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:42:19;99354.47;;;12.10;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:44:50;99347.78;;;12.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:47:28;99348.94;;;12.31;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:49:56;99356.19;;;12.31;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:52:28;99361.03;;;12.39;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:55:06;99356.44;;;12.29;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T11:57:43;99347.25;;;12.21;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T12:00:18;99344.34;;;12.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T12:02:50;99349.47;;;12.33;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T12:06:07;99350.28;;;12.39;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T12:08:36;99353.19;;;12.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T12:11:05;99345.69;;;12.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T12:13:33;99353.19;;;12.27;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T12:30:41;99341.72;;;12.37;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T12:36:25;99342.56;;;12.57;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T12:42:00;99327.28;;;12.58;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T12:58:30;99303.53;;;12.20;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T13:14:09;99266.84;;;12.45;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T13:21:53;99255.25;;;12.30;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T13:24:31;99240.53;;;12.32;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T13:40:25;99249.31;;;12.08;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T13:42:53;99251.19;;;12.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T13:48:03;99252.56;;;12.25;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T13:50:29;99246.09;;;12.11;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T13:52:55;99258.72;;;12.21;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T13:55:29;99249.84;;;12.15;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:00:53;99247.13;;;12.00;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:11:47;99229.81;;;11.62;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:14:19;99226.25;;;11.51;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:17:09;99237.81;;;11.52;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:28:47;99229.91;;;11.30;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:34:15;99230.34;;;11.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:36:59;99231.41;;;11.17;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:39:56;99239.59;;;11.00;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:42:25;99226.25;;;11.05;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:44:53;99228.63;;;11.02;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:47:30;99242.56;;;11.04;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:49:55;99240.75;;;11.09;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:52:27;99246.34;;;11.08;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:54:55;99247.69;;;11.10;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:57:24;99251.72;;;11.13;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T14:59:58;99260.59;;;11.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T15:02:37;99259.00;;;11.17;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T15:12:52;99275.66;;;11.24;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T15:15:26;99276.75;;;11.28;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T15:17:59;99283.16;;;11.22;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T15:20:40;99281.53;;;11.21;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T15:23:19;99286.59;;;11.18;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T15:25:53;99286.84;;;11.16;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T15:28:26;99289.22;;;11.13;100.00
9419;BME280;4748;50.802;7.132;2022-11-23T15:30:53;99289.47;;;11.06;100.00