sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79139;SDS011;68546;59.142;37.948;2023-05-31T00:01:47;4.03;;;1.23;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:04:13;3.97;;;1.15;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:06:40;4.67;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:09:06;3.10;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:11:34;3.67;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:14:03;4.28;;;0.93;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:16:30;3.65;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:18:56;4.70;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:21:23;4.68;;;1.05;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:23:50;4.30;;;1.23;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:26:16;3.88;;;1.15;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:28:44;3.83;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:31:10;4.00;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:33:37;4.18;;;1.25;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:36:03;3.97;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:38:30;4.00;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:40:56;5.78;;;1.17;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:43:23;4.70;;;1.07;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:45:50;3.97;;;0.98;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:48:17;4.57;;;1.70;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:50:43;5.47;;;1.05;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:53:10;3.85;;;1.13;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:55:37;5.80;;;1.13;;
79139;SDS011;68546;59.142;37.948;2023-05-31T00:58:04;2.83;;;0.70;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:00:31;3.33;;;0.85;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:02:57;3.40;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:05:28;3.90;;;1.30;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:07:55;3.40;;;0.73;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:10:23;3.88;;;1.02;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:13:01;4.30;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:15:50;4.18;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:18:41;4.35;;;1.13;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:21:11;3.80;;;0.97;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:26:33;3.90;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:29:13;3.78;;;0.93;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:31:46;3.40;;;1.02;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:34:13;4.53;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:36:41;3.90;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:39:10;5.03;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:41:40;3.53;;;1.02;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:44:10;3.15;;;0.75;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:46:38;3.30;;;0.77;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:49:08;3.53;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:51:35;3.80;;;1.15;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:54:04;3.45;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:56:30;3.40;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T01:58:58;4.20;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:01:25;4.00;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:03:52;4.57;;;1.02;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:06:18;4.43;;;1.23;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:08:45;4.80;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:11:11;3.27;;;0.73;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:13:38;3.60;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:16:06;5.07;;;1.50;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:18:33;5.88;;;1.45;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:21:01;3.72;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:23:28;4.50;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:25:54;5.53;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:28:21;3.88;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:30:56;3.67;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:33:25;3.75;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:35:53;4.27;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:38:22;4.95;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:40:49;4.82;;;1.33;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:43:15;3.60;;;0.95;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:45:42;4.38;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:48:10;3.63;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:50:36;4.78;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:53:08;3.60;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:55:55;4.22;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T02:58:40;6.50;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:01:27;5.00;;;1.50;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:04:06;3.92;;;1.30;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:06:35;5.55;;;1.27;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:09:02;6.05;;;1.17;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:11:34;5.47;;;1.17;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:14:01;3.50;;;0.83;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:16:42;3.75;;;0.98;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:19:13;3.70;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:21:42;4.43;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:24:09;3.88;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:26:36;4.17;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:29:02;5.35;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:31:29;4.43;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:33:56;4.20;;;1.05;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:36:23;5.25;;;1.33;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:38:50;4.77;;;1.17;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:41:17;5.78;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:43:44;6.25;;;1.33;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:46:11;4.13;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:48:38;4.95;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:51:05;5.13;;;1.07;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:53:31;4.03;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:55:59;4.13;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T03:58:26;3.90;;;1.02;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:00:53;3.47;;;0.75;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:03:19;3.37;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:05:49;3.20;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:08:15;3.85;;;1.05;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:10:41;4.45;;;1.02;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:13:08;4.70;;;0.82;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:15:35;4.90;;;1.03;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:18:03;3.92;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:20:31;4.20;;;1.08;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:22:58;6.93;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:25:25;3.33;;;0.82;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:27:56;3.37;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:30:23;3.83;;;1.13;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:32:50;8.48;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:35:18;3.70;;;0.98;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:37:48;3.55;;;0.93;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:40:19;4.07;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:42:49;3.80;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:45:25;4.10;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:47:53;3.75;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:50:21;4.85;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:52:47;4.83;;;1.17;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:55:14;4.88;;;1.30;;
79139;SDS011;68546;59.142;37.948;2023-05-31T04:57:41;4.45;;;1.13;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:00:09;5.18;;;1.30;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:02:49;8.98;;;1.33;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:05:16;5.30;;;1.40;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:07:43;4.13;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:10:10;3.60;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:12:37;4.60;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:15:04;4.38;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:17:32;3.60;;;0.87;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:19:58;3.92;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:22:25;3.70;;;1.05;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:24:52;4.07;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:27:19;3.50;;;0.88;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:29:47;3.50;;;0.70;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:32:13;4.00;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:34:39;4.43;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:37:06;3.35;;;0.82;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:39:32;3.92;;;0.93;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:41:58;5.90;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:44:26;3.45;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:46:52;4.05;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:49:19;6.13;;;1.27;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:51:45;4.57;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:54:11;9.47;;;1.23;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:56:39;4.35;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T05:59:06;5.53;;;1.13;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:01:56;5.40;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:04:24;4.00;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:06:50;3.57;;;0.83;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:09:17;5.13;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:11:43;4.10;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:14:10;3.22;;;0.98;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:16:43;4.68;;;1.30;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:19:11;3.57;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:21:37;5.03;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:24:04;4.65;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:26:31;3.83;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:28:58;3.40;;;0.93;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:31:45;5.23;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:34:13;3.88;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:36:40;5.45;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:39:07;3.55;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:41:35;3.88;;;1.08;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:44:20;4.83;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:46:56;3.72;;;0.73;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:49:26;5.68;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:52:12;4.53;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:54:57;3.60;;;0.93;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:57:23;4.23;;;0.93;;
79139;SDS011;68546;59.142;37.948;2023-05-31T06:59:49;4.40;;;1.30;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:02:16;4.53;;;0.82;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:04:42;4.10;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:07:10;4.53;;;0.98;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:09:37;3.10;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:12:04;4.45;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:14:34;3.92;;;0.93;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:17:02;4.53;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:19:29;6.22;;;1.33;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:21:55;4.73;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:24:22;5.40;;;1.17;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:26:48;4.03;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:29:15;5.25;;;0.93;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:31:41;4.63;;;1.02;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:34:08;4.40;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:36:35;3.25;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:39:01;6.10;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:41:29;3.47;;;1.15;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:43:56;4.13;;;1.08;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:46:24;3.03;;;0.70;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:48:51;3.55;;;0.88;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:51:19;3.60;;;0.93;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:53:47;3.47;;;0.70;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:56:13;6.07;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T07:58:40;4.37;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:01:07;3.55;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:03:34;3.58;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:06:02;4.13;;;0.85;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:08:28;4.05;;;0.95;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:10:58;3.93;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:13:26;3.30;;;0.85;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:15:55;4.07;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:18:22;4.13;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:20:49;3.97;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:23:17;5.97;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:25:44;4.38;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:28:11;4.85;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:30:37;4.05;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:33:03;3.70;;;0.95;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:35:32;3.60;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:37:58;3.22;;;0.85;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:40:25;4.35;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:43:00;5.80;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:45:29;4.22;;;1.30;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:48:05;4.77;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:50:40;3.53;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:53:08;5.13;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:55:35;4.10;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T08:58:02;5.30;;;1.25;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:00:28;3.77;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:02:55;3.78;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:05:23;4.25;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:07:51;3.60;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:10:18;3.65;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:12:45;3.40;;;0.83;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:15:12;4.50;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:17:45;9.45;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:20:12;4.65;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:22:39;5.97;;;1.42;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:25:06;7.17;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:27:36;3.58;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:30:05;4.35;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:32:34;3.47;;;0.70;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:35:10;3.47;;;0.93;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:37:45;4.70;;;0.77;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:40:14;3.22;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:42:47;4.88;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:45:15;5.07;;;1.05;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:47:43;3.30;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:50:17;7.10;;;1.07;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:52:46;5.97;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:55:14;3.30;;;0.75;;
79139;SDS011;68546;59.142;37.948;2023-05-31T09:57:43;3.90;;;0.95;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:00:11;3.10;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:02:45;4.17;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:05:15;4.63;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:07:43;4.35;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:10:14;3.78;;;1.05;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:12:50;5.28;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:15:23;3.90;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:18:00;6.35;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:20:38;5.20;;;0.88;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:23:17;4.03;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:25:49;4.13;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:28:29;4.30;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:30:59;4.43;;;0.98;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:33:27;3.75;;;0.88;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:35:59;3.50;;;0.73;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:38:28;3.63;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:41:09;3.83;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:43:39;3.30;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:46:18;3.63;;;0.88;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:48:50;3.03;;;0.70;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:51:18;5.85;;;0.95;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:53:46;3.70;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:56:13;3.53;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T10:58:41;5.10;;;1.15;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:01:10;3.30;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:03:48;3.00;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:06:25;5.03;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:13:59;3.40;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:21:56;3.53;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:27:22;5.60;;;0.95;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:34:49;5.00;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:37:22;3.35;;;0.73;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:39:53;6.80;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:42:22;4.22;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:44:49;6.63;;;1.50;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:49:43;4.95;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:52:14;4.57;;;0.82;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:54:42;8.48;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:57:10;6.83;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T11:59:38;4.60;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:02:05;5.97;;;1.98;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:04:38;7.03;;;2.17;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:07:10;5.68;;;1.50;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:09:37;7.70;;;1.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:12:05;4.70;;;1.38;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:14:32;4.50;;;1.17;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:17:02;3.63;;;0.85;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:19:30;4.28;;;1.25;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:22:01;4.80;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:24:30;6.32;;;1.20;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:26:57;4.28;;;1.02;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:29:27;3.90;;;0.95;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:32:04;9.43;;;2.28;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:34:35;6.97;;;2.07;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:37:07;7.50;;;1.30;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:39:35;6.93;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:42:03;4.30;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:44:33;4.78;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:47:10;5.50;;;0.93;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:49:36;3.92;;;0.88;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:52:06;3.67;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:54:34;3.88;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:57:03;4.25;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T12:59:32;4.27;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:01:59;7.32;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:04:25;8.65;;;1.30;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:06:52;4.55;;;0.95;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:09:19;3.67;;;0.75;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:11:46;3.73;;;0.73;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:14:18;3.22;;;0.73;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:16:45;4.65;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:19:12;3.70;;;1.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:21:39;3.25;;;0.82;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:24:06;4.50;;;0.97;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:26:35;6.20;;;0.85;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:29:02;3.85;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:31:30;4.80;;;1.13;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:33:56;6.05;;;1.30;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:36:23;3.90;;;0.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:38:50;4.03;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:41:17;5.93;;;1.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:43:44;3.40;;;0.88;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:46:10;7.43;;;1.90;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:48:37;8.73;;;1.50;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:51:04;7.20;;;1.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:53:31;5.70;;;2.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:55:57;4.47;;;1.35;;
79139;SDS011;68546;59.142;37.948;2023-05-31T13:58:24;8.07;;;2.35;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:00:51;10.03;;;3.43;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:03:17;11.77;;;3.50;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:05:44;8.98;;;3.05;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:08:12;8.55;;;2.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:10:39;6.13;;;1.58;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:13:05;7.27;;;1.60;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:15:31;4.97;;;1.27;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:17:57;6.35;;;1.50;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:20:24;7.20;;;0.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:22:50;7.93;;;1.40;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:25:16;5.00;;;1.07;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:27:42;4.70;;;1.15;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:30:09;6.47;;;1.83;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:32:35;9.13;;;2.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:35:01;12.50;;;2.85;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:37:28;8.73;;;1.80;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:39:54;8.73;;;2.30;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:42:21;6.20;;;1.75;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:44:49;8.02;;;1.40;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:47:15;6.97;;;1.98;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:49:42;5.90;;;1.70;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:52:08;6.13;;;2.00;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:54:34;7.20;;;2.10;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:57:00;6.90;;;2.08;;
79139;SDS011;68546;59.142;37.948;2023-05-31T14:59:30;9.20;;;2.08;;
79139;SDS011;68546;59.142;37.948;2023-05-31T15:01:56;9.57;;;2.30;;
79139;SDS011;68546;59.142;37.948;2023-05-31T15:04:26;5.68;;;1.58;;
79139;SDS011;68546;59.142;37.948;2023-05-31T15:06:53;3.92;;;1.00;;