sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31733;DHT22;18312;51.486;7.144;2024-01-30T00:00:39;8.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:03:06;8.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:05:33;8.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:08:00;8.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:10:27;8.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:12:55;8.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:15:22;8.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:17:49;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:20:17;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:22:44;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:25:11;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:27:38;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:30:07;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:32:34;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:35:01;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:37:27;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:39:54;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:42:21;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:44:49;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:47:17;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:49:44;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:52:11;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:54:38;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:57:05;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T00:59:32;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:01:58;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:04:27;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:06:54;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:09:20;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:11:47;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:14:14;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:16:41;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:19:07;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:21:36;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:24:03;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:26:30;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:28:56;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:31:23;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:33:50;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:36:17;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:38:46;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:41:13;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:43:40;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:46:06;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:48:33;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:51:00;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:53:27;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:55:56;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T01:58:25;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:00:54;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:03:21;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:05:48;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:08:15;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:10:42;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:13:10;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:15:37;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:18:04;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:20:31;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:23:03;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:25:32;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:28:02;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:30:28;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:32:55;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:35:22;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:37:49;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:40:17;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:42:43;8.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:45:11;8.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:47:38;8.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:50:06;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:52:33;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:55:00;8.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:57:28;8.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T02:59:55;8.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:02:22;8.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:04:48;8.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:07:15;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:09:42;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:12:09;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:14:37;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:17:04;8.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:19:31;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:21:57;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:24:24;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:26:51;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:29:18;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:31:46;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:34:12;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:36:39;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:39:06;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:41:32;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:43:59;8.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:46:26;8.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:48:54;8.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:51:21;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:53:47;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:56:14;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T03:58:41;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:01:12;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:03:39;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:06:07;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:08:34;8.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:11:03;8.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:13:31;8.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:15:59;8.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:18:26;8.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:20:53;8.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:23:21;8.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:25:48;8.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:28:14;8.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:30:41;8.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:33:08;8.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:35:36;8.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:38:05;8.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:40:34;8.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:43:00;8.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:45:27;8.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:47:53;8.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:50:20;8.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:52:47;8.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:55:13;8.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T04:57:41;8.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:00:09;8.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:02:36;8.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:05:03;8.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:07:30;8.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:09:56;8.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:12:23;8.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:14:51;8.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:17:18;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:19:45;8.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:22:12;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:24:41;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:27:08;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:29:35;8.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:32:03;8.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:34:30;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:36:57;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:39:25;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:41:51;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:44:18;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:46:45;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:49:13;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:51:40;8.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:54:06;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:56:33;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T05:59:00;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:01:27;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:03:54;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:06:23;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:08:50;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:11:16;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:13:43;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:16:10;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:18:37;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:21:05;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:23:33;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:25:59;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:28:26;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:30:53;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:33:19;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:35:46;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:38:13;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:40:42;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:43:09;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:45:36;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:48:04;8.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:50:30;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:52:57;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:55:24;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T06:57:52;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:00:19;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:02:46;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:05:13;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:07:40;9.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:10:08;9.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:12:35;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:15:04;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:17:33;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:20:00;9.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:22:26;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:24:53;9.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:27:20;9.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:29:47;9.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:32:15;9.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:34:42;9.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:37:08;9.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:39:36;9.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:42:03;9.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:44:30;9.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:46:57;9.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:49:26;9.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:51:53;9.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:54:20;9.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:56:46;9.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T07:59:13;9.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:01:40;9.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:04:07;9.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:06:35;9.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:09:02;9.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:11:30;9.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:13:57;10.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:16:23;10.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:18:50;10.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:21:18;10.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:23:46;10.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:26:13;10.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:28:40;10.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:31:07;10.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:33:34;10.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:36:00;10.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:38:28;10.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:40:56;10.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:43:23;10.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:45:49;10.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:48:17;10.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:50:44;10.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:53:11;10.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:55:37;10.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T08:58:05;10.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:00:33;10.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:03:00;10.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:05:27;10.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:07:53;10.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:10:20;11.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:12:47;11.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:15:16;11.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:17:42;11.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:20:10;11.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:22:38;11.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:25:05;11.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:27:32;11.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:29:59;11.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:32:27;11.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:34:53;11.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:37:20;11.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:39:47;11.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:42:21;11.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:44:53;11.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:47:20;11.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:49:48;11.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:52:16;11.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:54:45;11.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:57:12;11.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T09:59:38;12.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:02:06;12.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:04:33;12.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:07:02;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:09:32;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:11:59;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:14:25;12.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:16:52;12.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:19:22;12.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:21:49;12.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:24:17;12.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:26:44;12.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:29:10;12.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:31:37;12.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:34:04;12.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:36:37;12.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:39:07;12.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:41:43;12.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:44:10;13.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:46:38;13.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:49:05;13.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:51:34;13.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:54:01;13.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:56:30;13.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T10:59:00;13.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:01:27;13.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:03:56;13.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:06:24;13.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:09:01;13.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:11:29;13.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:14:00;13.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:16:31;13.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:19:00;13.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:21:32;13.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:23:59;13.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:26:29;13.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:28:57;13.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:31:24;13.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:33:54;13.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:36:25;13.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:38:52;13.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:41:18;13.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:43:51;13.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:46:22;13.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:48:54;13.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:51:23;13.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:53:51;13.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:56:18;13.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T11:58:45;13.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:01:14;13.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:03:49;13.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:06:18;13.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:08:58;13.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:11:30;13.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:13:59;13.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:16:27;13.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:19:00;13.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:21:29;13.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:23:56;13.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:26:23;13.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:28:50;13.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:31:17;13.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:33:44;13.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:36:17;13.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:38:45;13.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:41:12;13.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:43:39;13.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:46:06;13.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:48:33;13.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:51:00;13.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:53:27;13.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:55:56;13.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T12:58:23;13.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:00:49;13.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:03:16;13.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:05:43;13.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:08:11;13.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:10:38;13.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:13:07;12.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:15:35;12.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:18:01;12.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:20:29;12.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:22:55;12.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:25:22;12.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:27:49;12.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:30:17;12.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:32:45;12.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:35:12;12.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:37:38;12.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:40:08;12.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:42:35;12.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:45:02;12.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:47:31;12.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:49:58;12.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:52:25;12.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:54:52;12.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:57:19;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T13:59:46;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:02:13;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:04:42;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:07:09;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:09:36;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:12:03;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:14:30;12.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:16:57;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:19:25;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:21:53;12.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:24:20;12.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:26:47;12.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:29:16;12.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:31:43;12.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:34:10;12.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:36:38;12.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:39:06;12.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:41:33;12.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:44:00;12.80;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:46:27;12.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:48:54;12.70;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:51:24;12.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:53:51;12.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:56:19;12.60;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T14:58:46;12.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:01:13;12.50;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:03:40;12.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:06:08;12.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:08:35;12.40;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:11:02;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:13:31;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:15:58;12.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:18:28;12.30;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:20:55;12.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:23:22;12.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:25:49;12.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:28:16;12.20;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:30:44;12.10;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:33:12;12.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:35:39;12.00;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:38:07;11.90;99.90
31733;DHT22;18312;51.486;7.144;2024-01-30T15:40:34;11.80;99.90