sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54938;DHT22;52756;52.826;6.214;2023-01-24T00:00:25;4.00;81.50
54938;DHT22;52756;52.826;6.214;2023-01-24T00:02:50;4.00;81.50
54938;DHT22;52756;52.826;6.214;2023-01-24T00:05:16;4.00;81.40
54938;DHT22;52756;52.826;6.214;2023-01-24T00:07:42;4.00;81.40
54938;DHT22;52756;52.826;6.214;2023-01-24T00:10:08;4.00;81.40
54938;DHT22;52756;52.826;6.214;2023-01-24T00:12:34;4.00;81.40
54938;DHT22;52756;52.826;6.214;2023-01-24T00:15:00;4.00;81.40
54938;DHT22;52756;52.826;6.214;2023-01-24T00:17:25;4.00;81.30
54938;DHT22;52756;52.826;6.214;2023-01-24T00:19:51;4.00;81.30
54938;DHT22;52756;52.826;6.214;2023-01-24T00:22:17;4.00;81.30
54938;DHT22;52756;52.826;6.214;2023-01-24T00:24:42;4.00;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T00:27:08;4.00;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T00:29:33;4.00;81.30
54938;DHT22;52756;52.826;6.214;2023-01-24T00:31:59;4.00;81.30
54938;DHT22;52756;52.826;6.214;2023-01-24T00:34:25;4.00;81.30
54938;DHT22;52756;52.826;6.214;2023-01-24T00:36:50;4.00;81.30
54938;DHT22;52756;52.826;6.214;2023-01-24T00:39:16;4.00;81.30
54938;DHT22;52756;52.826;6.214;2023-01-24T00:41:42;4.00;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T00:44:07;4.00;81.10
54938;DHT22;52756;52.826;6.214;2023-01-24T00:46:33;4.00;81.00
54938;DHT22;52756;52.826;6.214;2023-01-24T00:48:59;4.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-24T00:51:25;4.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-24T00:53:51;3.90;80.80
54938;DHT22;52756;52.826;6.214;2023-01-24T00:56:17;4.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-24T00:58:42;3.90;80.90
54938;DHT22;52756;52.826;6.214;2023-01-24T01:01:08;3.90;81.30
54938;DHT22;52756;52.826;6.214;2023-01-24T01:03:34;3.90;80.90
54938;DHT22;52756;52.826;6.214;2023-01-24T01:06:06;3.90;81.00
54938;DHT22;52756;52.826;6.214;2023-01-24T01:08:32;3.90;81.00
54938;DHT22;52756;52.826;6.214;2023-01-24T01:10:58;3.90;80.90
54938;DHT22;52756;52.826;6.214;2023-01-24T01:13:25;4.00;81.00
54938;DHT22;52756;52.826;6.214;2023-01-24T01:15:50;4.00;81.00
54938;DHT22;52756;52.826;6.214;2023-01-24T01:18:16;3.90;81.00
54938;DHT22;52756;52.826;6.214;2023-01-24T01:20:48;3.90;81.00
54938;DHT22;52756;52.826;6.214;2023-01-24T01:23:15;3.90;81.10
54938;DHT22;52756;52.826;6.214;2023-01-24T01:25:40;3.90;81.10
54938;DHT22;52756;52.826;6.214;2023-01-24T01:28:06;3.90;81.00
54938;DHT22;52756;52.826;6.214;2023-01-24T01:30:32;3.90;81.00
54938;DHT22;52756;52.826;6.214;2023-01-24T01:32:57;3.90;81.00
54938;DHT22;52756;52.826;6.214;2023-01-24T01:35:23;3.80;81.00
54938;DHT22;52756;52.826;6.214;2023-01-24T01:37:49;4.00;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T01:40:16;4.00;81.30
54938;DHT22;52756;52.826;6.214;2023-01-24T01:42:53;3.90;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T01:53:34;3.90;81.00
54938;DHT22;52756;52.826;6.214;2023-01-24T01:56:09;3.90;81.10
54938;DHT22;52756;52.826;6.214;2023-01-24T01:58:36;3.90;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T02:01:03;3.90;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T02:03:35;3.90;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T02:06:22;3.90;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T02:08:53;3.90;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T02:11:21;3.90;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T02:14:08;3.90;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T02:16:53;4.00;81.30
54938;DHT22;52756;52.826;6.214;2023-01-24T02:22:15;3.90;81.10
54938;DHT22;52756;52.826;6.214;2023-01-24T02:24:48;3.90;81.10
54938;DHT22;52756;52.826;6.214;2023-01-24T02:27:18;3.90;81.10
54938;DHT22;52756;52.826;6.214;2023-01-24T02:29:44;4.00;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T02:32:09;3.90;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T02:34:35;4.00;81.20
54938;DHT22;52756;52.826;6.214;2023-01-24T02:37:05;3.90;81.10
54938;DHT22;52756;52.826;6.214;2023-01-24T02:39:50;4.00;81.10
54938;DHT22;52756;52.826;6.214;2023-01-24T02:42:18;4.00;81.10
54938;DHT22;52756;52.826;6.214;2023-01-24T02:44:54;4.00;81.10
54938;DHT22;52756;52.826;6.214;2023-01-24T02:47:26;4.00;81.10
54938;DHT22;52756;52.826;6.214;2023-01-24T02:49:58;3.90;80.90
54938;DHT22;52756;52.826;6.214;2023-01-24T02:52:24;4.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-24T02:55:08;4.00;80.60
54938;DHT22;52756;52.826;6.214;2023-01-24T02:57:34;3.90;80.30
54938;DHT22;52756;52.826;6.214;2023-01-24T03:00:18;3.90;80.00
54938;DHT22;52756;52.826;6.214;2023-01-24T03:02:44;3.90;80.00
54938;DHT22;52756;52.826;6.214;2023-01-24T03:05:10;4.20;80.10
54938;DHT22;52756;52.826;6.214;2023-01-24T03:07:35;3.90;80.00
54938;DHT22;52756;52.826;6.214;2023-01-24T03:10:17;3.90;79.90
54938;DHT22;52756;52.826;6.214;2023-01-24T03:12:43;3.90;79.80
54938;DHT22;52756;52.826;6.214;2023-01-24T03:15:27;3.90;79.60
54938;DHT22;52756;52.826;6.214;2023-01-24T03:18:12;3.90;79.20
54938;DHT22;52756;52.826;6.214;2023-01-24T03:20:56;3.80;79.10
54938;DHT22;52756;52.826;6.214;2023-01-24T03:23:40;3.90;79.10
54938;DHT22;52756;52.826;6.214;2023-01-24T03:26:25;3.80;78.90
54938;DHT22;52756;52.826;6.214;2023-01-24T03:29:10;3.80;78.70
54938;DHT22;52756;52.826;6.214;2023-01-24T03:31:54;3.80;79.00
54938;DHT22;52756;52.826;6.214;2023-01-24T03:34:39;3.80;78.50
54938;DHT22;52756;52.826;6.214;2023-01-24T03:37:16;3.80;78.40
54938;DHT22;52756;52.826;6.214;2023-01-24T03:40:03;3.80;78.30
54938;DHT22;52756;52.826;6.214;2023-01-24T03:42:29;3.80;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T03:44:55;3.80;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T03:47:20;3.80;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T03:49:46;3.70;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T03:52:30;3.80;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T03:54:57;3.90;78.30
54938;DHT22;52756;52.826;6.214;2023-01-24T03:57:24;3.80;78.40
54938;DHT22;52756;52.826;6.214;2023-01-24T03:59:50;3.80;78.40
54938;DHT22;52756;52.826;6.214;2023-01-24T04:02:16;3.80;78.40
54938;DHT22;52756;52.826;6.214;2023-01-24T04:04:42;3.80;78.30
54938;DHT22;52756;52.826;6.214;2023-01-24T04:07:27;3.80;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T04:09:53;3.80;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T04:12:18;3.80;78.20
54938;DHT22;52756;52.826;6.214;2023-01-24T04:14:44;3.80;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T04:17:10;4.10;78.20
54938;DHT22;52756;52.826;6.214;2023-01-24T04:19:36;3.80;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T04:22:01;3.70;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T04:24:27;3.70;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T04:26:53;3.70;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T04:29:18;3.70;77.30
54938;DHT22;52756;52.826;6.214;2023-01-24T04:31:44;4.00;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T04:34:10;3.70;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T04:36:35;3.70;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T04:39:01;3.70;77.30
54938;DHT22;52756;52.826;6.214;2023-01-24T04:41:27;3.70;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T04:43:52;3.70;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T04:46:18;3.70;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T04:48:44;3.60;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T04:51:09;3.60;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T04:53:38;3.60;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T04:56:05;3.60;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T04:58:32;3.70;78.20
54938;DHT22;52756;52.826;6.214;2023-01-24T05:00:58;3.60;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T05:03:24;3.60;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T05:05:50;3.60;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T05:08:16;3.80;78.20
54938;DHT22;52756;52.826;6.214;2023-01-24T05:10:42;3.60;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T05:13:08;3.60;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T05:15:34;3.60;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T05:17:59;3.60;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T05:20:25;3.80;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T05:22:51;3.70;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T05:25:17;3.60;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T05:27:43;3.60;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T05:30:09;3.60;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T05:32:36;3.60;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T05:35:02;3.60;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T05:37:28;3.60;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T05:39:54;3.60;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T05:42:19;3.60;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T05:44:45;3.60;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T05:47:11;3.70;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T05:49:36;3.60;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T05:52:02;3.60;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T05:54:28;3.60;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T05:56:54;3.60;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T05:59:19;3.50;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T06:01:45;3.70;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T06:04:11;3.60;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T06:06:37;3.60;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T06:09:03;3.50;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T06:11:29;3.50;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T06:13:55;3.50;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T06:16:23;3.50;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T06:18:50;3.50;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T06:23:48;3.50;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T06:26:14;3.50;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T06:28:40;3.50;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T06:39:51;3.40;77.30
54938;DHT22;52756;52.826;6.214;2023-01-24T06:42:18;3.40;77.30
54938;DHT22;52756;52.826;6.214;2023-01-24T06:44:44;3.40;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T06:47:10;3.40;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T06:49:38;3.50;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T06:52:04;3.40;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T06:54:29;3.40;77.30
54938;DHT22;52756;52.826;6.214;2023-01-24T06:56:55;3.30;77.20
54938;DHT22;52756;52.826;6.214;2023-01-24T06:59:21;3.30;77.20
54938;DHT22;52756;52.826;6.214;2023-01-24T07:01:51;3.30;77.30
54938;DHT22;52756;52.826;6.214;2023-01-24T07:04:17;3.30;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T07:06:43;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T07:09:09;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T07:11:35;3.30;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T07:14:01;3.30;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T07:16:27;3.30;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T07:18:53;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T07:21:19;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T07:23:47;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T07:26:14;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T07:28:40;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T07:31:07;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T07:33:33;3.30;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T07:35:59;3.20;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T07:38:24;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T07:40:50;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T07:43:16;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T07:45:47;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T07:48:12;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T07:50:38;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T07:53:04;3.20;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T07:55:30;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T07:58:01;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T08:00:27;3.30;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T08:02:53;3.30;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T08:05:18;3.30;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T08:07:44;3.30;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T08:10:10;3.30;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T08:12:36;3.30;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T08:15:02;3.30;78.20
54938;DHT22;52756;52.826;6.214;2023-01-24T08:17:28;3.30;78.20
54938;DHT22;52756;52.826;6.214;2023-01-24T08:19:54;3.30;78.30
54938;DHT22;52756;52.826;6.214;2023-01-24T08:22:19;3.30;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T08:24:45;3.30;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T08:27:11;3.40;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T08:29:36;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T08:32:02;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T08:34:28;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T08:36:53;3.20;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T08:39:19;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T08:41:45;3.20;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T08:44:14;3.20;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T08:46:41;3.20;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T08:49:09;3.20;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T08:51:34;3.40;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T08:54:00;3.20;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T08:56:26;3.20;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T08:58:52;3.20;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T09:01:17;3.20;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T09:03:43;3.20;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T09:06:09;3.30;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T09:08:35;3.20;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T09:11:01;3.20;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T09:13:27;3.30;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T09:15:53;3.40;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T09:18:19;3.20;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T09:20:45;3.20;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T09:23:12;3.20;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T09:25:40;3.30;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T09:28:05;3.20;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T09:30:32;3.20;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T09:32:58;3.20;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T09:35:24;3.20;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T09:37:51;3.20;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T09:40:44;3.20;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T09:45:57;3.20;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T09:48:33;3.20;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T09:51:08;3.20;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T09:53:43;3.30;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T09:56:29;3.20;78.20
54938;DHT22;52756;52.826;6.214;2023-01-24T10:01:43;3.20;78.20
54938;DHT22;52756;52.826;6.214;2023-01-24T10:04:20;3.30;78.20
54938;DHT22;52756;52.826;6.214;2023-01-24T10:12:26;3.30;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T10:20:38;3.20;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T10:25:51;3.20;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T10:28:26;3.20;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T10:33:27;3.30;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T10:36:04;3.20;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T10:38:31;3.20;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T10:43:38;3.60;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T10:46:50;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T10:49:14;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T10:51:42;3.20;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T10:54:19;3.30;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T10:56:46;3.30;77.20
54938;DHT22;52756;52.826;6.214;2023-01-24T10:59:12;3.20;77.20
54938;DHT22;52756;52.826;6.214;2023-01-24T11:01:45;3.40;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T11:04:22;3.20;77.30
54938;DHT22;52756;52.826;6.214;2023-01-24T11:06:50;3.20;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T11:09:21;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T11:11:51;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T11:14:21;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T11:16:56;3.60;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T11:19:31;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T11:22:21;3.30;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T11:24:46;3.30;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T11:27:17;3.40;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T11:29:44;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T11:40:50;3.30;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T11:46:19;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T11:51:45;3.30;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T12:00:00;3.30;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T12:05:29;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T12:16:49;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T12:21:36;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T12:24:12;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T12:26:45;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T12:34:37;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T12:37:27;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T12:45:42;3.30;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T12:55:52;3.40;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T12:58:26;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T13:04:19;3.30;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T13:12:03;3.30;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T13:14:37;3.30;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T13:19:56;3.30;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T13:32:59;3.30;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T13:35:27;3.30;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T13:38:04;3.30;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T13:40:32;3.30;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T13:46:02;3.40;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T13:48:54;3.40;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T13:56:24;3.40;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T13:58:53;3.50;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T14:01:20;3.50;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T14:03:59;3.80;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T14:06:25;3.50;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T14:08:58;3.70;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T14:11:34;3.50;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T14:14:25;3.50;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T14:19:30;3.60;77.20
54938;DHT22;52756;52.826;6.214;2023-01-24T14:26:57;3.50;76.90
54938;DHT22;52756;52.826;6.214;2023-01-24T14:29:42;3.80;77.00
54938;DHT22;52756;52.826;6.214;2023-01-24T14:32:21;3.70;76.90
54938;DHT22;52756;52.826;6.214;2023-01-24T14:35:03;3.40;76.80
54938;DHT22;52756;52.826;6.214;2023-01-24T14:37:33;3.40;77.00
54938;DHT22;52756;52.826;6.214;2023-01-24T14:40:10;3.40;77.00
54938;DHT22;52756;52.826;6.214;2023-01-24T14:42:36;3.90;77.20
54938;DHT22;52756;52.826;6.214;2023-01-24T14:45:02;4.00;77.30
54938;DHT22;52756;52.826;6.214;2023-01-24T14:47:28;3.30;76.90
54938;DHT22;52756;52.826;6.214;2023-01-24T14:49:57;3.30;76.90
54938;DHT22;52756;52.826;6.214;2023-01-24T14:52:31;3.30;76.90
54938;DHT22;52756;52.826;6.214;2023-01-24T14:55:21;3.30;77.00
54938;DHT22;52756;52.826;6.214;2023-01-24T14:57:49;3.30;77.20
54938;DHT22;52756;52.826;6.214;2023-01-24T15:00:17;3.80;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T15:02:56;3.30;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T15:06:04;3.30;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T15:08:31;3.30;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T15:11:06;3.90;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T15:13:43;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T15:16:27;3.40;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T15:19:05;3.60;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T15:21:38;3.90;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T15:24:06;3.30;77.30
54938;DHT22;52756;52.826;6.214;2023-01-24T15:26:41;3.20;77.20
54938;DHT22;52756;52.826;6.214;2023-01-24T15:29:46;3.20;77.20
54938;DHT22;52756;52.826;6.214;2023-01-24T15:35:32;3.20;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T15:40:32;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T15:42:58;3.40;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T15:45:52;3.10;77.30
54938;DHT22;52756;52.826;6.214;2023-01-24T15:48:59;3.50;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T15:51:32;3.10;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T15:53:58;3.40;77.80
54938;DHT22;52756;52.826;6.214;2023-01-24T15:56:25;3.20;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T15:58:53;3.10;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T16:01:19;3.10;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T16:03:45;3.10;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T16:06:11;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T16:08:36;3.30;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T16:11:03;3.10;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T16:13:37;3.10;77.10
54938;DHT22;52756;52.826;6.214;2023-01-24T16:16:07;3.10;77.00
54938;DHT22;52756;52.826;6.214;2023-01-24T16:18:33;3.30;77.20
54938;DHT22;52756;52.826;6.214;2023-01-24T16:20:59;3.00;77.00
54938;DHT22;52756;52.826;6.214;2023-01-24T16:23:25;2.90;77.00
54938;DHT22;52756;52.826;6.214;2023-01-24T16:25:54;3.20;77.30
54938;DHT22;52756;52.826;6.214;2023-01-24T16:28:23;2.90;77.20
54938;DHT22;52756;52.826;6.214;2023-01-24T16:30:50;2.90;77.40
54938;DHT22;52756;52.826;6.214;2023-01-24T16:33:17;2.90;77.50
54938;DHT22;52756;52.826;6.214;2023-01-24T16:35:44;2.90;77.60
54938;DHT22;52756;52.826;6.214;2023-01-24T16:38:12;2.90;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T16:40:38;2.80;77.70
54938;DHT22;52756;52.826;6.214;2023-01-24T16:43:05;3.10;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T16:45:34;2.90;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T16:48:00;3.10;78.20
54938;DHT22;52756;52.826;6.214;2023-01-24T16:50:26;2.80;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T16:52:53;2.80;77.90
54938;DHT22;52756;52.826;6.214;2023-01-24T16:55:19;3.20;78.20
54938;DHT22;52756;52.826;6.214;2023-01-24T16:57:45;2.80;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T17:00:11;2.80;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T17:02:41;2.70;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T17:05:08;2.70;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T17:07:34;2.70;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T17:10:00;2.60;78.00
54938;DHT22;52756;52.826;6.214;2023-01-24T17:12:29;2.70;78.10
54938;DHT22;52756;52.826;6.214;2023-01-24T17:14:55;2.60;78.20
54938;DHT22;52756;52.826;6.214;2023-01-24T17:17:21;2.60;78.40
54938;DHT22;52756;52.826;6.214;2023-01-24T17:19:47;2.60;78.40
54938;DHT22;52756;52.826;6.214;2023-01-24T17:22:13;2.60;78.50
54938;DHT22;52756;52.826;6.214;2023-01-24T17:24:38;2.80;78.70
54938;DHT22;52756;52.826;6.214;2023-01-24T17:27:04;2.60;78.60
54938;DHT22;52756;52.826;6.214;2023-01-24T17:29:30;2.80;78.70
54938;DHT22;52756;52.826;6.214;2023-01-24T17:31:56;3.10;78.90
54938;DHT22;52756;52.826;6.214;2023-01-24T17:34:22;2.50;78.60
54938;DHT22;52756;52.826;6.214;2023-01-24T17:36:52;2.50;78.60
54938;DHT22;52756;52.826;6.214;2023-01-24T17:39:19;2.70;78.90
54938;DHT22;52756;52.826;6.214;2023-01-24T17:41:45;2.70;78.90
54938;DHT22;52756;52.826;6.214;2023-01-24T17:44:11;2.80;79.10
54938;DHT22;52756;52.826;6.214;2023-01-24T17:46:41;2.60;79.00
54938;DHT22;52756;52.826;6.214;2023-01-24T17:49:07;2.70;79.30
54938;DHT22;52756;52.826;6.214;2023-01-24T17:51:34;2.50;79.20
54938;DHT22;52756;52.826;6.214;2023-01-24T17:54:03;2.50;79.10
54938;DHT22;52756;52.826;6.214;2023-01-24T17:56:29;2.50;79.00
54938;DHT22;52756;52.826;6.214;2023-01-24T17:58:54;3.20;79.40
54938;DHT22;52756;52.826;6.214;2023-01-24T18:01:20;2.00;78.50
54938;DHT22;52756;52.826;6.214;2023-01-24T18:03:46;3.00;79.20
54938;DHT22;52756;52.826;6.214;2023-01-24T18:06:12;2.50;79.00
54938;DHT22;52756;52.826;6.214;2023-01-24T18:08:38;2.50;79.10
54938;DHT22;52756;52.826;6.214;2023-01-24T18:11:08;2.40;79.00
54938;DHT22;52756;52.826;6.214;2023-01-24T18:13:35;2.50;79.00
54938;DHT22;52756;52.826;6.214;2023-01-24T18:16:03;2.80;79.20
54938;DHT22;52756;52.826;6.214;2023-01-24T18:18:30;2.40;79.00
54938;DHT22;52756;52.826;6.214;2023-01-24T18:20:56;2.40;79.00