sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66119;DHT22;52912;48.564;9.302;2023-08-06T00:01:29;15.46;98.09
66119;DHT22;52912;48.564;9.302;2023-08-06T00:03:55;15.47;97.53
66119;DHT22;52912;48.564;9.302;2023-08-06T00:06:21;15.42;97.24
66119;DHT22;52912;48.564;9.302;2023-08-06T00:08:47;15.36;97.16
66119;DHT22;52912;48.564;9.302;2023-08-06T00:11:12;15.25;97.44
66119;DHT22;52912;48.564;9.302;2023-08-06T00:13:38;15.10;97.88
66119;DHT22;52912;48.564;9.302;2023-08-06T00:16:10;15.02;96.58
66119;DHT22;52912;48.564;9.302;2023-08-06T00:18:36;14.96;96.33
66119;DHT22;52912;48.564;9.302;2023-08-06T00:21:01;15.10;96.26
66119;DHT22;52912;48.564;9.302;2023-08-06T00:23:28;15.09;95.41
66119;DHT22;52912;48.564;9.302;2023-08-06T00:25:53;15.08;94.88
66119;DHT22;52912;48.564;9.302;2023-08-06T00:28:19;15.19;93.95
66119;DHT22;52912;48.564;9.302;2023-08-06T00:30:44;15.25;93.87
66119;DHT22;52912;48.564;9.302;2023-08-06T00:33:10;15.32;93.29
66119;DHT22;52912;48.564;9.302;2023-08-06T00:35:35;15.26;93.31
66119;DHT22;52912;48.564;9.302;2023-08-06T00:38:00;15.19;93.66
66119;DHT22;52912;48.564;9.302;2023-08-06T00:40:27;15.13;93.79
66119;DHT22;52912;48.564;9.302;2023-08-06T00:42:53;15.08;94.43
66119;DHT22;52912;48.564;9.302;2023-08-06T00:45:18;15.12;94.47
66119;DHT22;52912;48.564;9.302;2023-08-06T00:47:44;15.26;94.78
66119;DHT22;52912;48.564;9.302;2023-08-06T00:50:09;15.26;94.52
66119;DHT22;52912;48.564;9.302;2023-08-06T00:52:35;15.27;94.87
66119;DHT22;52912;48.564;9.302;2023-08-06T00:55:02;15.03;95.65
66119;DHT22;52912;48.564;9.302;2023-08-06T00:57:29;14.93;96.13
66119;DHT22;52912;48.564;9.302;2023-08-06T00:59:54;14.88;96.17
66119;DHT22;52912;48.564;9.302;2023-08-06T01:02:20;14.84;94.58
66119;DHT22;52912;48.564;9.302;2023-08-06T01:04:45;14.93;94.31
66119;DHT22;52912;48.564;9.302;2023-08-06T01:10:08;14.88;94.65
66119;DHT22;52912;48.564;9.302;2023-08-06T01:12:41;14.82;94.42
66119;DHT22;52912;48.564;9.302;2023-08-06T01:15:15;14.84;94.40
66119;DHT22;52912;48.564;9.302;2023-08-06T01:17:44;14.91;93.86
66119;DHT22;52912;48.564;9.302;2023-08-06T01:20:10;14.88;94.14
66119;DHT22;52912;48.564;9.302;2023-08-06T01:22:37;14.82;93.44
66119;DHT22;52912;48.564;9.302;2023-08-06T01:25:03;14.87;92.93
66119;DHT22;52912;48.564;9.302;2023-08-06T01:27:30;14.87;93.30
66119;DHT22;52912;48.564;9.302;2023-08-06T01:30:02;14.93;92.39
66119;DHT22;52912;48.564;9.302;2023-08-06T01:32:29;14.68;92.67
66119;DHT22;52912;48.564;9.302;2023-08-06T01:34:57;14.65;92.66
66119;DHT22;52912;48.564;9.302;2023-08-06T01:37:24;14.67;92.78
66119;DHT22;52912;48.564;9.302;2023-08-06T01:39:51;14.65;92.44
66119;DHT22;52912;48.564;9.302;2023-08-06T01:42:16;14.68;91.90
66119;DHT22;52912;48.564;9.302;2023-08-06T01:44:42;14.68;91.35
66119;DHT22;52912;48.564;9.302;2023-08-06T01:47:07;14.47;91.64
66119;DHT22;52912;48.564;9.302;2023-08-06T01:49:33;14.54;91.83
66119;DHT22;52912;48.564;9.302;2023-08-06T01:51:58;14.56;91.23
66119;DHT22;52912;48.564;9.302;2023-08-06T01:54:24;14.64;90.57
66119;DHT22;52912;48.564;9.302;2023-08-06T01:56:50;14.65;90.46
66119;DHT22;52912;48.564;9.302;2023-08-06T01:59:16;14.57;90.89
66119;DHT22;52912;48.564;9.302;2023-08-06T02:01:41;14.40;90.96
66119;DHT22;52912;48.564;9.302;2023-08-06T02:04:07;14.34;91.33
66119;DHT22;52912;48.564;9.302;2023-08-06T02:06:32;14.38;91.11
66119;DHT22;52912;48.564;9.302;2023-08-06T02:08:57;14.47;91.01
66119;DHT22;52912;48.564;9.302;2023-08-06T02:11:23;14.43;91.39
66119;DHT22;52912;48.564;9.302;2023-08-06T02:13:50;14.43;91.25
66119;DHT22;52912;48.564;9.302;2023-08-06T02:16:15;14.36;91.35
66119;DHT22;52912;48.564;9.302;2023-08-06T02:18:40;14.29;91.88
66119;DHT22;52912;48.564;9.302;2023-08-06T02:21:06;14.30;92.16
66119;DHT22;52912;48.564;9.302;2023-08-06T02:23:31;14.30;92.56
66119;DHT22;52912;48.564;9.302;2023-08-06T02:25:58;14.33;91.89
66119;DHT22;52912;48.564;9.302;2023-08-06T02:28:24;14.26;92.21
66119;DHT22;52912;48.564;9.302;2023-08-06T02:30:51;14.12;92.55
66119;DHT22;52912;48.564;9.302;2023-08-06T02:33:17;13.95;92.61
66119;DHT22;52912;48.564;9.302;2023-08-06T02:35:42;14.05;92.56
66119;DHT22;52912;48.564;9.302;2023-08-06T02:38:07;13.99;92.77
66119;DHT22;52912;48.564;9.302;2023-08-06T02:40:33;13.92;93.14
66119;DHT22;52912;48.564;9.302;2023-08-06T02:42:58;13.85;93.15
66119;DHT22;52912;48.564;9.302;2023-08-06T02:45:24;13.98;92.54
66119;DHT22;52912;48.564;9.302;2023-08-06T02:47:51;13.95;92.88
66119;DHT22;52912;48.564;9.302;2023-08-06T02:50:16;13.91;92.61
66119;DHT22;52912;48.564;9.302;2023-08-06T02:52:41;13.88;92.50
66119;DHT22;52912;48.564;9.302;2023-08-06T02:55:07;13.89;92.38
66119;DHT22;52912;48.564;9.302;2023-08-06T02:57:33;13.94;92.17
66119;DHT22;52912;48.564;9.302;2023-08-06T02:59:58;13.97;92.36
66119;DHT22;52912;48.564;9.302;2023-08-06T03:02:24;14.01;91.69
66119;DHT22;52912;48.564;9.302;2023-08-06T03:04:50;13.97;91.53
66119;DHT22;52912;48.564;9.302;2023-08-06T03:07:16;14.06;91.02
66119;DHT22;52912;48.564;9.302;2023-08-06T03:09:41;14.22;90.54
66119;DHT22;52912;48.564;9.302;2023-08-06T03:12:07;14.27;89.97
66119;DHT22;52912;48.564;9.302;2023-08-06T03:14:33;14.33;90.19
66119;DHT22;52912;48.564;9.302;2023-08-06T03:16:58;14.37;90.07
66119;DHT22;52912;48.564;9.302;2023-08-06T03:19:24;14.46;89.55
66119;DHT22;52912;48.564;9.302;2023-08-06T03:21:51;14.46;90.03
66119;DHT22;52912;48.564;9.302;2023-08-06T03:24:16;14.47;89.77
66119;DHT22;52912;48.564;9.302;2023-08-06T03:26:41;14.43;89.64
66119;DHT22;52912;48.564;9.302;2023-08-06T03:29:07;14.46;90.09
66119;DHT22;52912;48.564;9.302;2023-08-06T03:31:32;14.44;90.03
66119;DHT22;52912;48.564;9.302;2023-08-06T03:33:58;14.48;90.29
66119;DHT22;52912;48.564;9.302;2023-08-06T03:36:23;14.50;90.27
66119;DHT22;52912;48.564;9.302;2023-08-06T03:38:50;14.51;90.31
66119;DHT22;52912;48.564;9.302;2023-08-06T03:41:15;14.56;90.08
66119;DHT22;52912;48.564;9.302;2023-08-06T03:43:41;14.53;90.55
66119;DHT22;52912;48.564;9.302;2023-08-06T03:46:06;14.51;90.56
66119;DHT22;52912;48.564;9.302;2023-08-06T03:48:32;14.54;90.44
66119;DHT22;52912;48.564;9.302;2023-08-06T03:50:57;14.53;90.77
66119;DHT22;52912;48.564;9.302;2023-08-06T03:53:23;14.54;91.24
66119;DHT22;52912;48.564;9.302;2023-08-06T03:55:49;14.60;91.05
66119;DHT22;52912;48.564;9.302;2023-08-06T03:58:15;14.70;90.34
66119;DHT22;52912;48.564;9.302;2023-08-06T04:00:40;14.68;90.44
66119;DHT22;52912;48.564;9.302;2023-08-06T04:03:06;14.77;90.35
66119;DHT22;52912;48.564;9.302;2023-08-06T04:05:31;14.74;90.33
66119;DHT22;52912;48.564;9.302;2023-08-06T04:07:57;14.77;90.66
66119;DHT22;52912;48.564;9.302;2023-08-06T04:10:22;14.77;90.48
66119;DHT22;52912;48.564;9.302;2023-08-06T04:12:49;14.74;90.95
66119;DHT22;52912;48.564;9.302;2023-08-06T04:15:14;14.75;91.29
66119;DHT22;52912;48.564;9.302;2023-08-06T04:17:40;14.80;91.70
66119;DHT22;52912;48.564;9.302;2023-08-06T04:20:06;14.64;92.35
66119;DHT22;52912;48.564;9.302;2023-08-06T04:22:32;14.63;92.68
66119;DHT22;52912;48.564;9.302;2023-08-06T04:24:57;14.59;92.85
66119;DHT22;52912;48.564;9.302;2023-08-06T04:27:23;14.54;92.87
66119;DHT22;52912;48.564;9.302;2023-08-06T04:29:50;14.37;93.89
66119;DHT22;52912;48.564;9.302;2023-08-06T04:32:15;14.32;93.90
66119;DHT22;52912;48.564;9.302;2023-08-06T04:34:40;14.32;93.76
66119;DHT22;52912;48.564;9.302;2023-08-06T04:37:06;14.15;94.11
66119;DHT22;52912;48.564;9.302;2023-08-06T04:39:31;14.22;94.57
66119;DHT22;52912;48.564;9.302;2023-08-06T04:41:57;14.19;95.22
66119;DHT22;52912;48.564;9.302;2023-08-06T04:44:22;14.12;95.69
66119;DHT22;52912;48.564;9.302;2023-08-06T04:46:49;14.23;95.95
66119;DHT22;52912;48.564;9.302;2023-08-06T04:49:15;14.16;96.30
66119;DHT22;52912;48.564;9.302;2023-08-06T04:51:40;14.04;96.60
66119;DHT22;52912;48.564;9.302;2023-08-06T04:54:06;14.10;97.00
66119;DHT22;52912;48.564;9.302;2023-08-06T04:56:31;14.04;96.42
66119;DHT22;52912;48.564;9.302;2023-08-06T04:58:57;14.06;96.44
66119;DHT22;52912;48.564;9.302;2023-08-06T05:01:22;14.16;97.11
66119;DHT22;52912;48.564;9.302;2023-08-06T05:03:49;14.09;96.24
66119;DHT22;52912;48.564;9.302;2023-08-06T05:06:14;14.23;95.98
66119;DHT22;52912;48.564;9.302;2023-08-06T05:08:40;14.20;95.46
66119;DHT22;52912;48.564;9.302;2023-08-06T05:11:05;14.13;95.14
66119;DHT22;52912;48.564;9.302;2023-08-06T05:13:31;14.15;95.15
66119;DHT22;52912;48.564;9.302;2023-08-06T05:15:56;14.18;94.31
66119;DHT22;52912;48.564;9.302;2023-08-06T05:18:22;14.18;94.37
66119;DHT22;52912;48.564;9.302;2023-08-06T05:20:49;14.12;94.13
66119;DHT22;52912;48.564;9.302;2023-08-06T05:23:14;14.38;93.78
66119;DHT22;52912;48.564;9.302;2023-08-06T05:25:40;14.53;92.53
66119;DHT22;52912;48.564;9.302;2023-08-06T05:28:06;14.53;92.85
66119;DHT22;52912;48.564;9.302;2023-08-06T05:30:31;14.67;91.97
66119;DHT22;52912;48.564;9.302;2023-08-06T05:32:57;14.72;91.40
66119;DHT22;52912;48.564;9.302;2023-08-06T05:35:23;14.72;92.25
66119;DHT22;52912;48.564;9.302;2023-08-06T05:37:51;14.87;92.11
66119;DHT22;52912;48.564;9.302;2023-08-06T05:40:16;14.91;92.09
66119;DHT22;52912;48.564;9.302;2023-08-06T05:42:41;15.20;91.70
66119;DHT22;52912;48.564;9.302;2023-08-06T05:45:08;15.44;91.09
66119;DHT22;52912;48.564;9.302;2023-08-06T05:47:34;15.47;90.95
66119;DHT22;52912;48.564;9.302;2023-08-06T05:49:59;15.78;90.27
66119;DHT22;52912;48.564;9.302;2023-08-06T05:52:25;15.72;90.38
66119;DHT22;52912;48.564;9.302;2023-08-06T05:54:51;15.42;89.51
66119;DHT22;52912;48.564;9.302;2023-08-06T05:57:17;15.30;90.49
66119;DHT22;52912;48.564;9.302;2023-08-06T05:59:43;15.22;90.45
66119;DHT22;52912;48.564;9.302;2023-08-06T06:02:08;15.22;89.96
66119;DHT22;52912;48.564;9.302;2023-08-06T06:04:34;15.26;90.59
66119;DHT22;52912;48.564;9.302;2023-08-06T06:06:59;15.20;89.66
66119;DHT22;52912;48.564;9.302;2023-08-06T06:09:25;15.20;88.81
66119;DHT22;52912;48.564;9.302;2023-08-06T06:11:52;15.00;89.67
66119;DHT22;52912;48.564;9.302;2023-08-06T06:14:17;14.81;89.94
66119;DHT22;52912;48.564;9.302;2023-08-06T06:16:43;14.78;90.45
66119;DHT22;52912;48.564;9.302;2023-08-06T06:19:08;14.92;91.45
66119;DHT22;52912;48.564;9.302;2023-08-06T06:21:34;14.77;91.29
66119;DHT22;52912;48.564;9.302;2023-08-06T06:23:59;14.75;90.78
66119;DHT22;52912;48.564;9.302;2023-08-06T06:26:25;14.78;91.00
66119;DHT22;52912;48.564;9.302;2023-08-06T06:28:51;14.74;90.93
66119;DHT22;52912;48.564;9.302;2023-08-06T06:31:17;14.75;90.85
66119;DHT22;52912;48.564;9.302;2023-08-06T06:33:42;14.64;91.26
66119;DHT22;52912;48.564;9.302;2023-08-06T06:36:08;14.81;91.17
66119;DHT22;52912;48.564;9.302;2023-08-06T06:38:33;14.75;90.85
66119;DHT22;52912;48.564;9.302;2023-08-06T06:40:59;14.74;91.11
66119;DHT22;52912;48.564;9.302;2023-08-06T06:43:25;14.78;91.43
66119;DHT22;52912;48.564;9.302;2023-08-06T06:45:56;14.74;91.03
66119;DHT22;52912;48.564;9.302;2023-08-06T06:48:21;14.82;90.98
66119;DHT22;52912;48.564;9.302;2023-08-06T06:50:47;14.80;90.69
66119;DHT22;52912;48.564;9.302;2023-08-06T06:53:12;14.81;90.71
66119;DHT22;52912;48.564;9.302;2023-08-06T06:55:38;14.80;91.44
66119;DHT22;52912;48.564;9.302;2023-08-06T06:58:03;14.77;91.10
66119;DHT22;52912;48.564;9.302;2023-08-06T07:00:29;14.75;91.25
66119;DHT22;52912;48.564;9.302;2023-08-06T07:02:56;14.72;91.57
66119;DHT22;52912;48.564;9.302;2023-08-06T07:05:21;14.74;91.39
66119;DHT22;52912;48.564;9.302;2023-08-06T07:07:46;14.84;92.36
66119;DHT22;52912;48.564;9.302;2023-08-06T07:10:12;14.93;92.15
66119;DHT22;52912;48.564;9.302;2023-08-06T07:12:37;14.99;92.37
66119;DHT22;52912;48.564;9.302;2023-08-06T07:15:04;15.00;91.52
66119;DHT22;52912;48.564;9.302;2023-08-06T07:17:29;14.96;91.36
66119;DHT22;52912;48.564;9.302;2023-08-06T07:19:56;14.95;91.50
66119;DHT22;52912;48.564;9.302;2023-08-06T07:22:22;15.06;91.85
66119;DHT22;52912;48.564;9.302;2023-08-06T07:24:47;15.10;91.40
66119;DHT22;52912;48.564;9.302;2023-08-06T07:27:13;15.12;90.83
66119;DHT22;52912;48.564;9.302;2023-08-06T07:29:38;15.06;91.09
66119;DHT22;52912;48.564;9.302;2023-08-06T07:32:05;14.89;91.71
66119;DHT22;52912;48.564;9.302;2023-08-06T07:34:31;14.92;92.77
66119;DHT22;52912;48.564;9.302;2023-08-06T07:36:58;15.03;92.83
66119;DHT22;52912;48.564;9.302;2023-08-06T07:39:23;14.82;91.85
66119;DHT22;52912;48.564;9.302;2023-08-06T07:41:49;14.74;92.68
66119;DHT22;52912;48.564;9.302;2023-08-06T07:44:15;14.77;94.20
66119;DHT22;52912;48.564;9.302;2023-08-06T07:46:40;14.60;93.29
66119;DHT22;52912;48.564;9.302;2023-08-06T07:49:05;14.74;93.93
66119;DHT22;52912;48.564;9.302;2023-08-06T07:51:31;14.57;93.94
66119;DHT22;52912;48.564;9.302;2023-08-06T07:53:58;14.57;94.49
66119;DHT22;52912;48.564;9.302;2023-08-06T07:56:23;14.72;94.12
66119;DHT22;52912;48.564;9.302;2023-08-06T07:58:49;14.85;93.73
66119;DHT22;52912;48.564;9.302;2023-08-06T08:01:14;14.68;93.39
66119;DHT22;52912;48.564;9.302;2023-08-06T08:03:39;14.81;93.38
66119;DHT22;52912;48.564;9.302;2023-08-06T08:06:05;14.82;92.65
66119;DHT22;52912;48.564;9.302;2023-08-06T08:08:30;14.85;92.63
66119;DHT22;52912;48.564;9.302;2023-08-06T08:10:57;14.88;92.55
66119;DHT22;52912;48.564;9.302;2023-08-06T08:13:23;14.98;92.32
66119;DHT22;52912;48.564;9.302;2023-08-06T08:15:48;15.03;91.82
66119;DHT22;52912;48.564;9.302;2023-08-06T08:18:14;15.00;91.98
66119;DHT22;52912;48.564;9.302;2023-08-06T08:20:39;15.03;91.64
66119;DHT22;52912;48.564;9.302;2023-08-06T08:23:04;15.13;91.13
66119;DHT22;52912;48.564;9.302;2023-08-06T08:25:30;15.05;90.72
66119;DHT22;52912;48.564;9.302;2023-08-06T08:27:57;15.22;90.81
66119;DHT22;52912;48.564;9.302;2023-08-06T08:30:22;15.23;90.88
66119;DHT22;52912;48.564;9.302;2023-08-06T08:32:48;15.12;90.60
66119;DHT22;52912;48.564;9.302;2023-08-06T08:35:13;15.06;91.29
66119;DHT22;52912;48.564;9.302;2023-08-06T08:37:39;14.98;92.34
66119;DHT22;52912;48.564;9.302;2023-08-06T08:40:05;14.68;93.32
66119;DHT22;52912;48.564;9.302;2023-08-06T08:42:31;14.82;93.82
66119;DHT22;52912;48.564;9.302;2023-08-06T08:44:58;14.89;93.73
66119;DHT22;52912;48.564;9.302;2023-08-06T08:47:24;14.93;93.69
66119;DHT22;52912;48.564;9.302;2023-08-06T08:49:52;15.06;93.50
66119;DHT22;52912;48.564;9.302;2023-08-06T08:52:20;14.93;93.09
66119;DHT22;52912;48.564;9.302;2023-08-06T08:54:47;14.85;92.70
66119;DHT22;52912;48.564;9.302;2023-08-06T08:57:13;15.00;92.53
66119;DHT22;52912;48.564;9.302;2023-08-06T08:59:38;15.02;92.76
66119;DHT22;52912;48.564;9.302;2023-08-06T09:02:06;15.00;93.50
66119;DHT22;52912;48.564;9.302;2023-08-06T09:04:34;15.09;92.84
66119;DHT22;52912;48.564;9.302;2023-08-06T09:07:00;15.06;92.23
66119;DHT22;52912;48.564;9.302;2023-08-06T09:09:27;14.96;93.34
66119;DHT22;52912;48.564;9.302;2023-08-06T09:11:55;14.87;93.31
66119;DHT22;52912;48.564;9.302;2023-08-06T09:14:25;14.87;93.54
66119;DHT22;52912;48.564;9.302;2023-08-06T09:16:51;14.92;92.97
66119;DHT22;52912;48.564;9.302;2023-08-06T09:19:18;14.96;93.46
66119;DHT22;52912;48.564;9.302;2023-08-06T09:21:44;14.98;93.74
66119;DHT22;52912;48.564;9.302;2023-08-06T09:24:11;15.00;93.65
66119;DHT22;52912;48.564;9.302;2023-08-06T09:26:37;14.96;93.37
66119;DHT22;52912;48.564;9.302;2023-08-06T09:29:04;14.85;94.84
66119;DHT22;52912;48.564;9.302;2023-08-06T09:31:32;14.61;94.75
66119;DHT22;52912;48.564;9.302;2023-08-06T09:33:59;14.59;95.44
66119;DHT22;52912;48.564;9.302;2023-08-06T09:36:27;14.59;96.29
66119;DHT22;52912;48.564;9.302;2023-08-06T09:38:52;14.78;94.94
66119;DHT22;52912;48.564;9.302;2023-08-06T09:41:26;14.84;94.01
66119;DHT22;52912;48.564;9.302;2023-08-06T09:43:51;14.99;94.25
66119;DHT22;52912;48.564;9.302;2023-08-06T09:46:17;15.15;94.10
66119;DHT22;52912;48.564;9.302;2023-08-06T09:48:45;15.32;92.50
66119;DHT22;52912;48.564;9.302;2023-08-06T09:51:10;15.46;92.55
66119;DHT22;52912;48.564;9.302;2023-08-06T09:53:40;15.34;91.80
66119;DHT22;52912;48.564;9.302;2023-08-06T09:56:06;15.25;91.99
66119;DHT22;52912;48.564;9.302;2023-08-06T09:58:32;15.23;92.15
66119;DHT22;52912;48.564;9.302;2023-08-06T10:00:58;15.10;92.04
66119;DHT22;52912;48.564;9.302;2023-08-06T10:03:25;14.96;92.46
66119;DHT22;52912;48.564;9.302;2023-08-06T10:05:50;14.88;93.67
66119;DHT22;52912;48.564;9.302;2023-08-06T10:08:16;14.96;94.19
66119;DHT22;52912;48.564;9.302;2023-08-06T10:10:43;14.82;94.03
66119;DHT22;52912;48.564;9.302;2023-08-06T10:13:10;14.65;93.92
66119;DHT22;52912;48.564;9.302;2023-08-06T10:15:38;14.64;94.57
66119;DHT22;52912;48.564;9.302;2023-08-06T10:18:05;14.53;95.30
66119;DHT22;52912;48.564;9.302;2023-08-06T10:20:33;14.41;95.49
66119;DHT22;52912;48.564;9.302;2023-08-06T10:23:00;14.43;95.60
66119;DHT22;52912;48.564;9.302;2023-08-06T10:25:30;14.36;96.29
66119;DHT22;52912;48.564;9.302;2023-08-06T10:27:57;14.37;96.48
66119;DHT22;52912;48.564;9.302;2023-08-06T10:30:24;14.34;96.65
66119;DHT22;52912;48.564;9.302;2023-08-06T10:32:50;14.34;96.67
66119;DHT22;52912;48.564;9.302;2023-08-06T10:35:28;14.38;96.41
66119;DHT22;52912;48.564;9.302;2023-08-06T10:37:58;14.40;96.65
66119;DHT22;52912;48.564;9.302;2023-08-06T10:40:23;14.60;97.59
66119;DHT22;52912;48.564;9.302;2023-08-06T10:42:49;14.60;96.94
66119;DHT22;52912;48.564;9.302;2023-08-06T10:45:17;14.63;96.37
66119;DHT22;52912;48.564;9.302;2023-08-06T10:47:42;14.56;96.39
66119;DHT22;52912;48.564;9.302;2023-08-06T10:50:11;14.59;96.83
66119;DHT22;52912;48.564;9.302;2023-08-06T10:52:37;14.67;96.60
66119;DHT22;52912;48.564;9.302;2023-08-06T10:55:03;14.70;96.41
66119;DHT22;52912;48.564;9.302;2023-08-06T10:57:28;14.57;96.05
66119;DHT22;52912;48.564;9.302;2023-08-06T10:59:54;14.59;96.05
66119;DHT22;52912;48.564;9.302;2023-08-06T11:02:20;14.57;96.76
66119;DHT22;52912;48.564;9.302;2023-08-06T11:04:47;14.54;97.45
66119;DHT22;52912;48.564;9.302;2023-08-06T11:07:13;14.56;96.83
66119;DHT22;52912;48.564;9.302;2023-08-06T11:09:39;14.56;97.03
66119;DHT22;52912;48.564;9.302;2023-08-06T11:12:09;14.68;97.08
66119;DHT22;52912;48.564;9.302;2023-08-06T11:14:35;14.61;96.92
66119;DHT22;52912;48.564;9.302;2023-08-06T11:17:00;14.63;96.68
66119;DHT22;52912;48.564;9.302;2023-08-06T11:19:27;14.59;96.14
66119;DHT22;52912;48.564;9.302;2023-08-06T11:21:54;14.63;96.57
66119;DHT22;52912;48.564;9.302;2023-08-06T11:24:19;14.64;96.92
66119;DHT22;52912;48.564;9.302;2023-08-06T11:26:45;14.61;96.34
66119;DHT22;52912;48.564;9.302;2023-08-06T11:29:10;14.74;97.37
66119;DHT22;52912;48.564;9.302;2023-08-06T11:31:36;14.67;96.59
66119;DHT22;52912;48.564;9.302;2023-08-06T11:34:02;14.81;97.79
66119;DHT22;52912;48.564;9.302;2023-08-06T11:36:33;14.91;97.15
66119;DHT22;52912;48.564;9.302;2023-08-06T11:38:59;14.95;97.15
66119;DHT22;52912;48.564;9.302;2023-08-06T11:41:25;14.89;96.86
66119;DHT22;52912;48.564;9.302;2023-08-06T11:43:52;14.91;96.41
66119;DHT22;52912;48.564;9.302;2023-08-06T11:46:18;14.91;96.72
66119;DHT22;52912;48.564;9.302;2023-08-06T11:48:51;14.96;96.69
66119;DHT22;52912;48.564;9.302;2023-08-06T11:51:16;15.06;96.97
66119;DHT22;52912;48.564;9.302;2023-08-06T11:53:48;14.96;96.48
66119;DHT22;52912;48.564;9.302;2023-08-06T11:56:14;14.93;96.33
66119;DHT22;52912;48.564;9.302;2023-08-06T11:58:40;15.06;96.40
66119;DHT22;52912;48.564;9.302;2023-08-06T12:01:06;15.12;95.72
66119;DHT22;52912;48.564;9.302;2023-08-06T12:03:31;15.16;95.28
66119;DHT22;52912;48.564;9.302;2023-08-06T12:05:57;15.26;94.50
66119;DHT22;52912;48.564;9.302;2023-08-06T12:08:26;15.22;94.90
66119;DHT22;52912;48.564;9.302;2023-08-06T12:10:53;15.39;95.92
66119;DHT22;52912;48.564;9.302;2023-08-06T12:13:18;15.30;94.63
66119;DHT22;52912;48.564;9.302;2023-08-06T12:15:44;15.18;94.59
66119;DHT22;52912;48.564;9.302;2023-08-06T12:18:10;15.27;95.08
66119;DHT22;52912;48.564;9.302;2023-08-06T12:20:35;15.33;94.91
66119;DHT22;52912;48.564;9.302;2023-08-06T12:23:01;15.37;94.46
66119;DHT22;52912;48.564;9.302;2023-08-06T12:25:26;15.23;93.81
66119;DHT22;52912;48.564;9.302;2023-08-06T12:27:53;15.26;93.78
66119;DHT22;52912;48.564;9.302;2023-08-06T12:30:19;15.20;94.63
66119;DHT22;52912;48.564;9.302;2023-08-06T12:32:44;15.26;94.26
66119;DHT22;52912;48.564;9.302;2023-08-06T12:35:10;15.26;93.81
66119;DHT22;52912;48.564;9.302;2023-08-06T12:37:36;15.40;93.71
66119;DHT22;52912;48.564;9.302;2023-08-06T12:40:01;15.46;91.50
66119;DHT22;52912;48.564;9.302;2023-08-06T12:42:27;15.32;89.69
66119;DHT22;52912;48.564;9.302;2023-08-06T12:44:54;15.32;90.10
66119;DHT22;52912;48.564;9.302;2023-08-06T12:47:19;15.39;88.51
66119;DHT22;52912;48.564;9.302;2023-08-06T12:49:45;15.33;88.34
66119;DHT22;52912;48.564;9.302;2023-08-06T12:52:10;15.49;88.41
66119;DHT22;52912;48.564;9.302;2023-08-06T12:54:35;15.55;88.98
66119;DHT22;52912;48.564;9.302;2023-08-06T12:57:01;15.47;88.76
66119;DHT22;52912;48.564;9.302;2023-08-06T12:59:26;15.46;88.24
66119;DHT22;52912;48.564;9.302;2023-08-06T13:01:53;15.57;87.04
66119;DHT22;52912;48.564;9.302;2023-08-06T13:04:19;15.61;87.69
66119;DHT22;52912;48.564;9.302;2023-08-06T13:06:44;15.57;87.10
66119;DHT22;52912;48.564;9.302;2023-08-06T13:09:10;15.74;88.01
66119;DHT22;52912;48.564;9.302;2023-08-06T13:11:36;15.67;88.11
66119;DHT22;52912;48.564;9.302;2023-08-06T13:14:07;15.68;86.70
66119;DHT22;52912;48.564;9.302;2023-08-06T13:16:36;15.62;86.63
66119;DHT22;52912;48.564;9.302;2023-08-06T13:19:10;15.78;86.05
66119;DHT22;52912;48.564;9.302;2023-08-06T13:21:59;15.74;85.97
66119;DHT22;52912;48.564;9.302;2023-08-06T13:24:25;15.88;86.03
66119;DHT22;52912;48.564;9.302;2023-08-06T13:26:51;15.81;85.47
66119;DHT22;52912;48.564;9.302;2023-08-06T13:29:16;15.88;85.29
66119;DHT22;52912;48.564;9.302;2023-08-06T13:31:42;15.89;85.09
66119;DHT22;52912;48.564;9.302;2023-08-06T13:34:10;15.82;85.27
66119;DHT22;52912;48.564;9.302;2023-08-06T13:36:39;16.02;84.54
66119;DHT22;52912;48.564;9.302;2023-08-06T13:39:04;15.91;84.74
66119;DHT22;52912;48.564;9.302;2023-08-06T13:41:30;16.04;84.59
66119;DHT22;52912;48.564;9.302;2023-08-06T13:43:55;16.12;84.67
66119;DHT22;52912;48.564;9.302;2023-08-06T13:46:21;16.12;84.00
66119;DHT22;52912;48.564;9.302;2023-08-06T13:48:47;16.09;83.19
66119;DHT22;52912;48.564;9.302;2023-08-06T13:51:15;16.17;82.86
66119;DHT22;52912;48.564;9.302;2023-08-06T13:53:41;16.41;82.26
66119;DHT22;52912;48.564;9.302;2023-08-06T13:56:07;16.49;82.01
66119;DHT22;52912;48.564;9.302;2023-08-06T13:58:32;16.51;81.87
66119;DHT22;52912;48.564;9.302;2023-08-06T14:00:58;16.40;81.81
66119;DHT22;52912;48.564;9.302;2023-08-06T14:03:24;16.49;82.46
66119;DHT22;52912;48.564;9.302;2023-08-06T14:05:50;16.49;81.47
66119;DHT22;52912;48.564;9.302;2023-08-06T14:08:16;16.44;81.53
66119;DHT22;52912;48.564;9.302;2023-08-06T14:10:42;16.56;81.75
66119;DHT22;52912;48.564;9.302;2023-08-06T14:13:08;16.58;82.79
66119;DHT22;52912;48.564;9.302;2023-08-06T14:15:33;16.56;84.55
66119;DHT22;52912;48.564;9.302;2023-08-06T14:17:58;16.50;83.67
66119;DHT22;52912;48.564;9.302;2023-08-06T14:20:27;16.57;84.08
66119;DHT22;52912;48.564;9.302;2023-08-06T14:23:01;16.56;84.05
66119;DHT22;52912;48.564;9.302;2023-08-06T14:25:31;16.53;83.89
66119;DHT22;52912;48.564;9.302;2023-08-06T14:27:56;16.36;84.78
66119;DHT22;52912;48.564;9.302;2023-08-06T14:30:22;16.20;84.79
66119;DHT22;52912;48.564;9.302;2023-08-06T14:32:50;16.19;84.75
66119;DHT22;52912;48.564;9.302;2023-08-06T14:35:27;16.34;85.13
66119;DHT22;52912;48.564;9.302;2023-08-06T14:37:52;16.01;84.89
66119;DHT22;52912;48.564;9.302;2023-08-06T14:40:18;15.78;87.97
66119;DHT22;52912;48.564;9.302;2023-08-06T14:42:45;15.75;88.09
66119;DHT22;52912;48.564;9.302;2023-08-06T14:45:10;15.58;89.17
66119;DHT22;52912;48.564;9.302;2023-08-06T14:47:36;15.51;90.30
66119;DHT22;52912;48.564;9.302;2023-08-06T14:50:04;15.30;91.58
66119;DHT22;52912;48.564;9.302;2023-08-06T14:52:29;15.09;91.66
66119;DHT22;52912;48.564;9.302;2023-08-06T14:54:55;15.10;93.40
66119;DHT22;52912;48.564;9.302;2023-08-06T14:57:20;14.96;92.13
66119;DHT22;52912;48.564;9.302;2023-08-06T14:59:47;14.98;93.05
66119;DHT22;52912;48.564;9.302;2023-08-06T15:02:16;15.00;93.45
66119;DHT22;52912;48.564;9.302;2023-08-06T15:04:56;14.88;93.67
66119;DHT22;52912;48.564;9.302;2023-08-06T15:07:22;14.89;92.75
66119;DHT22;52912;48.564;9.302;2023-08-06T15:09:55;15.02;92.80
66119;DHT22;52912;48.564;9.302;2023-08-06T15:12:20;15.19;91.84
66119;DHT22;52912;48.564;9.302;2023-08-06T15:14:52;15.50;92.43
66119;DHT22;52912;48.564;9.302;2023-08-06T15:17:18;15.42;91.68
66119;DHT22;52912;48.564;9.302;2023-08-06T15:19:51;15.44;90.01
66119;DHT22;52912;48.564;9.302;2023-08-06T15:22:21;15.44;88.92
66119;DHT22;52912;48.564;9.302;2023-08-06T15:24:46;15.36;88.04
66119;DHT22;52912;48.564;9.302;2023-08-06T15:27:14;15.37;88.68