sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23769;DHT22;12064;50.890;5.424;2023-09-07T00:05:08;24.80;93.60
23769;DHT22;12064;50.890;5.424;2023-09-07T00:13:58;24.80;93.40
23769;DHT22;12064;50.890;5.424;2023-09-07T00:22:49;24.70;93.30
23769;DHT22;12064;50.890;5.424;2023-09-07T00:31:40;24.60;93.30
23769;DHT22;12064;50.890;5.424;2023-09-07T00:40:31;24.60;93.10
23769;DHT22;12064;50.890;5.424;2023-09-07T00:49:24;24.50;93.10
23769;DHT22;12064;50.890;5.424;2023-09-07T00:58:15;24.50;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T01:07:26;24.50;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T01:16:21;24.40;92.90
23769;DHT22;12064;50.890;5.424;2023-09-07T01:25:12;24.30;93.10
23769;DHT22;12064;50.890;5.424;2023-09-07T01:34:04;24.30;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T01:42:55;24.30;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T01:51:45;24.20;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T02:00:37;24.10;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T02:09:28;24.10;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T02:18:19;24.00;92.90
23769;DHT22;12064;50.890;5.424;2023-09-07T02:27:10;23.90;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T02:36:01;23.80;92.90
23769;DHT22;12064;50.890;5.424;2023-09-07T02:44:51;23.80;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T02:53:42;23.80;93.10
23769;DHT22;12064;50.890;5.424;2023-09-07T03:02:32;23.70;93.50
23769;DHT22;12064;50.890;5.424;2023-09-07T03:11:23;23.70;93.30
23769;DHT22;12064;50.890;5.424;2023-09-07T03:20:14;23.60;93.40
23769;DHT22;12064;50.890;5.424;2023-09-07T03:29:05;23.50;93.30
23769;DHT22;12064;50.890;5.424;2023-09-07T03:37:55;23.50;93.30
23769;DHT22;12064;50.890;5.424;2023-09-07T03:46:46;23.50;93.20
23769;DHT22;12064;50.890;5.424;2023-09-07T03:55:41;23.40;93.20
23769;DHT22;12064;50.890;5.424;2023-09-07T04:04:32;23.40;93.40
23769;DHT22;12064;50.890;5.424;2023-09-07T04:13:23;23.30;93.50
23769;DHT22;12064;50.890;5.424;2023-09-07T04:22:14;23.20;93.70
23769;DHT22;12064;50.890;5.424;2023-09-07T04:31:05;23.20;93.70
23769;DHT22;12064;50.890;5.424;2023-09-07T04:39:56;23.10;93.80
23769;DHT22;12064;50.890;5.424;2023-09-07T04:48:47;23.10;93.80
23769;DHT22;12064;50.890;5.424;2023-09-07T04:57:38;23.00;93.90
23769;DHT22;12064;50.890;5.424;2023-09-07T05:06:28;23.00;94.00
23769;DHT22;12064;50.890;5.424;2023-09-07T05:15:19;22.90;93.90
23769;DHT22;12064;50.890;5.424;2023-09-07T05:24:12;22.90;94.00
23769;DHT22;12064;50.890;5.424;2023-09-07T05:33:03;22.90;93.90
23769;DHT22;12064;50.890;5.424;2023-09-07T05:41:54;22.80;93.80
23769;DHT22;12064;50.890;5.424;2023-09-07T05:50:45;22.80;93.90
23769;DHT22;12064;50.890;5.424;2023-09-07T05:59:35;22.70;94.00
23769;DHT22;12064;50.890;5.424;2023-09-07T06:08:26;22.70;94.30
23769;DHT22;12064;50.890;5.424;2023-09-07T06:17:19;22.70;94.60
23769;DHT22;12064;50.890;5.424;2023-09-07T06:26:10;22.70;94.90
23769;DHT22;12064;50.890;5.424;2023-09-07T06:35:01;22.40;96.70
23769;DHT22;12064;50.890;5.424;2023-09-07T06:43:52;22.40;97.10
23769;DHT22;12064;50.890;5.424;2023-09-07T06:52:44;22.30;97.70
23769;DHT22;12064;50.890;5.424;2023-09-07T07:01:35;22.30;99.00
23769;DHT22;12064;50.890;5.424;2023-09-07T07:10:26;22.30;98.80
23769;DHT22;12064;50.890;5.424;2023-09-07T07:19:16;22.30;99.10
23769;DHT22;12064;50.890;5.424;2023-09-07T07:28:07;22.50;99.00
23769;DHT22;12064;50.890;5.424;2023-09-07T07:36:58;22.70;98.50
23769;DHT22;12064;50.890;5.424;2023-09-07T07:45:48;24.10;95.40
23769;DHT22;12064;50.890;5.424;2023-09-07T07:54:39;24.20;94.90
23769;DHT22;12064;50.890;5.424;2023-09-07T08:03:30;24.20;94.60
23769;DHT22;12064;50.890;5.424;2023-09-07T08:12:20;24.60;94.10
23769;DHT22;12064;50.890;5.424;2023-09-07T08:21:13;24.60;94.00
23769;DHT22;12064;50.890;5.424;2023-09-07T08:30:05;24.40;94.30
23769;DHT22;12064;50.890;5.424;2023-09-07T08:39:02;24.50;94.20
23769;DHT22;12064;50.890;5.424;2023-09-07T08:47:59;24.50;94.30
23769;DHT22;12064;50.890;5.424;2023-09-07T08:56:50;24.50;94.30
23769;DHT22;12064;50.890;5.424;2023-09-07T09:05:41;24.50;94.30
23769;DHT22;12064;50.890;5.424;2023-09-07T09:14:33;24.60;94.20
23769;DHT22;12064;50.890;5.424;2023-09-07T09:23:24;24.60;94.10
23769;DHT22;12064;50.890;5.424;2023-09-07T09:32:15;24.70;94.00
23769;DHT22;12064;50.890;5.424;2023-09-07T09:41:06;24.70;93.80
23769;DHT22;12064;50.890;5.424;2023-09-07T09:50:01;24.80;93.80
23769;DHT22;12064;50.890;5.424;2023-09-07T09:58:53;24.90;93.70
23769;DHT22;12064;50.890;5.424;2023-09-07T10:07:47;25.00;93.60
23769;DHT22;12064;50.890;5.424;2023-09-07T10:16:46;25.00;93.60
23769;DHT22;12064;50.890;5.424;2023-09-07T10:25:37;25.10;93.60
23769;DHT22;12064;50.890;5.424;2023-09-07T10:34:35;25.10;93.60
23769;DHT22;12064;50.890;5.424;2023-09-07T10:43:31;25.20;93.40
23769;DHT22;12064;50.890;5.424;2023-09-07T10:52:22;25.30;93.40
23769;DHT22;12064;50.890;5.424;2023-09-07T11:01:13;25.30;93.40
23769;DHT22;12064;50.890;5.424;2023-09-07T11:10:06;25.40;93.40
23769;DHT22;12064;50.890;5.424;2023-09-07T11:18:57;25.50;93.30
23769;DHT22;12064;50.890;5.424;2023-09-07T11:27:48;25.50;93.10
23769;DHT22;12064;50.890;5.424;2023-09-07T11:36:40;25.60;93.10
23769;DHT22;12064;50.890;5.424;2023-09-07T11:45:31;25.70;93.10
23769;DHT22;12064;50.890;5.424;2023-09-07T11:54:22;25.60;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T12:03:13;25.70;92.90
23769;DHT22;12064;50.890;5.424;2023-09-07T12:12:04;25.80;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T12:20:55;25.80;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T12:29:45;25.90;92.80
23769;DHT22;12064;50.890;5.424;2023-09-07T12:38:36;25.90;92.90
23769;DHT22;12064;50.890;5.424;2023-09-07T12:47:27;25.90;92.80
23769;DHT22;12064;50.890;5.424;2023-09-07T12:56:17;26.00;92.80
23769;DHT22;12064;50.890;5.424;2023-09-07T13:05:09;26.00;92.80
23769;DHT22;12064;50.890;5.424;2023-09-07T13:14:00;26.00;92.80
23769;DHT22;12064;50.890;5.424;2023-09-07T13:22:50;26.00;92.80
23769;DHT22;12064;50.890;5.424;2023-09-07T13:31:42;26.00;93.20
23769;DHT22;12064;50.890;5.424;2023-09-07T13:40:33;26.10;92.90
23769;DHT22;12064;50.890;5.424;2023-09-07T13:49:23;26.10;92.90
23769;DHT22;12064;50.890;5.424;2023-09-07T13:58:14;26.10;92.90
23769;DHT22;12064;50.890;5.424;2023-09-07T14:07:05;26.20;93.30
23769;DHT22;12064;50.890;5.424;2023-09-07T14:15:55;26.10;93.00
23769;DHT22;12064;50.890;5.424;2023-09-07T14:24:46;26.20;93.10
23769;DHT22;12064;50.890;5.424;2023-09-07T14:33:36;26.20;93.10
23769;DHT22;12064;50.890;5.424;2023-09-07T14:42:29;26.20;93.20
23769;DHT22;12064;50.890;5.424;2023-09-07T14:51:19;26.20;93.20
23769;DHT22;12064;50.890;5.424;2023-09-07T15:00:10;26.30;93.20
23769;DHT22;12064;50.890;5.424;2023-09-07T15:09:02;26.20;93.40
23769;DHT22;12064;50.890;5.424;2023-09-07T15:17:54;26.30;93.50
23769;DHT22;12064;50.890;5.424;2023-09-07T15:26:45;26.30;93.50
23769;DHT22;12064;50.890;5.424;2023-09-07T15:35:36;26.30;93.50
23769;DHT22;12064;50.890;5.424;2023-09-07T15:44:27;26.30;93.50
23769;DHT22;12064;50.890;5.424;2023-09-07T15:53:19;26.30;93.60
23769;DHT22;12064;50.890;5.424;2023-09-07T16:02:10;26.30;93.50
23769;DHT22;12064;50.890;5.424;2023-09-07T16:11:02;26.30;93.60
23769;DHT22;12064;50.890;5.424;2023-09-07T16:19:53;26.30;93.60
23769;DHT22;12064;50.890;5.424;2023-09-07T16:28:44;26.40;93.70
23769;DHT22;12064;50.890;5.424;2023-09-07T16:37:35;26.40;93.60
23769;DHT22;12064;50.890;5.424;2023-09-07T16:46:25;26.40;93.70
23769;DHT22;12064;50.890;5.424;2023-09-07T16:55:16;26.50;93.80
23769;DHT22;12064;50.890;5.424;2023-09-07T17:04:06;26.40;93.90
23769;DHT22;12064;50.890;5.424;2023-09-07T17:12:57;26.40;94.00
23769;DHT22;12064;50.890;5.424;2023-09-07T17:21:48;26.40;94.20
23769;DHT22;12064;50.890;5.424;2023-09-07T17:30:38;26.40;94.10
23769;DHT22;12064;50.890;5.424;2023-09-07T17:39:29;26.40;94.20
23769;DHT22;12064;50.890;5.424;2023-09-07T17:48:20;26.40;94.30
23769;DHT22;12064;50.890;5.424;2023-09-07T17:57:11;26.40;94.30
23769;DHT22;12064;50.890;5.424;2023-09-07T18:06:01;26.40;94.60
23769;DHT22;12064;50.890;5.424;2023-09-07T18:14:52;26.40;94.40
23769;DHT22;12064;50.890;5.424;2023-09-07T18:23:43;26.40;94.30
23769;DHT22;12064;50.890;5.424;2023-09-07T18:32:34;26.30;94.30
23769;DHT22;12064;50.890;5.424;2023-09-07T18:41:24;26.40;94.30
23769;DHT22;12064;50.890;5.424;2023-09-07T18:50:15;26.30;94.30
23769;DHT22;12064;50.890;5.424;2023-09-07T18:59:07;26.30;94.40
23769;DHT22;12064;50.890;5.424;2023-09-07T19:08:00;26.30;94.60
23769;DHT22;12064;50.890;5.424;2023-09-07T19:16:51;26.30;94.70
23769;DHT22;12064;50.890;5.424;2023-09-07T19:25:42;26.20;94.90
23769;DHT22;12064;50.890;5.424;2023-09-07T19:34:33;26.20;95.00
23769;DHT22;12064;50.890;5.424;2023-09-07T19:43:25;26.30;95.10
23769;DHT22;12064;50.890;5.424;2023-09-07T19:52:15;26.20;95.20
23769;DHT22;12064;50.890;5.424;2023-09-07T20:01:15;26.20;95.20
23769;DHT22;12064;50.890;5.424;2023-09-07T20:10:06;26.10;95.30
23769;DHT22;12064;50.890;5.424;2023-09-07T20:18:58;26.10;95.40
23769;DHT22;12064;50.890;5.424;2023-09-07T20:27:48;25.90;95.60
23769;DHT22;12064;50.890;5.424;2023-09-07T20:36:39;25.70;96.00
23769;DHT22;12064;50.890;5.424;2023-09-07T20:45:30;25.60;96.40
23769;DHT22;12064;50.890;5.424;2023-09-07T20:54:21;25.50;96.40
23769;DHT22;12064;50.890;5.424;2023-09-07T21:03:11;25.50;96.30
23769;DHT22;12064;50.890;5.424;2023-09-07T21:12:02;25.40;96.20
23769;DHT22;12064;50.890;5.424;2023-09-07T21:20:53;25.40;96.30
23769;DHT22;12064;50.890;5.424;2023-09-07T21:29:44;25.40;96.10
23769;DHT22;12064;50.890;5.424;2023-09-07T21:38:34;25.40;96.00
23769;DHT22;12064;50.890;5.424;2023-09-07T21:47:26;25.40;96.00
23769;DHT22;12064;50.890;5.424;2023-09-07T21:56:17;25.30;95.80
23769;DHT22;12064;50.890;5.424;2023-09-07T22:05:09;25.20;95.80
23769;DHT22;12064;50.890;5.424;2023-09-07T22:14:00;25.20;95.90
23769;DHT22;12064;50.890;5.424;2023-09-07T22:22:51;25.10;96.10
23769;DHT22;12064;50.890;5.424;2023-09-07T22:31:42;25.00;96.10
23769;DHT22;12064;50.890;5.424;2023-09-07T22:40:33;25.00;95.60
23769;DHT22;12064;50.890;5.424;2023-09-07T22:49:24;24.90;95.50
23769;DHT22;12064;50.890;5.424;2023-09-07T22:58:17;24.90;95.50
23769;DHT22;12064;50.890;5.424;2023-09-07T23:07:07;24.80;95.70
23769;DHT22;12064;50.890;5.424;2023-09-07T23:15:58;24.80;95.60
23769;DHT22;12064;50.890;5.424;2023-09-07T23:24:49;24.80;95.30
23769;DHT22;12064;50.890;5.424;2023-09-07T23:33:39;24.70;95.50
23769;DHT22;12064;50.890;5.424;2023-09-07T23:42:30;24.60;95.60
23769;DHT22;12064;50.890;5.424;2023-09-07T23:51:21;24.60;95.60
