sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30303;SDS011;17112;48.636;10.152;2023-05-24T00:00:38;6.97;;;3.65;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:03:05;5.30;;;3.88;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:05:31;5.30;;;3.53;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:07:57;4.72;;;3.65;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:10:24;7.53;;;3.78;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:12:49;6.85;;;4.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:15:15;5.45;;;3.53;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:17:41;4.85;;;3.53;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:20:09;4.47;;;3.33;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:22:36;5.10;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:25:04;8.07;;;3.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:27:30;6.20;;;3.33;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:29:58;7.38;;;3.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:32:23;4.68;;;3.38;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:34:49;4.10;;;3.03;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:37:15;4.97;;;3.28;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:39:42;4.00;;;3.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:42:07;4.90;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:44:33;4.45;;;3.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:46:59;3.28;;;2.80;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:49:25;5.47;;;3.38;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:51:51;5.43;;;3.63;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:54:18;6.95;;;3.65;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:56:44;4.20;;;3.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T00:59:11;4.53;;;3.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:01:38;5.05;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:04:05;5.90;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:06:36;3.47;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:17:22;5.43;;;3.22;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:22:28;6.80;;;3.15;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:27:38;4.68;;;2.70;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:30:04;5.40;;;3.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:32:31;5.50;;;3.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:34:57;5.70;;;3.38;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:37:23;5.30;;;3.22;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:39:48;6.18;;;3.30;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:50:32;3.85;;;2.88;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:53:02;4.82;;;3.28;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:55:31;3.45;;;2.60;;
30303;SDS011;17112;48.636;10.152;2023-05-24T01:57:59;4.55;;;3.05;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:00:30;8.48;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:02:56;4.65;;;2.80;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:05:22;4.93;;;3.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:07:48;7.95;;;3.30;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:10:15;4.30;;;3.15;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:12:40;3.75;;;2.90;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:15:06;5.10;;;3.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:17:33;4.90;;;3.30;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:19:59;4.00;;;3.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:22:25;6.05;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:24:51;4.47;;;3.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:27:17;6.72;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:29:43;4.70;;;3.15;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:32:09;5.50;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:34:35;8.55;;;3.28;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:37:00;7.30;;;3.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:39:26;6.38;;;3.30;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:41:52;7.85;;;3.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:44:18;4.93;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:46:43;5.18;;;3.08;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:49:09;7.55;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:51:36;4.22;;;2.92;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:54:02;7.82;;;2.95;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:56:27;7.53;;;3.08;;
30303;SDS011;17112;48.636;10.152;2023-05-24T02:58:53;10.10;;;3.00;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:01:20;6.53;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:03:46;5.15;;;3.22;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:06:12;4.22;;;2.97;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:08:38;7.40;;;3.55;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:11:05;7.00;;;3.47;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:13:31;6.78;;;3.47;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:15:57;8.50;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:18:22;10.07;;;3.88;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:20:48;9.52;;;3.85;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:23:14;9.68;;;3.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:25:40;7.97;;;3.65;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:28:06;8.20;;;3.42;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:30:32;8.60;;;3.42;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:32:58;6.53;;;2.83;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:35:23;4.80;;;3.00;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:37:49;7.18;;;2.97;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:40:15;4.88;;;2.92;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:42:41;6.43;;;3.38;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:45:07;5.25;;;2.60;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:47:33;6.60;;;2.72;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:49:58;8.77;;;3.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:52:24;7.28;;;3.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:54:50;7.03;;;3.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:57:16;6.88;;;3.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T03:59:42;7.85;;;2.90;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:02:07;6.85;;;3.08;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:04:33;5.13;;;2.60;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:07:00;4.22;;;2.45;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:09:26;5.80;;;3.05;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:11:53;11.02;;;3.70;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:14:18;9.05;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:16:44;8.40;;;2.90;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:19:10;9.45;;;3.33;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:21:36;7.97;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:24:03;5.80;;;3.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:26:29;6.38;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:28:56;5.28;;;2.65;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:31:23;7.68;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:33:50;7.00;;;3.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:36:16;7.82;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:38:42;9.43;;;3.15;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:41:10;5.95;;;2.75;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:43:36;8.63;;;3.90;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:46:02;7.85;;;3.08;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:48:28;12.52;;;3.95;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:50:54;7.93;;;3.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:53:22;6.75;;;2.88;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:55:48;5.72;;;2.85;;
30303;SDS011;17112;48.636;10.152;2023-05-24T04:58:15;5.75;;;2.80;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:00:41;7.75;;;2.80;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:03:07;9.68;;;2.85;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:05:33;12.00;;;3.38;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:07:59;6.25;;;2.90;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:10:25;6.40;;;3.03;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:12:53;7.30;;;3.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:15:19;6.20;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:17:46;9.15;;;3.42;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:20:12;8.18;;;3.55;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:22:37;9.43;;;3.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:25:04;8.40;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:27:30;9.80;;;4.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:29:56;9.93;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:32:21;9.27;;;3.60;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:34:47;8.57;;;3.55;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:37:13;13.15;;;3.60;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:39:38;9.40;;;3.42;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:42:05;6.97;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:44:31;8.48;;;3.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:46:57;13.77;;;3.67;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:49:23;7.32;;;3.47;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:51:49;10.95;;;3.83;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:54:16;10.88;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:56:43;9.35;;;3.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T05:59:11;10.18;;;3.67;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:01:38;10.32;;;3.60;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:04:05;13.35;;;3.58;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:06:31;6.35;;;2.88;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:08:57;14.40;;;3.58;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:11:23;8.77;;;3.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:13:49;8.05;;;2.90;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:16:14;10.93;;;3.30;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:18:40;12.70;;;3.38;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:21:06;8.57;;;3.38;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:23:34;8.85;;;2.85;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:26:01;11.52;;;3.53;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:28:28;11.82;;;3.58;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:30:54;8.98;;;3.00;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:33:20;10.68;;;3.30;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:35:46;13.68;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:38:12;10.95;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:40:38;11.35;;;3.80;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:43:04;10.80;;;3.45;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:45:30;11.85;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:47:56;10.60;;;3.22;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:50:21;8.43;;;2.97;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:52:47;10.80;;;3.85;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:55:13;16.85;;;4.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T06:57:39;10.40;;;3.67;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:00:06;12.65;;;3.60;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:02:36;14.25;;;3.53;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:05:04;16.77;;;4.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:07:36;9.57;;;3.45;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:10:05;9.43;;;3.55;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:12:32;12.75;;;3.47;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:14:58;12.10;;;3.42;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:17:23;18.05;;;3.30;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:19:49;8.70;;;2.95;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:22:15;13.57;;;3.70;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:24:41;13.30;;;3.47;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:27:06;11.50;;;3.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:29:32;11.48;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:31:58;9.95;;;3.22;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:34:24;12.27;;;3.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:36:53;11.43;;;3.33;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:39:20;10.82;;;3.55;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:41:47;11.18;;;3.60;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:44:13;17.40;;;4.00;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:46:39;12.45;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:49:04;7.82;;;3.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:51:30;10.27;;;3.58;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:53:56;7.57;;;2.83;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:56:22;10.65;;;3.22;;
30303;SDS011;17112;48.636;10.152;2023-05-24T07:58:48;11.43;;;3.72;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:01:15;7.63;;;3.55;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:03:42;14.32;;;3.70;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:06:09;19.73;;;3.97;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:08:35;9.15;;;4.47;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:11:01;11.95;;;4.15;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:13:27;16.02;;;3.72;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:15:52;15.13;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:18:18;13.68;;;3.42;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:20:45;15.88;;;3.63;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:23:11;18.42;;;3.58;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:25:36;14.88;;;3.90;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:28:03;14.43;;;3.78;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:30:29;15.48;;;4.05;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:32:56;10.95;;;3.42;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:35:22;15.70;;;3.97;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:37:48;17.90;;;3.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:40:14;12.27;;;3.58;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:42:40;11.52;;;3.53;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:45:13;9.63;;;3.55;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:47:39;14.77;;;4.38;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:50:05;11.57;;;3.90;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:52:33;13.60;;;4.18;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:55:00;14.25;;;3.88;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:57:29;7.82;;;2.95;;
30303;SDS011;17112;48.636;10.152;2023-05-24T08:59:56;16.08;;;3.42;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:02:22;15.35;;;3.45;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:04:49;9.93;;;3.80;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:07:17;11.00;;;4.13;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:09:49;10.85;;;3.45;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:12:21;10.02;;;3.22;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:14:48;14.43;;;4.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:17:14;8.80;;;3.30;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:19:45;17.00;;;4.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:22:12;12.52;;;4.15;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:24:42;16.17;;;3.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:27:12;11.35;;;4.03;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:29:42;8.85;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:32:11;18.30;;;3.72;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:34:38;20.35;;;4.18;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:37:05;19.70;;;3.67;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:39:41;10.77;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:42:10;10.38;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:44:39;16.58;;;3.08;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:47:06;9.77;;;3.33;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:49:35;14.88;;;4.00;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:52:01;12.95;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:54:27;13.05;;;3.83;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:56:53;17.33;;;3.90;;
30303;SDS011;17112;48.636;10.152;2023-05-24T09:59:19;10.38;;;3.72;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:01:44;11.80;;;2.95;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:04:10;13.20;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:06:38;9.40;;;3.42;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:09:06;18.02;;;3.65;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:11:36;7.40;;;3.05;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:14:05;8.23;;;3.22;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:16:33;8.73;;;3.08;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:19:00;12.02;;;3.55;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:21:25;9.75;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:23:58;9.48;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:26:27;12.45;;;3.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:28:58;14.75;;;3.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:31:35;13.82;;;3.58;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:34:04;12.77;;;3.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:36:31;14.05;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:38:57;11.93;;;3.53;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:41:27;8.80;;;3.28;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:43:52;13.75;;;3.60;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:46:19;12.35;;;3.08;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:48:59;11.55;;;3.65;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:54:09;13.63;;;3.05;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:56:46;14.07;;;3.30;;
30303;SDS011;17112;48.636;10.152;2023-05-24T10:59:21;9.38;;;3.70;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:01:58;12.98;;;3.85;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:04:30;11.82;;;3.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:07:00;8.75;;;2.95;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:09:33;16.50;;;3.13;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:12:01;10.57;;;3.15;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:14:28;9.50;;;3.15;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:16:56;10.80;;;3.72;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:19:37;14.05;;;3.65;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:22:09;12.07;;;3.85;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:24:40;13.60;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:27:06;14.35;;;3.60;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:29:41;16.55;;;3.47;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:32:09;15.00;;;3.85;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:34:38;10.10;;;3.42;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:37:04;12.55;;;3.85;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:39:35;10.73;;;3.75;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:42:05;15.10;;;3.72;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:44:32;13.00;;;3.38;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:47:02;11.45;;;3.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:49:30;12.95;;;3.45;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:51:56;9.88;;;2.90;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:54:26;11.18;;;2.97;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:56:52;15.23;;;3.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T11:59:22;11.25;;;4.03;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:01:50;12.02;;;3.75;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:04:28;10.13;;;3.35;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:06:55;12.35;;;3.53;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:09:21;12.50;;;3.72;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:11:47;12.50;;;3.90;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:14:24;11.18;;;3.30;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:16:54;9.85;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:19:22;13.02;;;3.22;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:21:56;15.02;;;4.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:24:37;12.98;;;3.42;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:27:03;12.07;;;3.45;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:29:33;15.05;;;4.28;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:32:04;12.25;;;3.38;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:34:36;12.20;;;3.95;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:37:04;10.95;;;3.28;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:39:35;11.00;;;3.53;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:42:01;10.80;;;3.75;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:44:34;10.88;;;3.33;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:47:02;12.05;;;3.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:49:30;14.27;;;3.60;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:51:56;12.68;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:54:26;23.92;;;3.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:56:52;10.55;;;3.67;;
30303;SDS011;17112;48.636;10.152;2023-05-24T12:59:19;10.00;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:01:45;18.50;;;4.20;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:04:15;15.13;;;3.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:06:41;13.00;;;3.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:09:08;14.25;;;3.75;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:11:34;11.10;;;3.97;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:14:03;14.38;;;3.42;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:16:30;16.23;;;3.75;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:18:56;18.98;;;3.85;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:21:22;14.75;;;3.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:23:48;13.57;;;3.60;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:26:13;10.00;;;3.88;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:28:39;16.05;;;3.67;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:31:06;14.75;;;3.80;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:33:33;13.27;;;3.92;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:35:59;9.30;;;3.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:38:25;15.93;;;3.80;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:40:52;12.18;;;3.70;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:43:18;13.27;;;3.53;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:45:44;18.08;;;4.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:48:10;11.05;;;3.72;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:50:36;24.25;;;3.78;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:53:02;8.38;;;3.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:55:29;12.55;;;3.47;;
30303;SDS011;17112;48.636;10.152;2023-05-24T13:57:56;10.43;;;3.30;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:00:22;11.00;;;3.28;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:02:50;11.05;;;3.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:05:17;10.38;;;3.13;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:07:43;11.13;;;4.00;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:10:08;9.30;;;3.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:12:35;12.93;;;3.75;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:15:00;17.38;;;4.10;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:17:28;15.70;;;2.83;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:19:54;11.13;;;2.67;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:22:21;11.32;;;2.67;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:24:50;9.77;;;2.80;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:27:16;5.95;;;2.55;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:29:41;11.57;;;2.17;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:32:07;8.40;;;2.03;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:34:34;10.75;;;2.40;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:37:00;6.45;;;2.45;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:39:26;8.23;;;2.50;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:41:52;5.82;;;2.08;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:44:18;4.80;;;2.03;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:46:44;8.13;;;2.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:49:10;5.97;;;2.25;;
30303;SDS011;17112;48.636;10.152;2023-05-24T14:51:36;7.20;;;2.10;;