sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17849;DHT22;9050;48.746;9.232;2023-05-20T00:02:16;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:04:42;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:07:09;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:09:37;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:12:06;12.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:14:33;12.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:17:00;12.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:19:27;12.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:21:54;12.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:24:22;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:26:49;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:29:17;12.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:31:44;12.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:34:11;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:36:38;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:39:05;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:41:32;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:43:58;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:46:27;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:48:54;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:51:21;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:53:48;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:56:17;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T00:58:44;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:01:11;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:03:39;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:06:06;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:08:33;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:11:05;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:13:38;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:16:07;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:18:39;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:21:11;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:23:41;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:26:08;12.00;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:28:38;11.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:31:11;11.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:33:40;11.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:36:08;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:38:35;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:41:06;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:43:33;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:46:04;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:48:31;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:50:59;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:53:26;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:55:53;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T01:58:21;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:00:48;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:03:15;11.40;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:05:41;11.40;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:08:09;11.40;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:10:36;11.40;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:13:03;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:15:31;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:17:58;11.40;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:20:25;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:22:52;11.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:25:19;11.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:27:46;11.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:30:14;11.00;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:32:43;11.00;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:35:10;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:37:37;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:40:05;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:42:33;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:45:00;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:47:28;11.00;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:49:56;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:52:23;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:54:50;11.00;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:57:17;11.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T02:59:44;11.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:02:11;11.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:04:38;11.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:07:06;11.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:09:34;11.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:12:01;11.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:14:28;11.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:16:55;11.00;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:19:22;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:21:49;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:24:17;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:26:44;10.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:29:11;10.70;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:31:38;10.60;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:34:06;10.60;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:36:33;10.60;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:39:00;10.50;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:41:30;10.40;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:43:57;10.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:46:24;10.40;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:48:51;10.50;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:51:18;10.50;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:53:45;10.60;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:56:12;10.70;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T03:58:41;10.70;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:01:08;10.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:03:37;10.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:06:04;10.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:08:31;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:10:58;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:13:25;11.00;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:15:53;11.00;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:18:20;11.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:20:47;11.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:23:14;11.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:25:41;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:28:09;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:30:38;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:33:08;11.40;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:35:35;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:38:06;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:40:33;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:43:00;11.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:45:26;11.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:47:53;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:50:22;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:52:48;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:55:16;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T04:57:44;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:00:12;12.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:02:39;12.50;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:05:06;12.60;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:07:35;12.60;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:10:02;12.60;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:12:29;12.60;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:14:56;12.70;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:17:23;12.60;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:19:50;12.70;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:22:17;12.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:24:45;12.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:27:12;13.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:29:39;12.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:32:06;13.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:34:33;13.30;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:37:00;13.70;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:39:27;13.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:41:55;14.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:44:22;14.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:46:49;14.40;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:49:16;14.70;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:51:42;14.50;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:54:09;14.50;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:56:36;14.80;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T05:59:04;15.00;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T06:01:31;15.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T06:03:58;14.90;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T06:06:26;14.70;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T06:08:53;15.00;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T06:11:20;15.10;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T06:13:51;15.50;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T06:19:49;16.20;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T06:22:18;16.00;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T06:31:43;15.50;99.90
17849;DHT22;9050;48.746;9.232;2023-05-20T06:34:23;15.80;99.90
