sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34492;DHT22;20737;49.908;8.126;2023-02-03T00:00:56;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:03:23;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:05:50;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:08:17;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:10:46;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:13:13;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:15:40;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:18:07;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:20:35;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:23:03;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:25:30;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:27:59;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:30:26;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:32:52;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:35:21;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:37:50;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:40:20;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:42:47;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:45:15;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:47:42;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:50:10;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:52:39;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:55:07;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T00:57:34;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:00:01;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:02:31;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:04:58;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:07:25;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:09:53;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:12:22;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:14:48;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:17:15;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:19:43;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:22:10;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:24:39;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:27:07;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:29:35;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:32:02;8.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:34:29;8.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:36:57;8.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:39:26;8.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:41:54;8.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:44:40;8.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:47:15;8.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:49:46;8.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:52:15;8.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:54:43;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:57:16;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T01:59:46;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:02:13;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:04:49;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:07:20;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:09:50;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:12:20;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:14:47;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:17:30;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:26:25;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:29:19;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:31:58;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:34:39;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:37:18;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:39:54;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:42:30;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:45:05;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:47:35;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:50:08;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:52:40;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:55:12;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T02:57:41;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:00:10;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:02:38;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:05:07;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:07:39;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:10:11;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:12:42;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:15:15;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:17:48;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:20:20;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:22:55;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:25:27;8.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:27:58;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:30:29;8.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:33:03;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:35:36;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:38:10;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:40:42;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:43:16;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:45:49;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:48:24;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:50:58;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:53:28;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:55:58;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T03:58:29;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:00:57;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:03:31;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:05:58;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:08:25;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:10:52;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:13:19;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:15:48;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:18:15;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:20:43;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:23:10;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:25:36;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:28:03;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:30:30;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:33:03;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:35:30;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:38:01;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:40:28;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:42:57;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:45:23;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:47:56;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:50:23;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:52:50;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:55:18;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T04:57:44;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:00:12;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:02:39;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:05:08;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:07:35;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:10:02;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:12:33;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:15:00;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:17:26;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:19:53;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:22:23;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:24:49;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:27:16;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:29:44;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:32:13;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:34:40;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:37:06;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:39:33;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:42:00;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:44:30;8.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:46:58;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:49:25;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:51:53;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:54:20;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:56:47;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T05:59:14;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:01:41;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:04:09;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:06:36;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:09:04;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:11:31;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:13:58;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:16:26;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:18:54;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:21:26;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:23:53;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:26:20;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:28:47;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:31:14;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:33:41;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:36:08;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:38:36;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:41:04;7.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:43:31;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:45:57;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:48:24;7.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:50:51;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:53:18;7.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:55:46;7.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T06:58:13;8.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:00:40;8.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:03:06;8.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:05:35;8.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:08:02;8.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:10:33;8.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:13:05;8.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:15:34;8.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:18:01;8.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:20:28;8.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:22:57;8.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:25:24;8.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:27:51;8.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:30:19;8.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:32:47;8.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:35:14;8.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:37:41;8.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:40:09;8.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:42:42;8.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:45:09;8.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:47:37;8.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:50:04;8.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:52:31;8.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:54:58;8.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:57:25;8.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T07:59:52;8.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:02:19;8.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:04:47;8.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:07:14;8.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:09:46;8.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:12:13;8.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:14:40;8.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:17:07;9.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:19:35;9.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:22:03;9.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:24:30;9.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:26:57;9.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:29:25;9.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:31:52;9.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:34:19;9.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:36:46;9.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:39:14;9.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:41:41;9.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:44:07;9.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:46:34;9.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:49:02;9.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:51:31;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:53:58;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:56:26;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T08:58:53;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:01:20;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:03:47;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:06:14;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:08:41;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:11:08;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:13:37;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:16:05;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:18:31;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:21:05;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:23:31;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:26:00;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:28:28;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:31:00;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:33:26;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:35:53;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:38:22;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:40:52;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:43:30;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:46:06;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:48:38;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:51:17;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:53:50;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:56:24;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T09:58:52;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:01:21;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:03:52;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:06:26;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:09:17;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:12:10;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:14:55;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:17:29;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:20:03;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:22:33;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:25:05;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:27:34;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:30:06;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:32:38;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:35:13;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:37:42;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:40:12;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:42:41;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:45:39;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:48:14;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:50:45;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:53:24;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:56:00;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T10:58:29;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:01:05;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:03:33;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:06:06;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:08:36;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:11:05;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:13:32;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:16:00;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:18:41;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:21:11;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:23:45;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:26:14;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:28:45;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:31:18;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:33:56;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:36:30;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:39:22;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:41:50;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:44:23;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:46:56;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:49:45;10.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:52:32;10.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:55:07;10.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T11:57:43;10.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:00:21;10.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:03:02;11.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:06:00;11.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:08:41;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:11:18;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:13:59;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:16:51;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:19:27;11.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:22:07;11.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:24:46;11.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:27:27;11.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:30:00;11.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:32:37;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:35:14;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:37:47;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:40:20;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:42:52;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:45:24;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:47:55;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:50:29;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:53:03;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:55:32;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T12:58:02;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:00:39;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:03:15;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:05:47;11.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:08:26;11.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:10:58;11.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:13:33;11.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:16:05;10.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:18:35;10.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:21:03;10.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:23:31;10.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:29:04;10.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:31:42;10.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:34:25;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:37:29;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:40:08;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:42:39;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:45:23;10.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:47:52;10.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:50:23;10.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:52:57;10.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:55:33;10.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T13:58:01;10.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:00:58;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:03:43;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:09:39;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:15:27;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:18:31;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:21:13;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:23:58;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:26:32;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:29:02;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:31:29;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:34:07;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:36:47;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:45:27;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:48:12;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:50:51;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:53:42;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:56:22;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T14:58:53;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:04:22;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:06:51;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:09:23;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:11:51;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:14:20;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:16:55;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:19:24;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:21:51;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:24:22;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:26:52;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:29:21;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:31:55;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:34:26;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:36:57;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:39:34;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:42:04;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:44:37;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:47:19;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:49:55;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:52:25;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:54:58;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T15:57:30;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:00:00;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:02:33;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:07:48;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:10:26;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:13:13;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:15:44;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:18:24;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:20:51;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:23:19;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:26:16;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:28:54;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:31:43;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:34:30;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-02-03T16:37:21;9.40;99.90