sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48752;DHT22;34544;48.836;9.174;2023-04-24T00:02:14;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:04:41;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:07:10;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:09:36;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:12:02;12.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:14:30;12.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:16:56;12.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:19:22;12.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:21:48;12.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:24:16;12.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:26:42;12.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:29:07;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:31:33;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:34:02;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:36:28;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:38:54;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:41:21;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:43:47;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:46:14;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:48:40;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:51:06;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:53:32;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:55:58;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T00:58:25;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:00:53;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:03:24;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:05:51;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:08:17;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:10:44;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:13:11;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:15:37;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:18:03;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:20:29;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:22:56;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:25:26;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:27:53;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:30:18;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:32:44;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:35:10;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:37:36;12.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:40:06;12.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:42:32;12.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:44:58;12.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:47:25;12.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:49:51;12.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:52:17;12.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:54:44;12.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:57:10;12.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T01:59:36;12.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:02:03;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:04:28;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:06:54;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:09:20;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:11:46;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:14:12;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:16:39;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:19:05;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:21:30;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:23:57;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:26:23;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:28:50;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:31:18;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:33:44;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:36:09;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:38:35;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:41:01;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:43:27;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:45:53;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:48:19;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:50:46;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:53:12;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:55:37;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T02:58:03;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:00:29;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:02:55;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:05:21;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:07:47;11.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:10:12;11.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:12:38;11.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:15:05;11.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:17:31;11.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:19:56;11.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:22:22;11.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:24:47;11.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:27:16;11.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:30:03;11.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:32:41;11.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:35:09;11.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:37:35;11.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:40:21;11.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:42:46;11.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:45:12;11.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:47:41;11.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:50:07;11.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:52:34;11.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:55:00;10.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T03:57:27;10.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:00:06;10.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:02:40;10.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:05:08;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:07:34;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:10:00;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:12:26;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:14:52;10.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:17:18;11.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:19:44;11.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:22:10;11.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:24:44;11.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:27:11;11.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:29:47;11.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:32:15;11.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:34:41;11.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:37:10;10.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:39:52;10.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:42:22;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:44:49;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:47:21;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:49:50;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:52:22;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:54:54;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:57:23;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T04:59:49;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:02:26;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:04:52;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:07:18;10.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:09:48;10.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:12:13;10.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:14:47;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:17:13;10.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:19:39;10.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:22:06;10.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:24:36;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:27:11;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:29:40;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:32:07;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:34:33;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:36:59;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:39:25;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:41:52;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:44:18;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:46:44;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:49:10;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:51:36;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:54:03;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:56:30;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T05:58:57;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:01:23;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:03:57;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:06:24;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:08:50;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:11:16;10.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:13:42;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:16:26;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:18:59;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:21:24;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:23:51;10.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:26:16;10.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:28:42;10.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:31:07;10.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:33:33;10.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:35:59;11.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:38:24;11.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:40:50;11.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:43:16;11.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:45:42;11.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:48:09;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:50:35;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:53:00;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:55:26;12.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T06:57:52;12.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:00:17;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:02:43;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:05:09;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:07:34;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:10:04;13.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:12:30;13.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:14:55;13.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:17:21;13.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:19:47;13.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:22:12;12.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:24:43;12.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:27:09;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:29:34;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:32:01;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:34:27;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:36:52;12.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:39:18;13.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:41:44;13.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:44:09;13.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:49:02;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:51:29;14.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:53:56;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T07:56:22;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:01:13;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:03:39;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:06:05;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:08:30;15.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:10:56;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:13:22;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:15:48;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:18:13;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:20:41;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:23:07;15.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:25:32;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:28:01;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:30:27;15.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:32:53;15.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:35:18;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:37:44;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:40:15;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:42:44;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:45:11;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:47:38;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:50:05;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:52:33;13.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:55:00;13.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:57:27;13.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T08:59:53;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:02:21;13.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:04:47;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:07:15;13.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:09:42;13.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:12:08;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:14:36;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:17:06;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:19:31;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:21:57;13.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:24:23;13.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:26:55;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:29:22;12.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:31:48;12.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:34:13;12.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:36:42;12.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:39:09;12.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:41:50;12.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:44:20;12.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:46:55;13.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:49:27;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:54:20;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:56:50;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T09:59:18;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:01:44;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:04:24;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:06:52;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:09:26;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:11:53;15.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:14:25;16.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:19:25;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:21:51;16.40;99.60
48752;DHT22;34544;48.836;9.174;2023-04-24T10:24:18;16.30;99.20
48752;DHT22;34544;48.836;9.174;2023-04-24T10:26:46;15.80;99.20
48752;DHT22;34544;48.836;9.174;2023-04-24T10:29:17;15.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:31:44;15.30;99.70
48752;DHT22;34544;48.836;9.174;2023-04-24T10:34:11;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:36:41;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:39:11;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:41:38;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:44:14;13.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:46:45;13.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:51:51;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:54:22;13.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:56:50;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T10:59:24;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:01:54;13.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:04:41;13.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:07:09;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:09:36;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:12:09;13.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:17:37;13.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:20:15;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:22:41;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:25:08;15.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:27:40;16.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:30:08;16.30;99.20
48752;DHT22;34544;48.836;9.174;2023-04-24T11:35:08;17.00;98.00
48752;DHT22;34544;48.836;9.174;2023-04-24T11:37:49;16.10;97.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:40:16;16.40;98.80
48752;DHT22;34544;48.836;9.174;2023-04-24T11:42:44;16.40;98.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:47:44;15.80;99.20
48752;DHT22;34544;48.836;9.174;2023-04-24T11:50:15;15.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:52:42;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T11:57:42;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:00:18;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:02:45;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:05:24;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:07:49;15.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:10:23;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:12:50;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:15:18;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:17:44;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:20:11;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:22:54;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:25:21;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:28:11;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:30:55;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:33:21;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:35:48;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:38:16;13.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:40:46;13.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:43:16;13.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:45:42;13.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:48:09;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:50:35;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:53:00;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:55:26;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T12:57:51;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:00:18;14.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:02:44;13.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:05:10;13.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:07:36;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:10:02;13.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:12:28;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:14:53;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:17:19;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:19:45;15.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:22:11;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:24:38;15.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:27:06;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:29:32;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:31:57;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:34:24;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:36:55;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:39:21;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:41:47;14.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:44:14;14.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:46:40;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:49:06;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:51:32;13.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:53:58;13.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:56:25;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T13:58:51;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:01:19;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:03:45;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:06:10;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:08:36;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:11:02;15.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:13:28;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:15:54;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:18:20;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:20:46;15.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:23:11;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:25:37;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:28:03;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:30:28;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:32:54;15.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:35:19;15.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:37:45;16.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:40:11;16.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:42:37;15.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:45:02;15.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:47:28;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:49:54;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:52:20;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:54:46;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:57:12;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T14:59:37;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:02:03;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:04:29;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:06:56;15.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:09:23;15.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:11:49;16.20;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:14:16;16.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:16:42;15.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:19:07;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:21:33;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:23:59;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:26:24;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:28:51;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:31:17;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:33:43;13.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:36:09;13.80;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:38:35;13.60;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:41:01;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:43:27;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:45:56;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:48:22;13.30;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:50:48;13.10;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:53:14;13.00;99.90
48752;DHT22;34544;48.836;9.174;2023-04-24T15:55:46;13.30;99.90