sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84904;BME280;75168;52.096;5.214;2024-03-07T00:00:45;102697.59;;;8.92;55.64
84904;BME280;75168;52.096;5.214;2024-03-07T00:03:20;102705.41;;;8.92;55.68
84904;BME280;75168;52.096;5.214;2024-03-07T00:06:05;102707.03;;;8.90;55.76
84904;BME280;75168;52.096;5.214;2024-03-07T00:08:31;102699.25;;;8.90;55.72
84904;BME280;75168;52.096;5.214;2024-03-07T00:10:56;102702.66;;;8.89;55.87
84904;BME280;75168;52.096;5.214;2024-03-07T00:13:22;102702.72;;;8.91;55.97
84904;BME280;75168;52.096;5.214;2024-03-07T00:15:47;102701.91;;;8.92;55.97
84904;BME280;75168;52.096;5.214;2024-03-07T00:18:13;102705.47;;;8.94;55.87
84904;BME280;75168;52.096;5.214;2024-03-07T00:20:41;102700.19;;;8.92;55.78
84904;BME280;75168;52.096;5.214;2024-03-07T00:23:07;102708.84;;;8.91;55.83
84904;BME280;75168;52.096;5.214;2024-03-07T00:25:34;102707.03;;;8.90;55.83
84904;BME280;75168;52.096;5.214;2024-03-07T00:27:59;102707.81;;;8.88;56.05
84904;BME280;75168;52.096;5.214;2024-03-07T00:30:36;102708.53;;;8.85;55.72
84904;BME280;75168;52.096;5.214;2024-03-07T00:33:02;102711.97;;;8.84;55.80
84904;BME280;75168;52.096;5.214;2024-03-07T00:35:27;102706.59;;;8.81;55.77
84904;BME280;75168;52.096;5.214;2024-03-07T00:37:53;102703.84;;;8.78;55.75
84904;BME280;75168;52.096;5.214;2024-03-07T00:40:18;102711.47;;;8.75;55.79
84904;BME280;75168;52.096;5.214;2024-03-07T00:42:44;102706.06;;;8.70;55.85
84904;BME280;75168;52.096;5.214;2024-03-07T00:45:10;102704.13;;;8.66;55.60
84904;BME280;75168;52.096;5.214;2024-03-07T00:47:35;102706.50;;;8.62;55.86
84904;BME280;75168;52.096;5.214;2024-03-07T00:50:01;102706.25;;;8.57;55.93
84904;BME280;75168;52.096;5.214;2024-03-07T00:52:26;102703.50;;;8.54;55.89
84904;BME280;75168;52.096;5.214;2024-03-07T00:54:52;102701.56;;;8.50;55.83
84904;BME280;75168;52.096;5.214;2024-03-07T00:57:18;102701.34;;;8.45;55.96
84904;BME280;75168;52.096;5.214;2024-03-07T00:59:43;102700.25;;;8.42;55.88
84904;BME280;75168;52.096;5.214;2024-03-07T01:02:09;102703.47;;;8.37;56.00
84904;BME280;75168;52.096;5.214;2024-03-07T01:04:34;102700.75;;;8.34;56.09
84904;BME280;75168;52.096;5.214;2024-03-07T01:07:00;102698.78;;;8.30;56.09
84904;BME280;75168;52.096;5.214;2024-03-07T01:09:26;102699.44;;;8.26;55.93
84904;BME280;75168;52.096;5.214;2024-03-07T01:11:54;102692.22;;;8.20;56.02
84904;BME280;75168;52.096;5.214;2024-03-07T01:14:20;102693.88;;;8.18;56.17
84904;BME280;75168;52.096;5.214;2024-03-07T01:16:46;102694.66;;;8.17;56.21
84904;BME280;75168;52.096;5.214;2024-03-07T01:19:14;102700.63;;;8.15;56.24
84904;BME280;75168;52.096;5.214;2024-03-07T01:21:40;102695.25;;;8.12;56.27
84904;BME280;75168;52.096;5.214;2024-03-07T01:24:06;102696.00;;;8.09;56.49
84904;BME280;75168;52.096;5.214;2024-03-07T01:26:31;102695.91;;;8.08;56.45
84904;BME280;75168;52.096;5.214;2024-03-07T01:28:58;102695.00;;;8.07;56.46
84904;BME280;75168;52.096;5.214;2024-03-07T01:31:24;102698.34;;;8.05;56.32
84904;BME280;75168;52.096;5.214;2024-03-07T01:33:51;102692.97;;;8.01;56.34
84904;BME280;75168;52.096;5.214;2024-03-07T01:36:16;102691.03;;;7.97;56.66
84904;BME280;75168;52.096;5.214;2024-03-07T01:38:42;102694.44;;;7.96;56.59
84904;BME280;75168;52.096;5.214;2024-03-07T01:41:08;102689.97;;;7.94;56.61
84904;BME280;75168;52.096;5.214;2024-03-07T01:43:34;102686.41;;;7.92;56.41
84904;BME280;75168;52.096;5.214;2024-03-07T01:46:00;102689.63;;;7.88;56.38
84904;BME280;75168;52.096;5.214;2024-03-07T01:48:27;102682.59;;;7.85;56.43
84904;BME280;75168;52.096;5.214;2024-03-07T01:50:58;102681.44;;;7.80;56.54
84904;BME280;75168;52.096;5.214;2024-03-07T01:53:25;102682.97;;;7.76;56.35
84904;BME280;75168;52.096;5.214;2024-03-07T01:55:51;102677.63;;;7.73;56.56
84904;BME280;75168;52.096;5.214;2024-03-07T01:58:19;102674.88;;;7.70;56.67
84904;BME280;75168;52.096;5.214;2024-03-07T02:00:46;102678.19;;;7.68;56.63
84904;BME280;75168;52.096;5.214;2024-03-07T02:03:13;102679.72;;;7.64;56.44
84904;BME280;75168;52.096;5.214;2024-03-07T02:05:39;102677.88;;;7.61;56.58
84904;BME280;75168;52.096;5.214;2024-03-07T02:08:05;102674.13;;;7.56;56.51
84904;BME280;75168;52.096;5.214;2024-03-07T02:13:32;102669.50;;;7.51;56.64
84904;BME280;75168;52.096;5.214;2024-03-07T02:15:57;102665.00;;;7.48;56.42
84904;BME280;75168;52.096;5.214;2024-03-07T02:18:24;102664.94;;;7.47;56.81
84904;BME280;75168;52.096;5.214;2024-03-07T02:20:50;102667.38;;;7.43;56.70
84904;BME280;75168;52.096;5.214;2024-03-07T02:23:16;102665.59;;;7.42;56.85
84904;BME280;75168;52.096;5.214;2024-03-07T02:25:41;102666.31;;;7.40;56.91
84904;BME280;75168;52.096;5.214;2024-03-07T02:28:07;102661.13;;;7.40;57.25
84904;BME280;75168;52.096;5.214;2024-03-07T02:30:32;102664.69;;;7.42;57.38
84904;BME280;75168;52.096;5.214;2024-03-07T02:32:59;102670.94;;;7.46;57.28
84904;BME280;75168;52.096;5.214;2024-03-07T02:48:38;102668.53;;;7.65;58.26
84904;BME280;75168;52.096;5.214;2024-03-07T02:51:04;102662.84;;;7.72;58.20
84904;BME280;75168;52.096;5.214;2024-03-07T02:53:33;102656.28;;;7.79;58.31
84904;BME280;75168;52.096;5.214;2024-03-07T02:55:58;102656.59;;;7.85;58.43
84904;BME280;75168;52.096;5.214;2024-03-07T02:58:24;102656.13;;;7.92;58.32
84904;BME280;75168;52.096;5.214;2024-03-07T03:01:00;102647.75;;;7.98;58.55
84904;BME280;75168;52.096;5.214;2024-03-07T03:03:26;102642.78;;;8.03;58.46
84904;BME280;75168;52.096;5.214;2024-03-07T03:05:52;102650.00;;;8.08;58.30
84904;BME280;75168;52.096;5.214;2024-03-07T03:08:17;102649.34;;;8.12;58.41
84904;BME280;75168;52.096;5.214;2024-03-07T03:10:43;102641.72;;;8.15;57.98
84904;BME280;75168;52.096;5.214;2024-03-07T03:13:09;102637.47;;;8.17;58.01
84904;BME280;75168;52.096;5.214;2024-03-07T03:15:36;102642.84;;;8.20;57.84
84904;BME280;75168;52.096;5.214;2024-03-07T03:18:04;102630.66;;;8.19;57.64
84904;BME280;75168;52.096;5.214;2024-03-07T03:20:31;102627.97;;;8.18;57.84
84904;BME280;75168;52.096;5.214;2024-03-07T03:23:00;102629.69;;;8.17;57.57
84904;BME280;75168;52.096;5.214;2024-03-07T03:25:25;102640.91;;;8.16;57.60
84904;BME280;75168;52.096;5.214;2024-03-07T03:27:51;102639.09;;;8.15;57.79
84904;BME280;75168;52.096;5.214;2024-03-07T03:30:18;102633.91;;;8.15;57.76
84904;BME280;75168;52.096;5.214;2024-03-07T03:32:47;102630.44;;;8.15;57.73
84904;BME280;75168;52.096;5.214;2024-03-07T03:35:14;102625.31;;;8.16;57.48
84904;BME280;75168;52.096;5.214;2024-03-07T03:37:43;102622.63;;;8.15;57.48
84904;BME280;75168;52.096;5.214;2024-03-07T03:40:10;102623.44;;;8.14;57.72
84904;BME280;75168;52.096;5.214;2024-03-07T03:42:37;102619.88;;;8.12;57.54
84904;BME280;75168;52.096;5.214;2024-03-07T03:45:07;102615.41;;;8.09;57.69
84904;BME280;75168;52.096;5.214;2024-03-07T03:47:34;102617.84;;;8.06;57.49
84904;BME280;75168;52.096;5.214;2024-03-07T03:50:05;102620.38;;;8.05;57.65
84904;BME280;75168;52.096;5.214;2024-03-07T03:52:31;102614.19;;;8.03;57.74
84904;BME280;75168;52.096;5.214;2024-03-07T03:54:57;102615.84;;;8.00;57.68
84904;BME280;75168;52.096;5.214;2024-03-07T03:57:27;102616.56;;;7.98;57.57
84904;BME280;75168;52.096;5.214;2024-03-07T03:59:53;102612.03;;;7.94;57.58
84904;BME280;75168;52.096;5.214;2024-03-07T04:02:20;102612.75;;;7.91;57.53
84904;BME280;75168;52.096;5.214;2024-03-07T04:04:47;102610.88;;;7.89;57.61
84904;BME280;75168;52.096;5.214;2024-03-07T04:07:14;102606.44;;;7.86;57.73
84904;BME280;75168;52.096;5.214;2024-03-07T04:09:42;102610.63;;;7.84;57.58
84904;BME280;75168;52.096;5.214;2024-03-07T04:12:08;102607.06;;;7.82;57.79
84904;BME280;75168;52.096;5.214;2024-03-07T04:14:37;102604.38;;;7.80;57.78
84904;BME280;75168;52.096;5.214;2024-03-07T04:17:02;102610.41;;;7.79;57.76
84904;BME280;75168;52.096;5.214;2024-03-07T04:19:28;102608.47;;;7.75;57.77
84904;BME280;75168;52.096;5.214;2024-03-07T04:21:56;102610.06;;;7.73;58.00
84904;BME280;75168;52.096;5.214;2024-03-07T04:24:22;102609.19;;;7.73;57.75
84904;BME280;75168;52.096;5.214;2024-03-07T04:26:47;102608.31;;;7.72;57.88
84904;BME280;75168;52.096;5.214;2024-03-07T04:29:13;102613.41;;;7.71;57.81
84904;BME280;75168;52.096;5.214;2024-03-07T04:31:38;102612.53;;;7.70;57.96
84904;BME280;75168;52.096;5.214;2024-03-07T04:34:04;102605.47;;;7.68;57.93
84904;BME280;75168;52.096;5.214;2024-03-07T04:36:29;102608.88;;;7.67;58.02
84904;BME280;75168;52.096;5.214;2024-03-07T04:38:57;102608.81;;;7.65;58.21
84904;BME280;75168;52.096;5.214;2024-03-07T04:41:24;102605.28;;;7.65;58.15
84904;BME280;75168;52.096;5.214;2024-03-07T04:43:49;102614.72;;;7.62;58.21
84904;BME280;75168;52.096;5.214;2024-03-07T04:46:15;102607.84;;;7.63;58.40
84904;BME280;75168;52.096;5.214;2024-03-07T04:48:40;102610.44;;;7.63;58.12
84904;BME280;75168;52.096;5.214;2024-03-07T04:51:06;102605.25;;;7.63;58.09
84904;BME280;75168;52.096;5.214;2024-03-07T04:53:32;102612.19;;;7.64;58.46
84904;BME280;75168;52.096;5.214;2024-03-07T04:55:58;102608.72;;;7.63;58.35
84904;BME280;75168;52.096;5.214;2024-03-07T04:58:23;102607.88;;;7.65;58.35
84904;BME280;75168;52.096;5.214;2024-03-07T05:00:49;102605.28;;;7.65;58.21
84904;BME280;75168;52.096;5.214;2024-03-07T05:03:14;102602.69;;;7.65;58.07
84904;BME280;75168;52.096;5.214;2024-03-07T05:05:40;102611.41;;;7.65;58.11
84904;BME280;75168;52.096;5.214;2024-03-07T05:08:06;102607.09;;;7.66;58.35
84904;BME280;75168;52.096;5.214;2024-03-07T05:10:32;102602.69;;;7.65;58.23
84904;BME280;75168;52.096;5.214;2024-03-07T05:12:57;102608.81;;;7.65;58.21
84904;BME280;75168;52.096;5.214;2024-03-07T05:15:24;102602.69;;;7.65;58.29
84904;BME280;75168;52.096;5.214;2024-03-07T05:17:54;102602.63;;;7.63;58.09
84904;BME280;75168;52.096;5.214;2024-03-07T05:20:21;102598.25;;;7.62;58.18
84904;BME280;75168;52.096;5.214;2024-03-07T05:22:47;102605.16;;;7.61;58.09
84904;BME280;75168;52.096;5.214;2024-03-07T05:25:16;102612.84;;;7.60;58.25
84904;BME280;75168;52.096;5.214;2024-03-07T05:27:42;102610.16;;;7.58;58.16
84904;BME280;75168;52.096;5.214;2024-03-07T05:30:09;102605.78;;;7.57;58.20
84904;BME280;75168;52.096;5.214;2024-03-07T05:32:37;102612.59;;;7.55;58.20
84904;BME280;75168;52.096;5.214;2024-03-07T05:35:06;102615.09;;;7.54;58.29
84904;BME280;75168;52.096;5.214;2024-03-07T05:37:32;102611.63;;;7.53;58.23
84904;BME280;75168;52.096;5.214;2024-03-07T05:39:58;102611.53;;;7.52;58.24
84904;BME280;75168;52.096;5.214;2024-03-07T05:42:25;102617.47;;;7.49;58.18
84904;BME280;75168;52.096;5.214;2024-03-07T05:44:51;102611.31;;;7.47;58.20
84904;BME280;75168;52.096;5.214;2024-03-07T05:47:19;102610.41;;;7.47;57.97
84904;BME280;75168;52.096;5.214;2024-03-07T05:49:44;102603.34;;;7.44;58.14
84904;BME280;75168;52.096;5.214;2024-03-07T05:52:10;102606.75;;;7.43;58.16
84904;BME280;75168;52.096;5.214;2024-03-07T05:54:36;102607.56;;;7.42;58.09
84904;BME280;75168;52.096;5.214;2024-03-07T05:57:02;102605.78;;;7.41;58.11
84904;BME280;75168;52.096;5.214;2024-03-07T05:59:28;102603.94;;;7.38;58.24
84904;BME280;75168;52.096;5.214;2024-03-07T06:01:57;102601.25;;;7.37;58.23
84904;BME280;75168;52.096;5.214;2024-03-07T06:04:23;102604.63;;;7.36;58.14
84904;BME280;75168;52.096;5.214;2024-03-07T06:06:49;102599.34;;;7.34;58.19
84904;BME280;75168;52.096;5.214;2024-03-07T06:09:15;102607.88;;;7.32;58.02
84904;BME280;75168;52.096;5.214;2024-03-07T06:11:46;102606.03;;;7.29;58.00
84904;BME280;75168;52.096;5.214;2024-03-07T06:14:12;102608.44;;;7.26;58.25
84904;BME280;75168;52.096;5.214;2024-03-07T06:16:39;102614.44;;;7.25;58.30
84904;BME280;75168;52.096;5.214;2024-03-07T06:19:07;102613.47;;;7.23;58.31
84904;BME280;75168;52.096;5.214;2024-03-07T06:21:34;102611.69;;;7.22;58.36
84904;BME280;75168;52.096;5.214;2024-03-07T06:24:01;102616.81;;;7.20;58.32
84904;BME280;75168;52.096;5.214;2024-03-07T06:26:34;102619.31;;;7.19;58.42
84904;BME280;75168;52.096;5.214;2024-03-07T06:29:06;102619.31;;;7.19;58.47
84904;BME280;75168;52.096;5.214;2024-03-07T06:31:33;102619.22;;;7.17;58.61
84904;BME280;75168;52.096;5.214;2024-03-07T06:34:00;102615.75;;;7.17;58.55
84904;BME280;75168;52.096;5.214;2024-03-07T06:36:25;102621.81;;;7.17;58.53
84904;BME280;75168;52.096;5.214;2024-03-07T06:38:51;102620.00;;;7.16;58.95
84904;BME280;75168;52.096;5.214;2024-03-07T06:41:17;102622.69;;;7.18;58.52
84904;BME280;75168;52.096;5.214;2024-03-07T06:43:43;102619.22;;;7.17;58.70
84904;BME280;75168;52.096;5.214;2024-03-07T06:46:10;102614.81;;;7.16;58.78
84904;BME280;75168;52.096;5.214;2024-03-07T06:48:40;102619.41;;;7.20;58.82
84904;BME280;75168;52.096;5.214;2024-03-07T06:51:07;102620.38;;;7.22;58.68
84904;BME280;75168;52.096;5.214;2024-03-07T06:53:33;102619.47;;;7.22;58.60
84904;BME280;75168;52.096;5.214;2024-03-07T06:55:59;102616.16;;;7.24;58.61
84904;BME280;75168;52.096;5.214;2024-03-07T06:58:25;102610.16;;;7.26;58.78
84904;BME280;75168;52.096;5.214;2024-03-07T07:00:52;102619.00;;;7.29;58.92
84904;BME280;75168;52.096;5.214;2024-03-07T07:03:20;102617.38;;;7.31;59.05
84904;BME280;75168;52.096;5.214;2024-03-07T07:05:48;102617.63;;;7.36;58.92
84904;BME280;75168;52.096;5.214;2024-03-07T07:08:14;102612.59;;;7.39;58.81
84904;BME280;75168;52.096;5.214;2024-03-07T07:10:40;102612.84;;;7.43;59.02
84904;BME280;75168;52.096;5.214;2024-03-07T07:13:06;102610.50;;;7.48;58.86
84904;BME280;75168;52.096;5.214;2024-03-07T07:15:32;102607.31;;;7.54;59.00
84904;BME280;75168;52.096;5.214;2024-03-07T07:17:58;102612.94;;;7.61;59.08
84904;BME280;75168;52.096;5.214;2024-03-07T07:20:24;102604.41;;;7.64;58.99
84904;BME280;75168;52.096;5.214;2024-03-07T07:22:50;102601.16;;;7.68;58.98
84904;BME280;75168;52.096;5.214;2024-03-07T07:25:18;102609.28;;;7.74;59.08
84904;BME280;75168;52.096;5.214;2024-03-07T07:27:48;102603.50;;;7.80;58.84
84904;BME280;75168;52.096;5.214;2024-03-07T07:30:15;102611.56;;;7.85;58.99
84904;BME280;75168;52.096;5.214;2024-03-07T07:32:41;102611.06;;;7.92;59.26
84904;BME280;75168;52.096;5.214;2024-03-07T07:35:09;102595.84;;;7.99;59.01
84904;BME280;75168;52.096;5.214;2024-03-07T07:37:47;102600.63;;;8.08;59.04
84904;BME280;75168;52.096;5.214;2024-03-07T07:40:16;102601.00;;;8.16;58.92
84904;BME280;75168;52.096;5.214;2024-03-07T07:42:45;102604.97;;;8.26;58.98
84904;BME280;75168;52.096;5.214;2024-03-07T07:45:16;102596.88;;;8.37;59.20
84904;BME280;75168;52.096;5.214;2024-03-07T07:47:50;102590.63;;;8.50;59.04
84904;BME280;75168;52.096;5.214;2024-03-07T07:50:51;102595.75;;;8.67;59.40
84904;BME280;75168;52.096;5.214;2024-03-07T07:53:17;102588.97;;;8.88;60.23
84904;BME280;75168;52.096;5.214;2024-03-07T07:55:43;102594.66;;;9.17;60.96
84904;BME280;75168;52.096;5.214;2024-03-07T07:58:09;102596.19;;;9.51;60.99
84904;BME280;75168;52.096;5.214;2024-03-07T08:04:40;102590.03;;;10.30;61.21
84904;BME280;75168;52.096;5.214;2024-03-07T08:07:05;102585.16;;;10.59;60.82
84904;BME280;75168;52.096;5.214;2024-03-07T08:09:32;102573.13;;;10.85;60.15
84904;BME280;75168;52.096;5.214;2024-03-07T08:11:58;102573.19;;;11.09;58.70
84904;BME280;75168;52.096;5.214;2024-03-07T08:14:27;102576.50;;;11.28;57.62
84904;BME280;75168;52.096;5.214;2024-03-07T08:16:54;102573.53;;;11.41;57.16
84904;BME280;75168;52.096;5.214;2024-03-07T08:19:21;102571.38;;;11.55;56.69
84904;BME280;75168;52.096;5.214;2024-03-07T08:21:47;102582.34;;;11.69;56.45
84904;BME280;75168;52.096;5.214;2024-03-07T08:24:15;102575.00;;;11.82;55.85
84904;BME280;75168;52.096;5.214;2024-03-07T08:26:41;102581.63;;;11.97;55.76
84904;BME280;75168;52.096;5.214;2024-03-07T08:29:09;102576.06;;;12.13;55.85
84904;BME280;75168;52.096;5.214;2024-03-07T08:31:35;102569.75;;;12.32;55.72
84904;BME280;75168;52.096;5.214;2024-03-07T08:34:01;102565.84;;;12.47;55.38
84904;BME280;75168;52.096;5.214;2024-03-07T08:36:26;102562.75;;;12.60;55.81
84904;BME280;75168;52.096;5.214;2024-03-07T08:38:52;102572.09;;;12.79;55.84
84904;BME280;75168;52.096;5.214;2024-03-07T08:41:17;102565.69;;;12.98;55.11
84904;BME280;75168;52.096;5.214;2024-03-07T08:43:43;102578.41;;;13.14;54.63
84904;BME280;75168;52.096;5.214;2024-03-07T08:46:10;102576.84;;;13.21;53.05
84904;BME280;75168;52.096;5.214;2024-03-07T08:48:36;102582.94;;;13.20;51.98
84904;BME280;75168;52.096;5.214;2024-03-07T08:51:02;102587.06;;;13.12;51.25
84904;BME280;75168;52.096;5.214;2024-03-07T08:53:28;102570.13;;;13.01;50.91
84904;BME280;75168;52.096;5.214;2024-03-07T08:55:53;102575.03;;;12.90;51.13
84904;BME280;75168;52.096;5.214;2024-03-07T08:58:19;102566.19;;;12.86;51.10
84904;BME280;75168;52.096;5.214;2024-03-07T09:00:45;102567.84;;;12.83;51.26
84904;BME280;75168;52.096;5.214;2024-03-07T09:03:11;102566.03;;;12.80;50.82
84904;BME280;75168;52.096;5.214;2024-03-07T09:05:36;102570.28;;;12.76;51.14
84904;BME280;75168;52.096;5.214;2024-03-07T09:08:02;102573.78;;;12.77;51.16
84904;BME280;75168;52.096;5.214;2024-03-07T09:10:29;102571.97;;;12.76;50.89
84904;BME280;75168;52.096;5.214;2024-03-07T09:12:57;102572.03;;;12.77;50.48
84904;BME280;75168;52.096;5.214;2024-03-07T09:15:23;102558.06;;;12.77;50.55
84904;BME280;75168;52.096;5.214;2024-03-07T09:17:48;102560.72;;;12.79;50.58
84904;BME280;75168;52.096;5.214;2024-03-07T09:20:14;102549.44;;;12.81;50.48
84904;BME280;75168;52.096;5.214;2024-03-07T09:22:41;102558.28;;;12.85;50.07
84904;BME280;75168;52.096;5.214;2024-03-07T09:25:07;102555.66;;;12.85;49.83
84904;BME280;75168;52.096;5.214;2024-03-07T09:27:33;102553.06;;;12.85;50.09
84904;BME280;75168;52.096;5.214;2024-03-07T09:29:59;102541.81;;;12.87;49.60
84904;BME280;75168;52.096;5.214;2024-03-07T09:32:24;102542.69;;;12.88;49.50
84904;BME280;75168;52.096;5.214;2024-03-07T09:34:50;102542.72;;;12.89;49.59
84904;BME280;75168;52.096;5.214;2024-03-07T09:37:16;102540.22;;;12.92;49.42
84904;BME280;75168;52.096;5.214;2024-03-07T09:39:43;102542.16;;;13.00;49.46
84904;BME280;75168;52.096;5.214;2024-03-07T09:42:17;102537.19;;;13.09;49.26
84904;BME280;75168;52.096;5.214;2024-03-07T09:44:43;102540.22;;;13.23;48.70
84904;BME280;75168;52.096;5.214;2024-03-07T09:47:11;102533.25;;;13.23;48.28
84904;BME280;75168;52.096;5.214;2024-03-07T09:49:39;102535.09;;;13.27;48.55
84904;BME280;75168;52.096;5.214;2024-03-07T09:52:07;102529.22;;;13.35;48.83
84904;BME280;75168;52.096;5.214;2024-03-07T09:54:37;102531.41;;;13.51;49.86
84904;BME280;75168;52.096;5.214;2024-03-07T09:57:05;102532.97;;;13.76;50.01
84904;BME280;75168;52.096;5.214;2024-03-07T09:59:36;102524.94;;;14.03;50.23
84904;BME280;75168;52.096;5.214;2024-03-07T10:02:06;102523.75;;;14.27;49.59
84904;BME280;75168;52.096;5.214;2024-03-07T10:04:43;102517.03;;;14.40;48.02
84904;BME280;75168;52.096;5.214;2024-03-07T10:07:16;102519.66;;;14.40;46.77
84904;BME280;75168;52.096;5.214;2024-03-07T10:09:44;102520.31;;;14.30;45.99
84904;BME280;75168;52.096;5.214;2024-03-07T10:12:10;102525.38;;;14.22;46.25
84904;BME280;75168;52.096;5.214;2024-03-07T10:14:38;102518.25;;;14.16;46.28
84904;BME280;75168;52.096;5.214;2024-03-07T10:17:04;102509.38;;;14.11;46.04
84904;BME280;75168;52.096;5.214;2024-03-07T10:19:30;102515.53;;;14.13;45.97
84904;BME280;75168;52.096;5.214;2024-03-07T10:21:56;102510.44;;;14.19;46.20
84904;BME280;75168;52.096;5.214;2024-03-07T10:24:27;102499.38;;;14.33;46.16
84904;BME280;75168;52.096;5.214;2024-03-07T10:26:53;102503.13;;;14.42;45.51
84904;BME280;75168;52.096;5.214;2024-03-07T10:29:22;102506.69;;;14.46;45.83
84904;BME280;75168;52.096;5.214;2024-03-07T10:32:10;102497.91;;;14.45;45.31
84904;BME280;75168;52.096;5.214;2024-03-07T10:34:36;102486.56;;;14.46;45.38
84904;BME280;75168;52.096;5.214;2024-03-07T10:37:01;102486.53;;;14.45;45.77
84904;BME280;75168;52.096;5.214;2024-03-07T10:39:29;102485.81;;;14.52;46.03
84904;BME280;75168;52.096;5.214;2024-03-07T10:42:00;102484.38;;;14.63;45.89
84904;BME280;75168;52.096;5.214;2024-03-07T10:44:30;102483.84;;;14.80;46.30
84904;BME280;75168;52.096;5.214;2024-03-07T10:46:58;102478.09;;;14.98;45.88
84904;BME280;75168;52.096;5.214;2024-03-07T10:49:26;102475.84;;;15.18;45.47
84904;BME280;75168;52.096;5.214;2024-03-07T10:52:13;102476.13;;;15.32;44.74
84904;BME280;75168;52.096;5.214;2024-03-07T10:54:57;102475.47;;;15.45;44.28
84904;BME280;75168;52.096;5.214;2024-03-07T10:57:51;102460.88;;;15.63;45.02
84904;BME280;75168;52.096;5.214;2024-03-07T11:00:26;102468.25;;;15.80;43.75
84904;BME280;75168;52.096;5.214;2024-03-07T11:02:57;102464.78;;;15.83;43.46
84904;BME280;75168;52.096;5.214;2024-03-07T11:05:26;102459.72;;;15.94;43.12
84904;BME280;75168;52.096;5.214;2024-03-07T11:08:02;102463.34;;;16.04;42.91
84904;BME280;75168;52.096;5.214;2024-03-07T11:10:32;102468.81;;;16.16;43.58
84904;BME280;75168;52.096;5.214;2024-03-07T11:12:59;102457.41;;;16.15;41.90
84904;BME280;75168;52.096;5.214;2024-03-07T11:15:26;102454.69;;;16.11;41.61
84904;BME280;75168;52.096;5.214;2024-03-07T11:17:54;102455.72;;;16.21;42.06
84904;BME280;75168;52.096;5.214;2024-03-07T11:20:25;102446.31;;;16.38;42.17
84904;BME280;75168;52.096;5.214;2024-03-07T11:22:51;102450.88;;;16.50;41.26
84904;BME280;75168;52.096;5.214;2024-03-07T11:25:20;102453.56;;;16.54;40.60
84904;BME280;75168;52.096;5.214;2024-03-07T11:27:55;102438.47;;;16.43;40.56
84904;BME280;75168;52.096;5.214;2024-03-07T11:30:21;102446.47;;;16.49;40.77
84904;BME280;75168;52.096;5.214;2024-03-07T11:32:49;102443.84;;;16.49;39.78
84904;BME280;75168;52.096;5.214;2024-03-07T11:35:33;102432.97;;;16.24;39.34
84904;BME280;75168;52.096;5.214;2024-03-07T11:38:01;102434.59;;;16.16;40.36
84904;BME280;75168;52.096;5.214;2024-03-07T11:42:55;102426.19;;;16.43;41.00
84904;BME280;75168;52.096;5.214;2024-03-07T11:45:25;102428.88;;;16.46;39.91
84904;BME280;75168;52.096;5.214;2024-03-07T11:47:56;102423.31;;;16.25;38.85
84904;BME280;75168;52.096;5.214;2024-03-07T11:50:35;102422.81;;;15.91;39.32
84904;BME280;75168;52.096;5.214;2024-03-07T11:53:02;102417.13;;;15.68;39.87
84904;BME280;75168;52.096;5.214;2024-03-07T11:55:31;102413.50;;;15.58;40.12
84904;BME280;75168;52.096;5.214;2024-03-07T11:58:20;102414.50;;;15.68;41.31
84904;BME280;75168;52.096;5.214;2024-03-07T12:00:51;102406.47;;;16.12;41.40
84904;BME280;75168;52.096;5.214;2024-03-07T12:03:18;102409.44;;;16.36;40.98
84904;BME280;75168;52.096;5.214;2024-03-07T12:05:49;102406.06;;;16.48;40.50
84904;BME280;75168;52.096;5.214;2024-03-07T12:08:16;102392.19;;;16.60;39.99
84904;BME280;75168;52.096;5.214;2024-03-07T12:10:44;102391.28;;;16.58;38.96
84904;BME280;75168;52.096;5.214;2024-03-07T12:13:11;102390.88;;;16.29;37.60
84904;BME280;75168;52.096;5.214;2024-03-07T12:15:38;102386.97;;;16.01;38.30
84904;BME280;75168;52.096;5.214;2024-03-07T12:18:05;102377.34;;;16.01;40.12
84904;BME280;75168;52.096;5.214;2024-03-07T12:20:36;102372.44;;;16.29;39.61
84904;BME280;75168;52.096;5.214;2024-03-07T12:23:02;102376.78;;;16.25;38.33
84904;BME280;75168;52.096;5.214;2024-03-07T12:25:29;102363.31;;;16.02;37.90
84904;BME280;75168;52.096;5.214;2024-03-07T12:28:11;102360.44;;;15.84;38.76
84904;BME280;75168;52.096;5.214;2024-03-07T12:30:50;102354.88;;;15.68;38.79
84904;BME280;75168;52.096;5.214;2024-03-07T12:33:21;102348.78;;;15.69;39.20
84904;BME280;75168;52.096;5.214;2024-03-07T12:35:52;102339.16;;;15.71;39.32
84904;BME280;75168;52.096;5.214;2024-03-07T12:38:19;102341.81;;;15.73;39.41
84904;BME280;75168;52.096;5.214;2024-03-07T12:40:47;102341.00;;;15.75;39.74
84904;BME280;75168;52.096;5.214;2024-03-07T12:43:19;102334.13;;;15.85;39.55
84904;BME280;75168;52.096;5.214;2024-03-07T12:45:52;102336.13;;;16.02;39.09
84904;BME280;75168;52.096;5.214;2024-03-07T12:48:19;102332.63;;;16.04;38.53
84904;BME280;75168;52.096;5.214;2024-03-07T12:50:47;102330.06;;;16.07;38.88
84904;BME280;75168;52.096;5.214;2024-03-07T12:53:22;102330.06;;;16.07;38.72
84904;BME280;75168;52.096;5.214;2024-03-07T12:55:49;102323.06;;;16.09;38.62
84904;BME280;75168;52.096;5.214;2024-03-07T12:58:15;102314.38;;;16.15;38.96
84904;BME280;75168;52.096;5.214;2024-03-07T13:00:41;102310.94;;;16.24;38.79
84904;BME280;75168;52.096;5.214;2024-03-07T13:03:07;102314.50;;;16.26;38.50
84904;BME280;75168;52.096;5.214;2024-03-07T13:05:37;102312.75;;;16.26;38.24
84904;BME280;75168;52.096;5.214;2024-03-07T13:08:14;102309.19;;;16.21;38.17
84904;BME280;75168;52.096;5.214;2024-03-07T13:10:44;102309.16;;;16.20;38.24
84904;BME280;75168;52.096;5.214;2024-03-07T13:13:10;102297.78;;;16.21;38.38
84904;BME280;75168;52.096;5.214;2024-03-07T13:15:40;102307.41;;;16.22;38.03
84904;BME280;75168;52.096;5.214;2024-03-07T13:18:08;102303.84;;;16.16;38.23
84904;BME280;75168;52.096;5.214;2024-03-07T13:20:37;102309.91;;;16.11;37.97