sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74059;SDS011;62414;53.436;8.828;2023-06-24T00:01:07;20.05;;;10.02;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:03:32;22.00;;;10.63;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:05:58;20.77;;;10.60;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:08:23;19.20;;;10.93;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:10:50;20.33;;;10.67;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:13:15;20.20;;;10.77;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:15:41;21.20;;;10.60;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:18:06;21.47;;;10.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:20:32;23.00;;;10.88;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:22:57;21.53;;;11.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:25:23;23.37;;;11.23;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:27:50;20.57;;;10.77;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:30:15;21.17;;;10.45;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:32:40;21.95;;;11.05;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:35:06;22.60;;;10.93;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:37:32;25.88;;;11.10;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:39:58;21.73;;;10.63;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:42:23;21.40;;;10.73;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:44:50;24.60;;;11.55;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:47:15;19.80;;;10.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:49:41;20.90;;;10.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:52:07;21.50;;;10.87;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:54:32;22.02;;;10.07;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:56:58;19.93;;;10.37;;
74059;SDS011;62414;53.436;8.828;2023-06-24T00:59:24;23.00;;;11.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:01:51;22.43;;;11.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:04:16;21.73;;;10.68;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:06:42;25.60;;;11.30;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:09:07;22.60;;;11.32;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:11:33;20.33;;;10.63;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:13:59;24.80;;;11.73;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:16:26;21.73;;;11.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:18:57;24.15;;;11.63;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:21:30;23.92;;;11.55;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:24:11;22.48;;;11.55;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:32:46;23.67;;;12.07;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:35:19;24.40;;;12.25;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:37:46;27.52;;;12.73;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:40:14;23.40;;;12.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:42:44;24.15;;;11.95;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:45:12;23.77;;;11.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:47:39;25.60;;;13.27;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:50:08;24.55;;;12.23;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:52:35;27.57;;;12.67;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:55:02;25.48;;;12.95;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:57:30;23.73;;;11.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T01:59:56;25.92;;;12.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:02:23;24.00;;;12.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:04:49;26.17;;;12.17;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:07:17;24.40;;;12.32;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:09:44;25.05;;;12.32;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:12:10;23.63;;;12.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:14:36;25.25;;;12.38;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:17:03;23.97;;;12.07;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:19:33;24.05;;;11.45;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:21:59;24.60;;;12.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:24:26;24.08;;;12.35;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:26:51;24.73;;;12.23;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:29:18;26.77;;;13.02;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:31:44;24.60;;;13.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:34:11;26.67;;;12.82;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:36:37;24.07;;;11.80;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:39:02;23.97;;;12.37;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:41:29;24.15;;;12.25;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:43:55;24.07;;;11.97;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:46:20;23.40;;;11.65;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:48:47;26.02;;;12.30;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:51:13;24.77;;;12.07;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:53:40;22.80;;;11.85;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:56:08;23.13;;;11.95;;
74059;SDS011;62414;53.436;8.828;2023-06-24T02:58:37;23.40;;;11.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:01:06;24.63;;;11.95;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:03:36;24.53;;;11.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:06:05;24.55;;;12.10;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:08:33;22.77;;;10.82;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:10:59;23.07;;;10.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:13:28;22.88;;;11.68;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:16:18;22.35;;;11.55;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:18:52;21.80;;;10.88;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:21:18;21.40;;;11.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:23:44;25.17;;;12.63;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:26:12;24.27;;;12.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:28:39;27.15;;;13.02;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:31:13;28.60;;;12.98;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:33:40;26.48;;;12.35;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:36:06;26.37;;;13.07;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:38:33;26.52;;;12.77;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:40:59;27.13;;;12.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:43:24;26.60;;;12.45;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:45:50;27.17;;;12.83;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:48:16;27.10;;;12.77;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:50:42;26.83;;;13.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:53:08;28.13;;;13.48;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:55:34;30.77;;;13.57;;
74059;SDS011;62414;53.436;8.828;2023-06-24T03:58:00;27.20;;;13.07;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:00:26;30.30;;;13.98;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:02:51;28.57;;;13.87;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:05:17;29.25;;;13.63;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:07:44;28.03;;;13.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:10:09;24.77;;;12.95;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:12:35;25.60;;;12.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:15:01;26.13;;;12.47;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:17:27;27.35;;;13.43;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:19:52;26.17;;;12.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:22:18;24.75;;;12.55;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:24:44;26.77;;;13.07;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:27:10;25.90;;;12.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:29:35;25.37;;;13.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:32:01;26.20;;;13.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:34:27;27.17;;;13.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:36:52;27.67;;;13.47;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:39:17;27.50;;;12.65;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:41:44;26.47;;;13.37;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:44:10;27.83;;;13.07;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:46:35;29.53;;;13.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:49:01;27.40;;;13.47;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:51:26;27.63;;;13.38;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:53:52;27.43;;;13.43;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:56:17;26.57;;;13.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T04:58:44;30.60;;;13.93;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:01:09;28.60;;;13.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:03:35;26.38;;;13.30;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:06:00;29.73;;;14.57;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:08:25;29.30;;;13.97;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:10:51;24.88;;;13.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:13:16;26.83;;;13.67;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:15:43;28.23;;;14.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:18:09;28.60;;;14.32;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:20:34;27.43;;;13.63;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:22:59;29.05;;;14.80;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:25:25;27.77;;;14.23;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:27:50;27.20;;;13.67;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:30:16;31.20;;;14.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:32:43;26.58;;;13.52;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:35:08;26.00;;;14.18;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:37:34;27.60;;;14.30;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:39:59;30.77;;;14.60;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:42:25;29.13;;;14.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:44:50;27.30;;;13.87;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:47:15;25.97;;;13.83;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:49:42;28.40;;;13.93;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:52:08;29.10;;;14.80;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:54:33;30.60;;;14.65;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:56:59;28.10;;;14.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T05:59:24;25.80;;;13.43;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:01:49;24.47;;;13.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:04:15;24.57;;;12.47;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:06:42;25.17;;;12.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:09:07;22.40;;;12.05;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:11:33;23.47;;;12.60;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:13:58;21.10;;;11.88;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:16:23;20.00;;;11.17;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:18:49;20.17;;;10.73;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:21:14;24.87;;;12.33;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:23:41;22.70;;;11.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:26:07;21.48;;;12.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:28:32;17.73;;;10.10;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:30:57;20.67;;;10.63;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:33:23;17.67;;;10.07;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:35:48;17.53;;;10.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:38:14;20.20;;;10.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:40:40;13.47;;;7.03;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:43:06;12.75;;;7.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:45:31;14.23;;;8.07;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:47:57;16.50;;;9.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:50:22;15.80;;;8.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:52:48;16.07;;;8.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:55:13;12.00;;;7.27;;
74059;SDS011;62414;53.436;8.828;2023-06-24T06:57:40;14.40;;;7.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:00:06;16.00;;;8.43;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:02:32;13.05;;;7.85;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:04:58;16.00;;;8.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:07:23;17.43;;;9.10;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:09:48;16.52;;;8.88;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:12:14;17.93;;;9.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:14:41;15.60;;;8.63;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:17:06;15.80;;;8.85;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:19:32;13.98;;;8.98;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:21:57;16.00;;;9.10;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:24:23;13.57;;;7.93;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:26:48;12.40;;;7.03;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:29:14;12.30;;;6.67;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:31:41;15.20;;;7.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:34:06;11.75;;;6.75;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:36:31;15.13;;;8.25;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:38:57;12.63;;;7.07;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:41:22;12.33;;;6.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:43:48;12.47;;;6.80;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:46:13;11.73;;;6.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:48:41;12.00;;;6.30;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:51:06;9.40;;;5.10;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:53:32;9.15;;;5.03;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:55:57;11.50;;;5.63;;
74059;SDS011;62414;53.436;8.828;2023-06-24T07:58:23;10.23;;;5.60;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:00:48;10.13;;;4.93;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:03:14;8.95;;;5.45;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:05:40;10.30;;;5.73;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:08:06;10.07;;;5.43;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:10:31;9.37;;;5.27;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:12:57;11.27;;;6.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:15:22;9.93;;;5.37;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:17:50;9.67;;;5.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:20:16;9.75;;;5.28;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:22:42;10.43;;;5.57;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:25:08;8.68;;;5.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:27:33;9.57;;;5.55;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:29:59;9.40;;;5.33;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:32:24;10.17;;;5.87;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:34:50;9.87;;;5.53;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:37:15;8.60;;;5.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:39:42;9.43;;;5.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:42:07;9.52;;;5.60;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:44:33;9.43;;;5.53;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:46:58;8.53;;;5.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:49:26;9.32;;;5.43;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:51:54;8.90;;;5.60;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:54:23;9.18;;;5.57;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:56:50;7.88;;;4.57;;
74059;SDS011;62414;53.436;8.828;2023-06-24T08:59:16;7.68;;;4.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:01:42;9.10;;;4.77;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:04:07;7.80;;;5.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:06:33;7.43;;;4.80;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:08:58;7.40;;;4.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:11:24;7.32;;;4.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:13:55;9.18;;;4.53;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:16:21;8.90;;;4.77;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:18:47;9.23;;;3.97;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:21:12;7.77;;;4.33;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:23:38;8.45;;;4.57;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:26:03;8.97;;;4.53;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:28:29;7.97;;;4.30;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:31:06;7.57;;;4.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:33:31;7.47;;;4.23;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:35:57;6.65;;;4.15;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:38:31;7.97;;;4.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:41:01;10.88;;;3.75;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:43:27;6.93;;;3.42;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:45:52;6.17;;;3.33;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:48:19;6.57;;;3.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:50:44;6.77;;;3.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:53:10;6.22;;;3.55;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:55:36;6.43;;;3.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T09:58:01;7.20;;;3.60;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:00:28;7.22;;;3.83;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:02:54;6.63;;;3.73;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:05:21;6.43;;;3.95;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:07:46;7.05;;;3.83;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:10:13;7.77;;;4.03;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:12:38;6.60;;;4.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:15:04;7.30;;;3.80;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:17:30;6.90;;;4.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:19:56;8.90;;;4.30;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:22:23;7.90;;;4.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:24:48;10.43;;;5.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:27:14;8.25;;;4.60;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:29:44;10.00;;;4.77;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:32:10;8.63;;;4.57;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:34:39;7.55;;;4.53;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:37:08;8.13;;;4.18;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:39:48;8.85;;;4.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:42:28;8.87;;;4.60;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:44:55;8.52;;;4.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:47:21;7.80;;;4.05;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:49:47;9.48;;;4.65;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:52:12;8.77;;;4.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:54:38;8.60;;;4.10;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:57:06;7.17;;;4.37;;
74059;SDS011;62414;53.436;8.828;2023-06-24T10:59:33;8.55;;;4.15;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:01:59;9.15;;;5.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:04:24;7.70;;;4.47;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:06:56;7.93;;;4.53;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:09:23;9.23;;;4.53;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:11:48;8.00;;;4.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:14:16;7.77;;;4.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:16:42;9.98;;;5.05;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:19:08;8.83;;;4.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:21:33;9.05;;;4.65;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:24:00;9.67;;;5.17;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:26:26;8.52;;;4.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:28:52;8.95;;;4.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:31:19;8.00;;;4.47;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:33:50;8.75;;;4.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:36:16;10.15;;;4.97;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:38:42;8.90;;;4.80;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:41:07;8.55;;;4.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:43:33;7.97;;;4.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:45:58;7.83;;;4.80;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:48:27;9.33;;;5.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:50:53;9.55;;;4.57;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:53:22;7.97;;;4.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:55:55;7.97;;;4.80;;
74059;SDS011;62414;53.436;8.828;2023-06-24T11:58:20;7.60;;;4.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:00:48;10.13;;;5.47;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:03:13;10.65;;;5.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:05:40;8.27;;;4.93;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:08:07;7.63;;;4.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:10:33;8.07;;;4.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:13:00;8.60;;;4.80;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:15:26;7.57;;;4.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:17:51;8.18;;;4.85;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:20:17;7.53;;;5.15;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:22:44;9.23;;;5.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:25:10;7.50;;;5.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:27:35;7.57;;;4.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:30:01;8.50;;;4.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:32:27;8.13;;;5.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:34:52;8.52;;;5.28;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:37:18;7.93;;;5.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:39:45;8.43;;;4.97;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:42:10;9.05;;;5.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:44:36;7.35;;;4.60;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:47:03;7.10;;;4.53;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:49:28;7.47;;;4.80;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:51:54;8.90;;;5.23;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:54:19;8.63;;;5.10;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:56:46;8.00;;;5.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T12:59:12;6.10;;;4.63;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:01:37;7.33;;;4.93;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:04:03;8.07;;;5.67;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:06:28;6.93;;;5.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:08:54;7.73;;;4.73;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:11:19;7.88;;;5.15;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:13:46;8.07;;;5.53;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:16:11;8.23;;;5.30;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:18:37;9.53;;;5.80;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:21:02;9.93;;;5.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:23:28;8.05;;;5.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:25:53;8.53;;;5.43;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:28:19;7.70;;;5.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:30:45;8.55;;;5.60;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:33:11;8.90;;;5.30;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:35:36;8.10;;;5.68;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:38:02;8.67;;;5.30;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:40:27;7.30;;;5.13;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:42:53;8.07;;;5.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:45:18;8.43;;;5.23;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:47:45;7.07;;;5.17;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:50:10;7.45;;;5.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:52:37;6.63;;;5.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:55:02;6.33;;;5.00;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:57:29;7.40;;;5.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T13:59:55;8.20;;;5.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:02:20;7.35;;;4.90;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:04:47;7.30;;;5.07;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:07:12;7.78;;;5.28;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:09:38;7.10;;;5.30;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:12:03;7.30;;;5.37;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:14:29;8.27;;;5.20;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:16:55;7.90;;;5.70;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:19:20;7.70;;;5.40;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:21:47;7.47;;;4.97;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:24:13;9.88;;;5.15;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:26:38;8.30;;;5.50;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:29:04;7.90;;;5.30;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:31:29;9.23;;;6.33;;
74059;SDS011;62414;53.436;8.828;2023-06-24T14:33:54;11.27;;;6.73;;