sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7588;DHT22;3835;48.850;8.938;2023-01-26T00:02:26;0.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:04:53;0.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:07:19;0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:09:46;0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:12:13;0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:14:41;0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:17:18;0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:19:54;0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:22:22;0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:24:49;0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:27:16;0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:29:44;0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:32:11;0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:34:38;0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:37:04;0.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:39:31;0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:41:58;0.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:44:39;0.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:47:09;-0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:49:36;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:52:03;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:54:30;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:56:57;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T00:59:24;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:01:51;-0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:04:19;-0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:06:46;-0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:09:13;0.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:11:40;0.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:14:08;0.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:16:35;0.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:19:02;0.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:21:30;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:23:57;-0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:26:24;-0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:28:53;-0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:31:20;0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:33:47;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:36:15;-0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:38:44;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:41:12;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:43:39;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:46:14;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:48:48;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:51:20;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:53:51;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:56:20;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T01:58:50;-0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:01:19;-0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:03:50;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:06:20;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:08:51;-0.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:11:20;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:13:49;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:16:17;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:18:45;-0.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:21:14;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:23:55;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:26:26;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:28:53;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:31:21;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:33:49;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:36:19;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:39:03;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:41:36;-0.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:44:21;-0.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:46:47;-0.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:49:14;-0.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:51:58;-0.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:54:25;-0.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:57:11;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T02:59:37;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:02:04;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:04:31;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:06:58;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:09:25;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:11:51;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:14:20;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:16:46;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:19:14;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:21:59;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:24:43;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:27:41;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:30:11;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:32:39;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:35:07;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:37:40;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:40:09;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:42:54;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:45:39;-0.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:48:24;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:51:08;-0.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:53:52;-0.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:56:36;-0.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T03:59:05;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:01:36;-0.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:04:03;-0.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:06:48;-0.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:09:33;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:12:01;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:14:28;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:17:13;-0.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:19:57;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:22:42;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:25:11;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:27:38;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:30:06;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:32:35;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:35:02;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:37:28;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:39:55;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:42:22;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:44:50;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:47:17;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:49:45;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:52:12;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:54:39;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:57:06;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T04:59:33;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:02:00;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:04:27;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:06:55;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:09:22;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:11:49;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:14:15;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:16:42;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:19:09;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:21:36;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:24:05;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:26:32;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:28:59;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:31:26;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:33:53;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:36:19;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:38:46;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:41:14;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:43:41;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:46:08;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:48:34;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:51:01;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:53:28;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:55:54;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T05:58:23;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:00:49;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:03:16;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:05:43;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:08:09;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:10:36;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:13:04;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:15:32;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:18:00;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:20:27;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:22:53;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:25:24;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:27:51;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:30:21;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:32:50;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:35:17;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:37:43;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:40:11;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:42:38;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:45:06;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:47:33;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:50:01;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:52:30;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:54:58;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:57:25;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T06:59:52;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:02:21;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:04:48;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:07:17;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:09:43;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:12:10;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:14:37;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:17:04;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:19:31;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:21:58;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:24:27;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:26:54;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:29:21;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:31:48;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:34:14;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:36:41;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:39:08;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:41:36;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:44:03;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:46:34;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:49:01;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:51:27;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:53:54;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:56:21;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T07:58:51;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:01:18;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:03:48;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:06:16;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:08:43;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:11:11;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:13:38;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:16:08;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:18:37;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:21:04;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:23:31;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:26:00;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:28:27;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:30:53;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:33:21;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:35:48;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:38:15;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:40:42;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:43:08;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:45:35;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:48:02;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:50:30;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:52:57;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:55:24;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T08:57:52;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:00:22;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:02:49;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:05:16;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:07:44;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:10:11;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:12:38;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:15:06;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:17:33;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:20:00;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:22:26;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:24:55;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:27:22;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:29:49;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:32:16;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:34:43;-0.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:37:10;-0.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:39:37;-0.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:42:26;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:45:05;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:47:56;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:50:26;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:52:58;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:55:26;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T09:57:58;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:00:28;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:03:04;-0.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:05:39;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:08:11;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:10:43;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:13:14;-0.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:15:44;-0.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:18:17;-0.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:20:47;-0.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:23:16;-0.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:25:45;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:28:16;-0.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:30:46;-0.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:33:15;-0.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:35:43;-0.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:41:23;-0.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:43:55;-0.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:46:25;-0.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:48:54;-0.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:51:25;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:54:18;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:56:47;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T10:59:29;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:01:59;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:04:26;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:06:53;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:09:25;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:12:10;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:14:58;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:17:30;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:20:06;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:22:39;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:25:14;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:27:50;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:30:42;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:33:20;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:35:53;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:38:30;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:41:05;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:44:02;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:49:38;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:52:15;-0.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T11:57:55;-0.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:00:27;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:03:00;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:05:30;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:08:02;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:10:34;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:13:07;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:15:38;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:18:16;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:20:49;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:23:26;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:25:56;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:28:28;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:31:01;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:33:32;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:36:19;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:39:02;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:41:42;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:44:22;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:46:55;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:49:28;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:52:01;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:54:35;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:57:06;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T12:59:38;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:02:21;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:04:51;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:07:30;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:12:54;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:15:23;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:17:58;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:20:42;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:26:18;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:28:46;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:31:29;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:33:58;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:36:31;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:39:03;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:41:31;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:44:05;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:46:36;-0.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:49:04;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:51:33;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:54:03;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:56:32;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T13:59:08;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:01:40;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:04:13;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:06:46;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:09:15;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:11:42;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:14:22;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:16:49;-1.00;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:19:18;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:21:50;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:24:17;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:26:46;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:29:19;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:31:46;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:34:18;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:36:45;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:39:16;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:41:44;-1.10;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:44:12;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:46:49;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:49:21;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:51:53;-1.20;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:54:26;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:56:54;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T14:59:24;-1.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:04:39;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:07:32;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:10:01;-1.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:12:32;-1.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:14:59;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:17:29;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:19:56;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:22:24;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:25:17;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:27:48;-1.30;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:30:17;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:32:45;-1.40;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:35:21;-1.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:37:57;-1.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:40:25;-1.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:43:10;-1.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:45:38;-1.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:48:08;-1.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:50:34;-1.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:53:01;-1.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:55:31;-1.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T15:57:58;-1.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:00:26;-1.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:02:53;-1.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:05:35;-1.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:08:05;-1.60;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:10:33;-1.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:13:00;-1.50;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:15:37;-1.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:18:04;-1.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:20:32;-1.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:22:59;-1.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:25:27;-1.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:27:57;-1.70;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:30:25;-1.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:32:52;-1.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:35:21;-1.90;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:37:48;-1.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:40:16;-1.80;99.90
7588;DHT22;3835;48.850;8.938;2023-01-26T16:42:45;-1.90;99.90