sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18520;SDS011;9390;51.244;6.982;2022-12-18T00:02:11;14.98;;;7.40;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:04:43;17.23;;;7.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:07:15;17.33;;;8.18;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:09:46;16.23;;;7.53;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:12:18;13.93;;;7.53;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:14:50;15.65;;;7.18;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:17:22;19.27;;;8.73;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:19:54;14.75;;;6.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:22:25;14.18;;;7.05;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:24:57;17.70;;;7.38;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:27:29;16.13;;;7.90;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:30:02;17.48;;;7.40;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:32:34;20.17;;;7.35;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:35:06;15.13;;;7.43;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:37:38;17.10;;;7.28;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:40:10;17.92;;;7.20;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:42:42;17.27;;;6.43;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:45:27;17.40;;;7.38;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:47:59;13.95;;;7.13;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:50:31;15.52;;;6.78;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:53:03;19.77;;;7.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:55:34;17.02;;;7.55;;
18520;SDS011;9390;51.244;6.982;2022-12-18T00:58:06;18.85;;;7.18;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:00:39;15.73;;;6.82;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:03:12;15.50;;;6.65;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:08:15;19.45;;;6.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:10:47;19.95;;;6.85;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:13:19;15.40;;;6.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:15:52;17.52;;;7.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:18:23;19.35;;;7.18;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:20:55;17.23;;;7.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:23:27;18.95;;;7.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:26:03;19.20;;;7.93;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:28:35;18.67;;;8.18;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:31:12;17.10;;;8.07;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:33:45;19.85;;;9.07;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:36:20;18.33;;;9.15;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:38:54;19.07;;;9.67;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:41:27;17.92;;;8.02;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:47:36;20.13;;;7.67;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:50:10;17.27;;;8.03;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:52:43;22.52;;;8.63;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:55:18;19.83;;;7.72;;
18520;SDS011;9390;51.244;6.982;2022-12-18T01:57:51;19.53;;;7.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:00:24;22.25;;;8.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:02:58;17.67;;;7.38;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:05:35;20.67;;;9.40;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:08:13;19.27;;;7.32;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:10:48;20.23;;;8.85;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:13:27;19.77;;;7.10;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:16:02;17.92;;;7.25;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:18:40;15.63;;;7.20;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:21:15;16.77;;;7.15;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:23:56;19.70;;;7.93;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:26:30;16.92;;;7.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:29:08;16.92;;;7.30;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:31:42;17.60;;;7.10;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:34:17;16.25;;;6.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:36:49;17.08;;;6.85;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:39:22;16.67;;;6.78;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:41:56;15.43;;;7.30;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:44:29;15.85;;;6.93;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:47:01;13.18;;;5.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:49:35;14.77;;;6.63;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:52:12;14.95;;;6.47;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:54:52;13.32;;;6.45;;
18520;SDS011;9390;51.244;6.982;2022-12-18T02:57:32;15.77;;;6.63;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:00:06;14.43;;;6.35;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:02:41;18.33;;;6.47;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:05:18;14.73;;;6.20;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:07:53;15.32;;;6.35;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:10:28;15.57;;;6.63;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:13:04;15.33;;;7.13;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:15:38;15.05;;;6.28;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:18:12;13.02;;;6.38;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:20:44;15.80;;;6.15;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:23:19;13.68;;;6.43;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:25:54;13.55;;;6.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:28:30;14.23;;;6.28;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:31:04;15.48;;;6.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:33:37;15.05;;;6.03;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:36:10;14.77;;;6.35;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:38:42;15.18;;;6.38;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:41:16;12.45;;;6.07;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:43:53;13.38;;;5.95;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:46:30;10.85;;;5.72;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:49:07;15.00;;;7.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:51:42;15.38;;;6.60;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:54:15;11.07;;;5.72;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:56:48;14.10;;;5.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T03:59:23;13.63;;;5.57;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:01:56;17.00;;;6.28;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:04:29;11.55;;;5.88;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:07:01;16.38;;;6.32;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:09:33;14.57;;;6.22;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:12:05;12.60;;;5.88;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:14:38;14.63;;;6.82;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:17:09;15.57;;;5.43;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:19:41;13.52;;;5.60;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:22:12;12.85;;;5.47;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:24:44;13.73;;;5.93;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:27:15;13.52;;;5.63;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:29:48;15.07;;;6.15;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:32:19;14.65;;;6.10;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:34:50;16.38;;;5.38;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:37:22;12.02;;;5.05;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:39:53;10.38;;;4.72;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:42:24;12.10;;;4.93;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:44:57;13.27;;;4.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:47:28;12.18;;;4.88;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:50:00;12.73;;;5.38;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:52:31;9.43;;;4.45;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:55:03;11.70;;;4.93;;
18520;SDS011;9390;51.244;6.982;2022-12-18T04:57:34;10.18;;;4.68;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:00:08;10.85;;;4.32;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:02:40;9.20;;;4.28;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:05:12;10.77;;;4.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:07:44;9.57;;;4.65;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:10:15;10.07;;;3.95;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:12:46;8.85;;;4.07;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:18:03;9.68;;;4.25;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:20:34;9.30;;;4.10;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:23:06;8.38;;;3.85;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:25:37;9.23;;;4.20;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:28:09;10.18;;;4.05;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:30:41;10.90;;;4.57;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:33:13;11.60;;;4.22;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:35:44;7.82;;;3.65;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:38:21;9.65;;;4.30;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:40:53;14.48;;;4.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:43:25;12.07;;;4.65;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:46:02;7.90;;;3.92;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:48:34;11.13;;;4.60;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:51:06;9.82;;;4.97;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:53:38;10.48;;;4.10;;
18520;SDS011;9390;51.244;6.982;2022-12-18T05:56:10;7.35;;;3.97;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:01:16;9.85;;;4.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:03:49;9.43;;;4.72;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:06:21;14.40;;;5.07;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:08:54;13.35;;;5.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:11:29;9.93;;;4.47;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:14:00;13.63;;;5.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:16:33;10.68;;;5.18;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:19:05;9.40;;;4.82;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:21:36;12.97;;;5.30;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:24:08;10.02;;;4.32;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:26:39;13.30;;;5.85;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:29:11;11.48;;;5.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:31:43;13.13;;;5.05;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:34:15;10.63;;;5.07;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:36:47;14.25;;;6.10;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:39:18;11.63;;;4.90;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:41:49;12.45;;;5.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:44:21;14.25;;;6.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:46:53;14.10;;;5.30;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:49:26;12.85;;;5.20;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:51:57;11.93;;;5.38;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:54:28;12.07;;;5.32;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:57:00;17.08;;;5.18;;
18520;SDS011;9390;51.244;6.982;2022-12-18T06:59:31;12.10;;;5.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:02:04;15.82;;;6.82;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:04:35;25.67;;;8.57;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:07:06;17.42;;;6.75;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:09:38;14.60;;;6.03;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:12:09;16.13;;;6.45;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:14:41;13.82;;;5.68;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:17:13;12.38;;;5.72;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:19:45;11.88;;;5.25;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:22:16;10.93;;;4.97;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:24:47;12.30;;;5.63;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:27:19;14.07;;;6.68;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:29:50;12.13;;;5.55;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:32:23;14.45;;;6.32;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:34:54;10.23;;;5.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:37:26;11.15;;;5.03;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:39:57;15.70;;;5.78;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:42:28;11.27;;;5.55;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:45:03;15.23;;;6.57;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:47:36;11.45;;;5.57;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:50:08;12.65;;;5.05;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:52:40;14.95;;;6.15;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:55:11;18.75;;;8.35;;
18520;SDS011;9390;51.244;6.982;2022-12-18T07:57:42;21.20;;;8.60;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:00:14;13.13;;;5.57;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:02:47;15.10;;;6.22;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:05:19;13.80;;;5.78;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:07:50;12.32;;;5.63;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:10:22;13.13;;;6.30;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:12:53;14.85;;;7.32;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:15:24;15.10;;;6.30;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:17:57;18.33;;;7.53;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:20:28;15.77;;;7.28;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:23:00;14.23;;;6.65;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:25:31;15.05;;;5.85;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:28:03;13.60;;;6.40;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:30:35;16.45;;;7.45;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:33:07;15.40;;;6.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:35:39;17.88;;;6.88;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:38:10;16.15;;;6.95;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:40:42;13.25;;;5.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:43:13;13.95;;;5.97;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:46:02;14.15;;;5.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:48:35;19.58;;;7.45;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:51:06;11.18;;;5.78;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:53:39;14.75;;;5.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:56:11;12.48;;;5.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T08:58:42;14.05;;;5.78;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:01:13;14.90;;;5.95;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:03:46;14.93;;;6.32;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:06:18;17.02;;;8.68;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:08:50;13.73;;;5.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:11:22;15.55;;;6.03;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:13:56;14.10;;;6.07;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:16:28;11.55;;;4.72;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:19:01;15.65;;;6.10;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:21:34;12.88;;;5.65;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:24:08;13.57;;;5.20;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:26:42;15.52;;;5.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:29:15;13.70;;;5.90;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:31:46;14.55;;;6.13;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:34:20;14.10;;;5.43;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:36:52;13.25;;;5.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:39:23;11.38;;;5.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:41:55;10.70;;;5.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:44:28;12.93;;;4.97;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:47:05;12.35;;;5.13;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:49:41;11.55;;;4.97;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:52:16;13.75;;;6.07;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:54:51;11.90;;;5.38;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:57:26;14.80;;;6.35;;
18520;SDS011;9390;51.244;6.982;2022-12-18T09:59:58;12.55;;;4.88;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:02:32;13.63;;;5.53;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:05:05;13.77;;;5.82;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:07:47;12.80;;;6.10;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:10:28;13.40;;;5.18;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:13:09;14.93;;;6.45;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:15:51;14.35;;;5.75;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:18:29;11.82;;;5.57;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:21:10;12.57;;;5.85;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:23:46;12.20;;;5.28;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:26:21;16.40;;;6.85;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:28:53;15.50;;;6.15;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:31:24;15.93;;;6.32;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:33:56;13.23;;;5.15;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:36:28;13.27;;;5.75;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:39:06;12.20;;;5.03;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:41:45;12.63;;;5.60;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:44:17;13.57;;;5.95;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:46:50;12.77;;;5.30;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:49:26;14.27;;;5.95;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:52:06;13.52;;;6.18;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:54:38;12.68;;;6.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:57:14;13.02;;;5.55;;
18520;SDS011;9390;51.244;6.982;2022-12-18T10:59:51;16.27;;;6.53;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:02:26;15.07;;;6.43;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:04:59;17.10;;;5.93;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:07:46;13.95;;;6.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:10:20;13.90;;;6.78;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:12:52;14.00;;;6.45;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:15:25;21.67;;;6.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:17:59;14.18;;;6.22;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:20:31;13.70;;;5.90;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:23:05;15.85;;;6.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:25:50;19.48;;;7.28;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:28:26;13.73;;;6.13;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:31:09;14.90;;;7.10;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:33:46;14.05;;;7.05;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:36:23;15.07;;;6.15;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:38:56;14.88;;;6.25;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:41:30;16.67;;;6.40;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:44:26;13.85;;;6.43;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:47:00;14.15;;;6.30;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:49:34;12.02;;;5.82;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:52:08;14.20;;;6.53;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:54:42;14.77;;;6.53;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:57:15;16.45;;;7.40;;
18520;SDS011;9390;51.244;6.982;2022-12-18T11:59:58;15.20;;;6.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:02:39;12.52;;;6.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:05:18;16.65;;;6.38;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:07:58;14.55;;;6.45;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:10:39;16.33;;;7.22;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:13:23;13.75;;;6.85;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:18:37;14.82;;;7.05;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:21:18;17.45;;;7.13;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:23:52;17.90;;;7.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:26:32;16.20;;;6.85;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:29:09;15.85;;;7.20;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:31:54;18.15;;;8.55;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:34:33;14.50;;;7.25;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:37:12;19.15;;;8.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:39:50;16.05;;;7.55;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:42:26;21.67;;;7.20;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:45:20;17.83;;;7.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:47:53;19.38;;;8.05;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:50:25;22.15;;;9.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:52:57;17.88;;;7.95;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:55:28;18.63;;;9.13;;
18520;SDS011;9390;51.244;6.982;2022-12-18T12:58:02;17.27;;;7.82;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:00:40;17.08;;;8.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:03:18;17.27;;;8.95;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:05:56;18.55;;;8.98;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:08:31;22.05;;;10.45;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:11:03;20.05;;;9.23;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:13:54;17.65;;;8.95;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:16:26;18.42;;;8.73;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:18:58;22.38;;;9.50;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:21:30;23.00;;;9.95;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:24:14;22.08;;;9.82;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:26:46;23.85;;;11.10;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:32:20;26.75;;;11.48;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:38:18;25.95;;;10.68;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:40:56;24.02;;;11.68;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:43:30;23.30;;;10.93;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:46:05;22.20;;;10.73;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:48:52;25.52;;;11.73;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:51:26;25.05;;;12.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:53:59;26.83;;;12.15;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:56:32;23.42;;;11.40;;
18520;SDS011;9390;51.244;6.982;2022-12-18T13:59:12;26.98;;;11.25;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:01:47;26.33;;;12.20;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:04:22;25.88;;;11.57;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:06:57;22.90;;;10.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:09:30;26.33;;;11.85;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:12:03;32.50;;;11.18;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:14:52;24.02;;;10.55;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:17:25;28.30;;;11.63;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:19:56;23.63;;;10.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:22:28;26.88;;;12.00;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:25:05;28.05;;;11.35;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:27:45;35.92;;;11.60;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:30:28;26.42;;;11.30;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:33:03;22.42;;;10.63;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:35:36;27.50;;;11.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:40:58;25.88;;;11.52;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:43:31;28.85;;;11.38;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:46:04;27.08;;;11.38;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:48:38;26.98;;;12.10;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:51:14;21.30;;;11.13;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:53:47;23.33;;;10.85;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:56:20;23.07;;;10.90;;
18520;SDS011;9390;51.244;6.982;2022-12-18T14:58:53;30.90;;;12.63;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:01:27;24.20;;;11.23;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:04:01;22.40;;;11.32;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:06:34;24.83;;;11.80;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:09:20;27.60;;;11.98;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:11:55;30.42;;;12.70;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:14:31;26.67;;;11.75;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:17:06;22.40;;;11.20;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:19:48;25.55;;;12.27;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:22:21;23.60;;;12.20;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:24:56;31.67;;;12.93;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:27:30;32.05;;;13.20;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:30:10;31.73;;;13.77;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:32:48;27.92;;;13.45;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:35:21;29.70;;;13.57;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:37:54;30.65;;;13.07;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:40:25;39.00;;;15.02;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:42:56;37.03;;;15.07;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:45:45;31.90;;;13.43;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:48:19;31.55;;;13.68;;
18520;SDS011;9390;51.244;6.982;2022-12-18T15:53:32;32.97;;;13.73;;