sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5059;DHT22;2548;52.050;11.036;2023-04-24T00:01:30;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:03:58;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:06:27;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:08:59;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:11:27;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:13:54;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:16:22;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:18:49;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:21:18;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:23:47;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:26:15;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:28:42;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:31:10;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:33:37;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:36:05;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:38:33;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:41:02;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:43:30;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:45:57;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:48:26;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:50:53;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:53:21;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:55:49;12.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T00:58:18;11.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:00:45;11.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:03:13;11.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:05:41;11.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:08:09;11.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:10:38;11.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:13:08;11.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:15:37;11.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:18:04;11.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:20:33;11.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:23:02;11.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:25:30;11.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:27:57;11.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:30:25;11.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:32:53;11.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:35:21;11.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:37:49;11.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:40:18;11.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:42:45;11.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:45:13;11.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:47:40;11.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:50:09;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:52:38;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:55:07;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T01:57:36;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:00:04;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:02:40;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:05:08;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:07:38;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:10:07;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:12:36;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:15:04;10.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:17:32;10.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:19:59;10.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:22:27;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:24:55;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:27:22;10.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:29:51;10.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:32:19;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:34:46;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:37:14;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:39:43;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:42:10;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:44:38;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:47:06;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:49:34;10.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:52:02;10.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:54:29;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:56:57;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T02:59:24;10.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:01:53;10.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:04:22;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:06:49;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:09:20;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:11:47;10.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:14:16;10.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:16:43;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:19:11;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:21:49;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:24:17;9.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:26:44;9.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:29:35;9.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:32:03;9.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:34:31;9.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:37:00;9.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:39:28;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:41:56;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:44:32;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:47:00;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:49:28;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:51:56;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:54:27;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:56:54;10.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T03:59:24;10.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:02:09;10.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:04:37;10.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:07:04;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:09:34;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:12:01;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:14:29;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:16:57;9.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:19:24;9.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:21:52;9.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:24:33;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:27:04;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:29:37;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:32:08;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:34:36;10.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:37:07;10.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:40:01;10.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:42:37;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:45:07;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:47:48;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:50:20;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:52:55;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:55:31;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T04:58:11;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:00:38;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:03:20;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:05:53;10.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:08:21;10.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:10:54;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:13:22;10.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:15:57;10.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:18:37;10.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:21:07;10.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:23:36;10.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:26:05;10.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:28:42;10.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:31:19;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:33:50;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:36:18;11.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:38:46;11.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:41:16;11.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:43:43;11.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:46:14;11.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:48:44;11.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:51:18;11.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:53:46;11.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:56:16;11.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T05:58:43;12.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:01:20;12.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:03:57;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:06:26;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:08:54;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:11:23;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:13:51;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:17:03;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:19:42;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:22:10;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:24:39;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:27:09;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:29:37;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:32:04;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:34:32;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:37:00;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:39:31;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:41:58;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:44:28;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:46:55;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:49:23;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:51:51;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:54:21;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:56:49;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T06:59:21;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:01:51;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:04:18;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:06:46;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:09:15;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:11:46;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:14:14;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:16:42;13.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:19:11;13.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:21:39;13.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:24:09;13.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:26:38;13.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:29:06;13.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:31:34;13.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:34:02;13.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:36:31;13.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:38:58;13.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:41:26;13.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:43:54;13.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:46:22;13.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:48:50;13.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:51:18;13.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:53:47;13.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:56:16;13.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T07:58:44;14.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:01:11;14.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:03:46;14.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:06:17;14.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:08:44;14.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:11:16;14.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:13:44;14.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:16:15;14.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:18:45;14.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:21:13;14.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:23:43;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:26:11;14.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:28:49;13.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:31:17;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:33:47;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:36:17;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:38:45;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:41:14;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:43:43;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:46:15;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:48:46;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:51:29;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:53:58;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:56:26;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T08:58:57;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:01:26;13.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:03:55;13.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:06:24;14.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:08:57;14.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:11:27;14.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:14:04;14.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:16:34;14.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:19:01;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:21:33;15.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:24:04;15.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:26:35;15.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:29:04;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:31:39;14.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:34:11;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:36:41;14.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:39:11;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:41:44;15.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:44:14;15.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:46:48;16.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:49:22;16.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:51:50;16.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:54:19;16.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:56:50;16.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T09:59:19;16.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:01:51;16.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:04:19;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:06:48;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:09:20;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:11:49;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:14:21;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:16:53;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:19:21;16.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:21:49;16.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:24:18;17.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:26:47;17.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:29:17;16.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:31:45;16.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:34:15;16.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:36:48;15.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:39:18;15.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:41:49;15.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:44:16;15.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:46:45;15.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:49:15;15.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:51:47;15.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:54:28;15.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T10:57:26;15.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:00:19;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:02:47;14.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:05:18;14.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:08:12;14.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:10:43;14.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:13:16;14.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:15:44;14.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:18:14;14.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:20:44;14.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:23:12;14.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:26:12;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:28:47;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:31:36;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:34:08;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:36:42;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:39:10;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:41:38;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:44:07;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:46:35;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:49:07;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:51:37;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:54:09;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:56:37;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T11:59:04;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:01:43;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:04:11;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:06:39;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:09:10;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:11:52;14.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:14:23;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:16:53;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:19:21;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:22:03;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:24:32;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:27:03;15.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:29:31;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:31:59;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:34:27;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:36:54;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:39:28;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:42:00;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:44:31;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:47:00;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:49:30;15.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:51:58;15.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:54:25;15.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:56:53;15.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T12:59:23;15.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:01:50;15.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:04:18;15.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:06:46;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:09:13;14.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:11:41;14.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:14:09;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:16:38;14.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:19:08;14.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:21:36;14.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:24:04;13.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:26:39;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:29:07;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:31:35;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:34:09;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:36:46;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:39:14;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:41:45;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:44:17;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:46:50;13.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:49:24;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:51:53;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:54:21;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:56:49;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T13:59:19;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:01:47;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:04:14;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:06:43;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:09:11;12.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:11:39;12.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:14:07;12.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:16:35;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:19:02;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:21:31;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:24:04;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:26:38;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:29:06;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:31:33;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:34:01;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:36:29;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:38:57;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:41:26;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:43:54;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:46:25;12.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:48:52;12.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:51:20;12.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:53:48;11.90;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:56:15;11.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T14:58:44;11.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:01:12;11.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:03:39;11.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:06:07;11.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:08:43;11.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:11:11;11.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:13:39;11.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:16:08;11.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:18:36;11.10;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:21:09;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:23:38;10.80;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:26:06;10.60;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:28:34;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:31:01;10.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:33:30;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:35:58;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:38:28;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:40:56;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:43:26;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:45:56;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:48:23;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:50:52;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:53:20;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:55:48;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T15:58:17;10.40;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T16:00:45;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T16:03:13;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-04-24T16:05:41;10.50;99.90