sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37342;DHT22;58643;49.052;8.518;2022-07-23T00:01:31;23.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T00:03:57;23.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T00:06:24;23.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T00:08:50;23.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T00:11:16;23.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T00:13:42;23.60;99.80
37342;DHT22;58643;49.052;8.518;2022-07-23T00:16:07;23.60;99.60
37342;DHT22;58643;49.052;8.518;2022-07-23T00:18:33;23.70;99.70
37342;DHT22;58643;49.052;8.518;2022-07-23T00:20:59;23.50;99.40
37342;DHT22;58643;49.052;8.518;2022-07-23T00:23:25;23.60;99.50
37342;DHT22;58643;49.052;8.518;2022-07-23T00:25:51;23.50;99.50
37342;DHT22;58643;49.052;8.518;2022-07-23T00:28:17;23.60;99.40
37342;DHT22;58643;49.052;8.518;2022-07-23T00:30:44;23.80;99.60
37342;DHT22;58643;49.052;8.518;2022-07-23T00:33:10;23.50;99.20
37342;DHT22;58643;49.052;8.518;2022-07-23T00:35:38;23.60;99.10
37342;DHT22;58643;49.052;8.518;2022-07-23T00:38:06;23.60;98.90
37342;DHT22;58643;49.052;8.518;2022-07-23T00:40:33;23.60;98.70
37342;DHT22;58643;49.052;8.518;2022-07-23T00:42:59;23.70;98.30
37342;DHT22;58643;49.052;8.518;2022-07-23T00:45:25;23.80;98.20
37342;DHT22;58643;49.052;8.518;2022-07-23T00:47:51;23.70;97.90
37342;DHT22;58643;49.052;8.518;2022-07-23T00:50:16;23.70;97.90
37342;DHT22;58643;49.052;8.518;2022-07-23T00:52:42;23.80;98.00
37342;DHT22;58643;49.052;8.518;2022-07-23T00:55:09;23.60;98.10
37342;DHT22;58643;49.052;8.518;2022-07-23T00:57:36;23.60;98.00
37342;DHT22;58643;49.052;8.518;2022-07-23T01:00:03;23.60;98.10
37342;DHT22;58643;49.052;8.518;2022-07-23T01:02:29;23.40;98.20
37342;DHT22;58643;49.052;8.518;2022-07-23T01:04:54;23.40;98.30
37342;DHT22;58643;49.052;8.518;2022-07-23T01:07:20;23.40;98.80
37342;DHT22;58643;49.052;8.518;2022-07-23T01:09:47;23.30;98.60
37342;DHT22;58643;49.052;8.518;2022-07-23T01:12:12;23.30;98.80
37342;DHT22;58643;49.052;8.518;2022-07-23T01:14:38;23.20;98.90
37342;DHT22;58643;49.052;8.518;2022-07-23T01:17:04;24.30;99.10
37342;DHT22;58643;49.052;8.518;2022-07-23T01:19:30;23.10;99.10
37342;DHT22;58643;49.052;8.518;2022-07-23T01:21:58;23.00;99.00
37342;DHT22;58643;49.052;8.518;2022-07-23T01:24:25;22.90;99.10
37342;DHT22;58643;49.052;8.518;2022-07-23T01:26:51;22.80;99.10
37342;DHT22;58643;49.052;8.518;2022-07-23T01:29:16;22.90;99.10
37342;DHT22;58643;49.052;8.518;2022-07-23T01:31:43;22.80;98.80
37342;DHT22;58643;49.052;8.518;2022-07-23T01:34:09;22.70;98.90
37342;DHT22;58643;49.052;8.518;2022-07-23T01:36:35;22.70;98.70
37342;DHT22;58643;49.052;8.518;2022-07-23T01:39:02;22.50;99.20
37342;DHT22;58643;49.052;8.518;2022-07-23T01:41:28;22.60;99.20
37342;DHT22;58643;49.052;8.518;2022-07-23T01:43:53;22.50;99.40
37342;DHT22;58643;49.052;8.518;2022-07-23T01:46:19;22.70;99.50
37342;DHT22;58643;49.052;8.518;2022-07-23T01:48:45;22.50;99.70
37342;DHT22;58643;49.052;8.518;2022-07-23T01:51:10;22.60;99.80
37342;DHT22;58643;49.052;8.518;2022-07-23T01:53:36;22.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T01:56:02;22.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T01:58:28;22.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:00:54;21.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:03:20;22.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:05:46;22.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:08:12;22.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:10:37;21.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:13:03;21.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:15:28;21.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:17:55;21.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:20:21;21.40;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:22:47;21.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:25:13;22.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:27:38;21.40;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:30:04;21.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:32:30;21.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:34:56;21.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:37:22;21.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:39:47;21.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:42:14;21.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:44:40;21.00;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:47:06;20.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:49:32;20.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:51:57;20.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:54:23;20.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:56:48;21.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T02:59:16;20.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:01:41;20.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:04:07;20.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:06:32;20.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:08:59;20.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:11:24;21.00;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:13:50;20.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:16:15;21.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:18:41;21.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:21:07;21.00;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:23:33;20.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:25:58;21.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:28:24;20.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:30:49;20.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:33:16;20.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:35:43;20.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:38:09;20.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:40:35;20.40;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:43:00;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:45:26;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:47:52;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:50:17;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:52:43;20.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:55:09;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T03:57:34;20.40;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:00:01;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:02:27;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:04:53;21.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:07:18;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:09:44;20.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:12:10;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:14:36;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:17:01;21.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:19:27;21.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:21:53;20.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:24:19;20.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:26:45;21.00;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:29:11;20.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:31:36;20.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:34:02;20.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:36:28;20.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:38:54;21.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:41:19;22.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:43:45;20.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:46:11;20.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:48:37;20.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:51:03;20.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:53:29;20.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:55:54;20.00;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T04:58:20;20.40;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:00:46;20.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:03:12;20.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:05:37;21.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:08:03;20.40;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:10:29;20.40;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:12:55;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:15:20;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:17:46;20.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:20:12;20.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:22:38;20.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:25:04;20.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:27:30;20.00;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:29:56;20.00;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:32:22;20.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:34:47;21.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:37:13;20.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:39:38;20.40;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:42:04;20.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:44:30;20.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:46:55;20.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:49:21;21.00;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:51:47;21.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:54:12;21.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:56:38;21.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T05:59:03;21.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:01:29;21.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:03:55;21.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:06:20;21.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:08:46;21.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:11:11;21.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:13:37;21.00;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:16:03;20.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:18:29;20.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:20:54;20.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:23:20;20.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:25:46;20.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:28:11;20.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:30:37;20.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:33:03;20.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:35:28;20.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:37:54;20.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:40:20;20.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:42:45;21.00;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:45:11;21.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:47:37;21.40;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:50:03;21.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:52:28;21.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:54:54;21.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:57:20;22.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T06:59:46;22.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:02:11;22.40;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:04:37;22.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:07:03;22.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:09:28;23.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:11:54;23.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:14:20;23.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:16:45;23.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:19:11;23.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:21:36;23.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:24:03;22.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:26:28;22.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:28:54;22.90;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:31:20;22.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:33:46;22.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:36:11;22.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:38:37;22.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:41:02;22.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:43:28;22.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:45:54;22.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:48:19;22.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:50:45;22.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:53:11;22.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:55:36;22.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T07:58:02;22.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:00:28;23.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:02:54;23.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:05:25;23.40;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:07:51;23.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:10:17;24.00;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:12:47;23.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:15:14;24.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:17:41;23.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:20:08;24.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:22:48;24.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:25:15;24.30;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:27:41;24.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:30:07;24.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:32:33;24.10;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:34:59;24.60;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:37:24;24.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:39:50;24.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:42:16;24.20;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:44:45;24.40;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:47:12;24.50;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:49:38;24.70;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:52:05;24.80;99.90
37342;DHT22;58643;49.052;8.518;2022-07-23T08:54:31;25.00;99.70
37342;DHT22;58643;49.052;8.518;2022-07-23T08:56:57;25.80;99.70
37342;DHT22;58643;49.052;8.518;2022-07-23T08:59:23;25.50;99.40
37342;DHT22;58643;49.052;8.518;2022-07-23T09:01:48;25.90;98.50
37342;DHT22;58643;49.052;8.518;2022-07-23T09:04:14;26.10;98.10
37342;DHT22;58643;49.052;8.518;2022-07-23T09:06:40;26.40;97.10
37342;DHT22;58643;49.052;8.518;2022-07-23T09:09:32;26.60;96.40
37342;DHT22;58643;49.052;8.518;2022-07-23T09:12:03;27.40;96.40
37342;DHT22;58643;49.052;8.518;2022-07-23T09:14:45;27.30;94.00
37342;DHT22;58643;49.052;8.518;2022-07-23T09:17:17;27.60;94.60
37342;DHT22;58643;49.052;8.518;2022-07-23T09:19:44;27.50;94.70
37342;DHT22;58643;49.052;8.518;2022-07-23T09:22:36;27.50;93.70
37342;DHT22;58643;49.052;8.518;2022-07-23T09:30:16;26.90;93.60
37342;DHT22;58643;49.052;8.518;2022-07-23T09:32:42;27.00;93.90
37342;DHT22;58643;49.052;8.518;2022-07-23T09:35:08;26.80;93.60
37342;DHT22;58643;49.052;8.518;2022-07-23T09:37:34;27.70;93.50
37342;DHT22;58643;49.052;8.518;2022-07-23T09:40:08;28.00;92.40
37342;DHT22;58643;49.052;8.518;2022-07-23T09:42:37;28.00;92.30
37342;DHT22;58643;49.052;8.518;2022-07-23T09:45:03;28.00;92.30
37342;DHT22;58643;49.052;8.518;2022-07-23T09:47:31;28.10;92.00
37342;DHT22;58643;49.052;8.518;2022-07-23T09:50:00;28.20;91.70
37342;DHT22;58643;49.052;8.518;2022-07-23T09:52:31;28.40;91.40
37342;DHT22;58643;49.052;8.518;2022-07-23T09:54:59;28.60;90.70
37342;DHT22;58643;49.052;8.518;2022-07-23T09:57:26;28.50;90.80
37342;DHT22;58643;49.052;8.518;2022-07-23T09:59:52;28.70;91.00
37342;DHT22;58643;49.052;8.518;2022-07-23T10:02:18;28.90;90.30
37342;DHT22;58643;49.052;8.518;2022-07-23T10:04:45;29.40;88.90
37342;DHT22;58643;49.052;8.518;2022-07-23T10:07:11;29.90;86.80
37342;DHT22;58643;49.052;8.518;2022-07-23T10:09:42;30.20;84.50
37342;DHT22;58643;49.052;8.518;2022-07-23T10:12:13;30.00;81.30
37342;DHT22;58643;49.052;8.518;2022-07-23T10:14:44;30.20;78.70
37342;DHT22;58643;49.052;8.518;2022-07-23T10:17:11;29.80;75.60
37342;DHT22;58643;49.052;8.518;2022-07-23T10:19:37;29.30;77.40
37342;DHT22;58643;49.052;8.518;2022-07-23T10:22:07;29.10;75.90
37342;DHT22;58643;49.052;8.518;2022-07-23T10:25:05;28.70;76.50
37342;DHT22;58643;49.052;8.518;2022-07-23T10:30:43;29.10;76.20
37342;DHT22;58643;49.052;8.518;2022-07-23T10:33:30;29.10;73.60
37342;DHT22;58643;49.052;8.518;2022-07-23T10:36:07;29.00;74.40
37342;DHT22;58643;49.052;8.518;2022-07-23T10:38:42;28.70;78.10
37342;DHT22;58643;49.052;8.518;2022-07-23T10:41:11;28.60;77.10
37342;DHT22;58643;49.052;8.518;2022-07-23T10:43:37;28.80;75.50
37342;DHT22;58643;49.052;8.518;2022-07-23T10:46:25;29.00;76.50
37342;DHT22;58643;49.052;8.518;2022-07-23T10:52:25;29.40;71.80
37342;DHT22;58643;49.052;8.518;2022-07-23T10:57:48;29.10;73.80
37342;DHT22;58643;49.052;8.518;2022-07-23T11:00:16;29.50;73.70
37342;DHT22;58643;49.052;8.518;2022-07-23T11:02:46;29.10;75.70
37342;DHT22;58643;49.052;8.518;2022-07-23T11:05:14;29.20;74.00
37342;DHT22;58643;49.052;8.518;2022-07-23T11:10:43;29.50;74.20
37342;DHT22;58643;49.052;8.518;2022-07-23T11:24:06;29.60;72.10
37342;DHT22;58643;49.052;8.518;2022-07-23T11:27:06;29.60;73.40
37342;DHT22;58643;49.052;8.518;2022-07-23T11:32:04;29.90;72.10
37342;DHT22;58643;49.052;8.518;2022-07-23T11:37:01;30.00;70.40
37342;DHT22;58643;49.052;8.518;2022-07-23T11:39:29;30.10;72.40
37342;DHT22;58643;49.052;8.518;2022-07-23T11:41:56;30.50;71.70
37342;DHT22;58643;49.052;8.518;2022-07-23T11:47:08;30.60;69.90
37342;DHT22;58643;49.052;8.518;2022-07-23T11:49:34;30.30;71.70
37342;DHT22;58643;49.052;8.518;2022-07-23T11:52:13;30.10;71.60
37342;DHT22;58643;49.052;8.518;2022-07-23T11:54:49;30.00;71.90
37342;DHT22;58643;49.052;8.518;2022-07-23T11:57:16;30.30;70.90
37342;DHT22;58643;49.052;8.518;2022-07-23T11:59:43;30.20;70.90
37342;DHT22;58643;49.052;8.518;2022-07-23T12:02:11;30.60;71.00
37342;DHT22;58643;49.052;8.518;2022-07-23T12:04:41;30.70;71.20
37342;DHT22;58643;49.052;8.518;2022-07-23T12:07:31;30.40;71.10
37342;DHT22;58643;49.052;8.518;2022-07-23T12:09:59;30.80;70.10
37342;DHT22;58643;49.052;8.518;2022-07-23T12:12:25;31.30;70.00
37342;DHT22;58643;49.052;8.518;2022-07-23T12:14:57;31.90;67.90
37342;DHT22;58643;49.052;8.518;2022-07-23T12:17:29;32.00;66.50
37342;DHT22;58643;49.052;8.518;2022-07-23T12:19:56;32.60;66.40
37342;DHT22;58643;49.052;8.518;2022-07-23T12:22:24;33.10;63.80
37342;DHT22;58643;49.052;8.518;2022-07-23T12:27:23;32.80;64.50
37342;DHT22;58643;49.052;8.518;2022-07-23T12:29:49;32.40;62.70
37342;DHT22;58643;49.052;8.518;2022-07-23T12:32:25;32.90;63.00
37342;DHT22;58643;49.052;8.518;2022-07-23T12:35:06;33.30;61.80
37342;DHT22;58643;49.052;8.518;2022-07-23T12:37:33;33.80;59.70
37342;DHT22;58643;49.052;8.518;2022-07-23T12:40:19;33.80;60.80
37342;DHT22;58643;49.052;8.518;2022-07-23T12:42:47;32.50;63.00
37342;DHT22;58643;49.052;8.518;2022-07-23T12:45:13;32.40;70.30
37342;DHT22;58643;49.052;8.518;2022-07-23T12:48:00;32.50;63.60
37342;DHT22;58643;49.052;8.518;2022-07-23T12:50:37;33.30;61.40
37342;DHT22;58643;49.052;8.518;2022-07-23T12:53:11;34.70;59.10
37342;DHT22;58643;49.052;8.518;2022-07-23T12:55:39;35.50;57.00
37342;DHT22;58643;49.052;8.518;2022-07-23T12:58:19;35.70;56.00
37342;DHT22;58643;49.052;8.518;2022-07-23T13:03:33;35.90;55.10
37342;DHT22;58643;49.052;8.518;2022-07-23T13:06:00;36.90;53.50
37342;DHT22;58643;49.052;8.518;2022-07-23T13:08:28;37.30;53.20
37342;DHT22;58643;49.052;8.518;2022-07-23T13:10:54;38.00;51.20
37342;DHT22;58643;49.052;8.518;2022-07-23T13:13:25;37.70;50.80
37342;DHT22;58643;49.052;8.518;2022-07-23T13:15:51;37.20;51.40
37342;DHT22;58643;49.052;8.518;2022-07-23T13:18:18;37.70;51.10
37342;DHT22;58643;49.052;8.518;2022-07-23T13:20:47;38.40;49.80
37342;DHT22;58643;49.052;8.518;2022-07-23T13:23:14;38.60;48.90
37342;DHT22;58643;49.052;8.518;2022-07-23T13:25:40;39.20;48.20
37342;DHT22;58643;49.052;8.518;2022-07-23T13:28:06;39.10;47.10
37342;DHT22;58643;49.052;8.518;2022-07-23T13:30:32;38.50;48.00
37342;DHT22;58643;49.052;8.518;2022-07-23T13:32:58;37.00;48.90
37342;DHT22;58643;49.052;8.518;2022-07-23T13:35:25;36.30;49.40
37342;DHT22;58643;49.052;8.518;2022-07-23T13:37:50;36.50;50.00
37342;DHT22;58643;49.052;8.518;2022-07-23T13:40:16;36.00;49.70
37342;DHT22;58643;49.052;8.518;2022-07-23T13:42:41;35.20;50.70
37342;DHT22;58643;49.052;8.518;2022-07-23T13:45:07;35.00;50.80
37342;DHT22;58643;49.052;8.518;2022-07-23T13:47:33;35.80;51.00
37342;DHT22;58643;49.052;8.518;2022-07-23T13:49:59;37.00;48.60
37342;DHT22;58643;49.052;8.518;2022-07-23T13:52:24;37.70;48.00
37342;DHT22;58643;49.052;8.518;2022-07-23T13:54:50;38.90;47.60
37342;DHT22;58643;49.052;8.518;2022-07-23T13:57:16;39.00;46.20
37342;DHT22;58643;49.052;8.518;2022-07-23T13:59:42;39.20;46.50
37342;DHT22;58643;49.052;8.518;2022-07-23T14:02:08;38.10;46.30
37342;DHT22;58643;49.052;8.518;2022-07-23T14:04:34;38.20;46.30
37342;DHT22;58643;49.052;8.518;2022-07-23T14:07:00;38.10;45.90
37342;DHT22;58643;49.052;8.518;2022-07-23T14:09:26;38.10;46.80
37342;DHT22;58643;49.052;8.518;2022-07-23T14:11:52;37.30;47.80
37342;DHT22;58643;49.052;8.518;2022-07-23T14:14:18;38.00;47.90
37342;DHT22;58643;49.052;8.518;2022-07-23T14:16:44;39.40;46.90
37342;DHT22;58643;49.052;8.518;2022-07-23T14:19:10;39.60;45.60
37342;DHT22;58643;49.052;8.518;2022-07-23T14:21:36;38.60;45.40
37342;DHT22;58643;49.052;8.518;2022-07-23T14:24:02;37.60;46.80
37342;DHT22;58643;49.052;8.518;2022-07-23T14:26:28;38.30;46.80
37342;DHT22;58643;49.052;8.518;2022-07-23T14:28:54;37.40;46.60
37342;DHT22;58643;49.052;8.518;2022-07-23T14:31:19;36.90;47.80
37342;DHT22;58643;49.052;8.518;2022-07-23T14:33:45;37.90;47.00
37342;DHT22;58643;49.052;8.518;2022-07-23T14:36:10;39.30;44.60
37342;DHT22;58643;49.052;8.518;2022-07-23T14:38:36;39.60;43.90
37342;DHT22;58643;49.052;8.518;2022-07-23T14:41:02;40.20;43.70
37342;DHT22;58643;49.052;8.518;2022-07-23T14:43:27;39.60;43.80
37342;DHT22;58643;49.052;8.518;2022-07-23T14:45:53;39.00;44.40
37342;DHT22;58643;49.052;8.518;2022-07-23T14:48:18;38.10;45.20
37342;DHT22;58643;49.052;8.518;2022-07-23T14:50:44;37.30;46.00
37342;DHT22;58643;49.052;8.518;2022-07-23T14:53:09;36.40;47.30
37342;DHT22;58643;49.052;8.518;2022-07-23T14:55:35;35.50;48.10
37342;DHT22;58643;49.052;8.518;2022-07-23T14:58:01;34.10;50.60
37342;DHT22;58643;49.052;8.518;2022-07-23T15:00:26;33.10;52.90
37342;DHT22;58643;49.052;8.518;2022-07-23T15:02:52;32.20;53.70
37342;DHT22;58643;49.052;8.518;2022-07-23T15:05:18;32.90;53.60
37342;DHT22;58643;49.052;8.518;2022-07-23T15:07:44;33.60;52.50
37342;DHT22;58643;49.052;8.518;2022-07-23T15:10:10;35.40;49.80
37342;DHT22;58643;49.052;8.518;2022-07-23T15:12:36;36.40;47.90
37342;DHT22;58643;49.052;8.518;2022-07-23T15:15:02;37.10;48.10
37342;DHT22;58643;49.052;8.518;2022-07-23T15:17:29;37.70;45.80
37342;DHT22;58643;49.052;8.518;2022-07-23T15:19:55;38.40;44.60
37342;DHT22;58643;49.052;8.518;2022-07-23T15:24:50;39.90;42.90
37342;DHT22;58643;49.052;8.518;2022-07-23T15:27:15;39.60;42.80
37342;DHT22;58643;49.052;8.518;2022-07-23T15:29:43;39.20;42.40
37342;DHT22;58643;49.052;8.518;2022-07-23T15:32:09;39.00;43.10
37342;DHT22;58643;49.052;8.518;2022-07-23T15:34:36;38.20;45.20
37342;DHT22;58643;49.052;8.518;2022-07-23T15:37:01;37.20;47.40
37342;DHT22;58643;49.052;8.518;2022-07-23T15:39:27;35.90;48.60
37342;DHT22;58643;49.052;8.518;2022-07-23T15:41:53;34.90;49.50
37342;DHT22;58643;49.052;8.518;2022-07-23T15:44:18;35.30;50.30
37342;DHT22;58643;49.052;8.518;2022-07-23T15:46:44;36.10;49.20
37342;DHT22;58643;49.052;8.518;2022-07-23T15:49:09;36.60;48.10
37342;DHT22;58643;49.052;8.518;2022-07-23T15:51:35;37.30;47.40
37342;DHT22;58643;49.052;8.518;2022-07-23T15:54:01;37.70;47.00
37342;DHT22;58643;49.052;8.518;2022-07-23T15:56:26;38.20;46.00
37342;DHT22;58643;49.052;8.518;2022-07-23T15:58:52;38.20;45.80
37342;DHT22;58643;49.052;8.518;2022-07-23T16:01:18;37.90;46.10
37342;DHT22;58643;49.052;8.518;2022-07-23T16:03:43;37.50;46.70
37342;DHT22;58643;49.052;8.518;2022-07-23T16:06:09;37.60;46.10
37342;DHT22;58643;49.052;8.518;2022-07-23T16:08:35;38.40;45.60
37342;DHT22;58643;49.052;8.518;2022-07-23T16:11:01;38.90;44.50
37342;DHT22;58643;49.052;8.518;2022-07-23T16:13:27;38.70;44.00