sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15259;DHT22;34462;51.368;12.364;2023-11-18T00:00:32;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:03:02;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:05:32;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:08:00;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:10:29;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:12:57;5.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:15:25;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:17:54;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:20:23;5.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:22:51;5.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:25:20;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:27:48;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:30:17;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:32:45;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:35:13;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:37:43;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:40:11;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:42:40;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:45:08;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:47:39;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:50:08;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:52:37;5.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:55:09;5.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T00:57:38;5.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:00:08;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:02:42;5.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:05:11;5.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:07:40;5.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:10:12;5.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:12:41;5.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:15:12;5.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:17:41;4.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:20:10;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:22:40;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:25:11;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:27:39;4.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:30:08;4.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:32:37;4.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:35:07;4.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:37:37;4.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:40:07;4.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:42:38;4.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:45:10;3.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:47:39;3.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:50:10;3.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:52:41;3.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:55:13;3.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T01:57:42;3.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:00:13;3.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:02:45;3.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:05:14;3.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:07:44;3.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:10:13;3.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:12:53;3.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:15:28;3.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:17:59;3.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:20:31;3.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:23:01;3.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:25:33;3.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:28:04;3.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:30:32;3.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:33:07;3.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:35:46;3.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:38:22;3.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:40:58;3.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:46:04;3.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:48:34;3.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T02:51:04;3.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:16:01;3.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:18:31;3.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:20:59;3.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:23:27;3.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:25:55;3.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:28:23;3.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:30:53;3.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:33:23;3.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:35:51;3.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:38:19;3.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:40:47;3.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:43:16;3.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:45:44;3.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:48:12;4.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:50:42;4.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:53:11;4.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:55:39;4.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T03:58:07;4.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:00:36;4.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:03:04;4.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:05:34;4.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:08:05;4.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:10:34;4.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:13:02;4.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:15:30;4.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:17:58;4.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:20:27;4.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:22:55;4.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:25:24;4.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:27:53;4.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:30:21;4.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:32:49;4.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:35:18;4.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:37:49;4.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:40:17;4.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:42:46;4.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:45:15;4.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:47:43;4.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:50:12;4.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:52:40;4.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:55:08;4.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T04:57:41;4.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:00:12;4.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:02:44;4.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:05:14;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:07:43;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:10:12;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:12:40;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:15:11;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:17:40;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:20:08;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:22:38;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:25:06;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:27:36;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:30:07;4.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:32:37;4.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:35:07;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:37:38;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:40:08;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:42:38;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:45:09;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:47:45;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:50:14;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:52:42;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:55:11;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T05:57:39;4.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:00:08;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:02:38;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:05:09;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:07:39;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:10:10;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:12:39;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:15:08;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:17:43;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:20:14;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:22:44;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:25:12;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:27:40;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:30:12;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:32:42;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:35:11;4.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:37:42;4.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:40:13;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:42:46;4.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:45:14;5.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:47:43;4.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:50:12;4.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:52:43;4.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:55:14;4.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T06:57:43;5.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:00:12;5.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:02:41;5.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:05:10;5.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:07:41;5.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:10:12;5.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:12:40;5.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:15:09;5.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:17:38;5.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:20:08;5.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:22:39;5.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:25:08;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:27:38;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:30:07;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:32:37;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:35:07;5.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:37:36;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:40:06;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:42:40;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:45:09;5.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:47:44;5.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:50:17;5.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:52:46;5.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:55:15;5.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T07:57:45;5.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:00:13;5.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:02:42;5.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:05:12;5.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:07:41;5.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:10:10;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:12:39;5.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:15:09;5.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:17:38;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:20:07;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:22:41;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:25:11;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:27:41;6.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:30:12;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:32:42;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:35:12;6.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:37:42;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:40:12;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:42:43;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:45:19;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:47:54;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:50:23;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:52:52;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:55:26;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T08:58:10;6.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:00:49;6.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:03:22;6.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:06:04;6.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:08:46;6.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:11:21;6.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:13:51;6.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:16:23;6.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:18:52;6.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:21:20;6.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:23:52;6.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:26:20;6.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:28:48;6.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:31:19;7.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:33:50;7.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:36:20;7.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:38:49;7.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:41:19;7.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:43:52;7.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:46:24;7.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:49:06;7.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:51:44;7.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:54:20;7.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:57:02;7.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T09:59:42;7.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:02:23;7.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:04:54;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:07:25;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:09:59;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:12:28;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:14:59;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:17:30;7.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:20:04;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:22:40;8.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:25:08;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:27:36;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:30:06;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:32:56;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:35:34;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:38:03;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:40:32;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:43:03;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:45:36;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:48:11;8.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:50:47;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:53:18;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:55:48;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T10:58:17;8.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:00:49;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:03:22;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:05:53;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:08:22;7.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:11:08;7.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:13:44;7.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:16:19;7.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:18:54;7.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:21:26;7.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:24:03;7.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:26:44;7.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:29:26;7.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:32:12;7.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:34:53;7.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:37:25;7.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:39:55;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:42:26;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:44:56;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:47:26;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:50:01;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:52:45;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:55:33;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T11:58:25;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:00:55;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:03:23;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:05:55;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:08:41;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:11:12;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:14:00;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:16:58;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:19:36;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:22:14;8.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:28:15;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:30:48;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:34:00;8.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:37:03;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:40:23;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:43:07;8.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:46:10;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:48:57;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:51:26;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:53:55;8.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:56:23;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T12:58:56;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:01:25;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:03:54;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:06:22;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:08:55;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:11:25;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:13:53;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:16:24;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:18:52;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:21:22;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:23:52;8.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:26:21;8.10;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:28:51;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:31:21;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:33:51;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:36:20;7.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:38:49;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:41:28;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:43:57;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:46:27;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:48:57;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:51:26;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:53:54;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:56:23;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T13:58:54;7.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:01:22;8.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:03:53;7.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:06:22;7.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:08:50;7.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:11:19;7.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:13:48;7.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:16:18;7.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:18:48;7.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:21:17;7.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:23:47;7.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:26:15;7.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:28:43;7.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:31:13;7.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:33:41;7.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:36:10;7.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:38:39;7.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:41:07;7.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:43:36;7.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:46:04;7.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:48:33;7.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:51:01;7.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:53:31;7.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:56:02;7.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T14:58:31;7.00;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:00:59;6.90;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:03:28;6.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:05:57;6.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:08:26;6.80;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:10:54;6.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:13:26;6.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:15:54;6.70;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:18:23;6.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:20:51;6.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:23:19;6.60;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:25:49;6.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:28:18;6.50;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:30:49;6.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:33:17;6.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:35:45;6.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:38:13;6.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:40:48;6.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:43:17;6.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:45:46;6.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:48:16;6.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:50:44;6.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:53:13;6.20;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:55:42;6.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T15:58:15;6.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T16:00:45;6.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T16:03:13;6.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T16:05:43;6.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T16:08:11;6.30;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T16:10:40;6.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T16:13:09;6.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T16:15:37;6.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T16:18:05;6.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T16:20:35;6.40;99.90
15259;DHT22;34462;51.368;12.364;2023-11-18T16:23:04;6.40;99.90