sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30309;SDS011;17115;50.836;12.078;2024-02-26T00:01:04;4.07;;;2.03;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:03:50;0.47;;;0.40;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:06:35;3.35;;;2.25;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:09:21;2.55;;;1.67;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:12:05;0.15;;;0.15;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:14:50;2.45;;;1.73;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:17:37;0.63;;;0.63;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:20:21;1.90;;;1.48;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:23:06;2.42;;;1.45;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:25:50;2.03;;;1.48;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:28:35;1.20;;;0.88;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:31:20;0.13;;;0.13;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:34:05;3.72;;;1.10;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:36:49;0.68;;;0.68;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:39:34;1.35;;;0.77;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:42:19;0.80;;;0.75;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:45:03;0.40;;;0.40;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:47:48;1.67;;;0.63;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:50:34;0.73;;;0.73;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:53:21;3.15;;;2.15;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:56:05;0.63;;;0.63;;
30309;SDS011;17115;50.836;12.078;2024-02-26T00:58:51;5.68;;;5.40;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:01:35;9.65;;;9.18;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:04:20;1.23;;;1.23;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:07:04;30.90;;;29.15;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:09:49;2.92;;;2.83;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:12:34;0.40;;;0.40;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:15:18;3.85;;;3.65;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:18:07;10.98;;;10.40;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:20:52;2.53;;;2.42;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:23:38;8.00;;;7.60;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:26:23;9.35;;;8.90;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:29:09;11.85;;;10.93;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:31:54;12.35;;;11.35;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:34:42;31.65;;;29.80;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:37:27;37.35;;;35.30;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:40:14;24.95;;;23.48;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:43:03;15.52;;;14.50;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:45:48;30.05;;;28.40;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:48:33;31.52;;;29.77;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:51:17;30.67;;;28.95;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:54:02;64.30;;;60.53;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:56:49;21.10;;;19.92;;
30309;SDS011;17115;50.836;12.078;2024-02-26T01:59:35;25.67;;;24.15;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:02:20;15.90;;;14.85;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:05:05;13.70;;;12.93;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:07:51;20.10;;;18.90;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:10:37;6.38;;;6.07;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:13:23;11.80;;;11.07;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:16:07;14.20;;;13.18;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:18:52;1.90;;;1.85;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:21:37;1.25;;;1.25;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:24:21;7.68;;;7.25;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:27:06;24.70;;;23.25;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:29:52;17.13;;;16.08;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:32:39;6.25;;;5.88;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:35:25;15.73;;;14.50;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:38:09;31.00;;;29.13;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:40:55;33.50;;;31.75;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:43:40;30.90;;;29.08;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:46:24;32.13;;;30.35;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:49:09;10.32;;;9.80;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:51:55;0.20;;;0.20;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:54:42;9.52;;;9.00;;
30309;SDS011;17115;50.836;12.078;2024-02-26T02:57:27;48.28;;;45.65;;
