sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24639;BMP180;1641;51.306;12.384;2023-07-24T00:00:08;99364.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T00:02:34;99359.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T00:04:59;99345.00;;;23.80
24639;BMP180;1641;51.306;12.384;2023-07-24T00:07:24;99350.00;;;23.90
24639;BMP180;1641;51.306;12.384;2023-07-24T00:09:50;99327.00;;;23.80
24639;BMP180;1641;51.306;12.384;2023-07-24T00:12:15;99333.00;;;23.60
24639;BMP180;1641;51.306;12.384;2023-07-24T00:14:40;99345.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T00:17:06;99338.00;;;23.80
24639;BMP180;1641;51.306;12.384;2023-07-24T00:19:31;99342.00;;;23.40
24639;BMP180;1641;51.306;12.384;2023-07-24T00:21:56;99336.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T00:24:21;99320.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T00:26:47;99329.00;;;23.30
24639;BMP180;1641;51.306;12.384;2023-07-24T00:29:12;99328.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T00:31:37;99321.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T00:34:02;99313.00;;;23.90
24639;BMP180;1641;51.306;12.384;2023-07-24T00:36:28;99316.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T00:38:53;99318.00;;;23.60
24639;BMP180;1641;51.306;12.384;2023-07-24T00:41:18;99313.00;;;23.60
24639;BMP180;1641;51.306;12.384;2023-07-24T00:43:43;99316.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T00:46:13;99318.00;;;23.90
24639;BMP180;1641;51.306;12.384;2023-07-24T00:48:42;99313.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T00:51:07;99317.00;;;23.60
24639;BMP180;1641;51.306;12.384;2023-07-24T00:53:33;99318.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T00:55:58;99305.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T00:58:24;99315.00;;;23.60
24639;BMP180;1641;51.306;12.384;2023-07-24T01:00:49;99312.00;;;23.60
24639;BMP180;1641;51.306;12.384;2023-07-24T01:03:15;99307.00;;;23.60
24639;BMP180;1641;51.306;12.384;2023-07-24T01:05:40;99306.00;;;23.80
24639;BMP180;1641;51.306;12.384;2023-07-24T01:08:07;99298.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T01:10:32;99298.00;;;23.80
24639;BMP180;1641;51.306;12.384;2023-07-24T01:13:05;99285.00;;;24.00
24639;BMP180;1641;51.306;12.384;2023-07-24T01:15:38;99274.00;;;24.00
24639;BMP180;1641;51.306;12.384;2023-07-24T01:18:08;99274.00;;;24.00
24639;BMP180;1641;51.306;12.384;2023-07-24T01:20:37;99285.00;;;23.90
24639;BMP180;1641;51.306;12.384;2023-07-24T01:23:29;99285.00;;;24.00
24639;BMP180;1641;51.306;12.384;2023-07-24T01:26:01;99289.00;;;23.90
24639;BMP180;1641;51.306;12.384;2023-07-24T01:28:30;99283.00;;;24.00
24639;BMP180;1641;51.306;12.384;2023-07-24T01:30:56;99282.00;;;24.10
24639;BMP180;1641;51.306;12.384;2023-07-24T01:33:22;99282.00;;;24.00
24639;BMP180;1641;51.306;12.384;2023-07-24T01:35:50;99283.00;;;23.80
24639;BMP180;1641;51.306;12.384;2023-07-24T01:38:16;99285.00;;;24.00
24639;BMP180;1641;51.306;12.384;2023-07-24T01:40:42;99287.00;;;24.00
24639;BMP180;1641;51.306;12.384;2023-07-24T01:43:08;99275.00;;;23.90
24639;BMP180;1641;51.306;12.384;2023-07-24T01:45:34;99284.00;;;24.10
24639;BMP180;1641;51.306;12.384;2023-07-24T01:47:59;99282.00;;;24.00
24639;BMP180;1641;51.306;12.384;2023-07-24T01:50:25;99281.00;;;23.90
24639;BMP180;1641;51.306;12.384;2023-07-24T01:52:50;99278.00;;;23.90
24639;BMP180;1641;51.306;12.384;2023-07-24T01:55:15;99275.00;;;23.80
24639;BMP180;1641;51.306;12.384;2023-07-24T01:57:41;99271.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T02:00:07;99268.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T02:02:32;99263.00;;;23.80
24639;BMP180;1641;51.306;12.384;2023-07-24T02:04:57;99264.00;;;23.80
24639;BMP180;1641;51.306;12.384;2023-07-24T02:07:23;99267.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T02:09:48;99269.00;;;23.20
24639;BMP180;1641;51.306;12.384;2023-07-24T02:12:13;99267.00;;;23.30
24639;BMP180;1641;51.306;12.384;2023-07-24T02:14:38;99265.00;;;23.30
24639;BMP180;1641;51.306;12.384;2023-07-24T02:17:04;99260.00;;;23.40
24639;BMP180;1641;51.306;12.384;2023-07-24T02:19:32;99259.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T02:21:57;99269.00;;;23.30
24639;BMP180;1641;51.306;12.384;2023-07-24T02:24:22;99273.00;;;23.30
24639;BMP180;1641;51.306;12.384;2023-07-24T02:26:48;99280.00;;;23.20
24639;BMP180;1641;51.306;12.384;2023-07-24T02:29:13;99287.00;;;23.30
24639;BMP180;1641;51.306;12.384;2023-07-24T02:31:38;99274.00;;;23.40
24639;BMP180;1641;51.306;12.384;2023-07-24T02:34:04;99265.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T02:36:29;99264.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T02:38:54;99265.00;;;23.40
24639;BMP180;1641;51.306;12.384;2023-07-24T02:41:20;99261.00;;;23.30
24639;BMP180;1641;51.306;12.384;2023-07-24T02:43:45;99256.00;;;23.40
24639;BMP180;1641;51.306;12.384;2023-07-24T02:46:10;99258.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T02:48:35;99237.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T02:51:01;99246.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T02:53:26;99245.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T02:55:51;99251.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T02:58:16;99245.00;;;23.40
24639;BMP180;1641;51.306;12.384;2023-07-24T03:00:42;99247.00;;;23.30
24639;BMP180;1641;51.306;12.384;2023-07-24T03:03:07;99243.00;;;23.20
24639;BMP180;1641;51.306;12.384;2023-07-24T03:05:35;99241.00;;;23.40
24639;BMP180;1641;51.306;12.384;2023-07-24T03:08:01;99251.00;;;23.30
24639;BMP180;1641;51.306;12.384;2023-07-24T03:10:26;99246.00;;;23.10
24639;BMP180;1641;51.306;12.384;2023-07-24T03:12:52;99241.00;;;23.20
24639;BMP180;1641;51.306;12.384;2023-07-24T03:15:18;99244.00;;;23.00
24639;BMP180;1641;51.306;12.384;2023-07-24T03:17:43;99246.00;;;22.80
24639;BMP180;1641;51.306;12.384;2023-07-24T03:20:16;99230.00;;;22.60
24639;BMP180;1641;51.306;12.384;2023-07-24T03:22:42;99238.00;;;22.80
24639;BMP180;1641;51.306;12.384;2023-07-24T03:25:08;99242.00;;;23.00
24639;BMP180;1641;51.306;12.384;2023-07-24T03:27:33;99241.00;;;22.90
24639;BMP180;1641;51.306;12.384;2023-07-24T03:29:59;99234.00;;;22.60
24639;BMP180;1641;51.306;12.384;2023-07-24T03:32:24;99230.00;;;22.80
24639;BMP180;1641;51.306;12.384;2023-07-24T03:34:49;99233.00;;;23.20
24639;BMP180;1641;51.306;12.384;2023-07-24T03:37:14;99227.00;;;23.40
24639;BMP180;1641;51.306;12.384;2023-07-24T03:39:40;99225.00;;;23.40
24639;BMP180;1641;51.306;12.384;2023-07-24T03:42:05;99222.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T03:44:30;99225.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T03:46:56;99227.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T03:49:21;99231.00;;;23.40
24639;BMP180;1641;51.306;12.384;2023-07-24T03:51:47;99230.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T03:54:12;99232.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T03:56:38;99238.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T03:59:05;99241.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T04:01:30;99238.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T04:03:55;99236.00;;;23.80
24639;BMP180;1641;51.306;12.384;2023-07-24T04:06:21;99233.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T04:08:46;99234.00;;;23.60
24639;BMP180;1641;51.306;12.384;2023-07-24T04:11:12;99231.00;;;23.40
24639;BMP180;1641;51.306;12.384;2023-07-24T04:13:37;99234.00;;;23.40
24639;BMP180;1641;51.306;12.384;2023-07-24T04:16:02;99232.00;;;23.20
24639;BMP180;1641;51.306;12.384;2023-07-24T04:18:27;99202.00;;;23.00
24639;BMP180;1641;51.306;12.384;2023-07-24T04:20:53;99228.00;;;23.00
24639;BMP180;1641;51.306;12.384;2023-07-24T04:23:18;99218.00;;;23.30
24639;BMP180;1641;51.306;12.384;2023-07-24T04:25:43;99227.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T04:28:08;99218.00;;;23.60
24639;BMP180;1641;51.306;12.384;2023-07-24T04:30:34;99215.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T04:32:59;99217.00;;;23.50
24639;BMP180;1641;51.306;12.384;2023-07-24T04:35:26;99221.00;;;23.60
24639;BMP180;1641;51.306;12.384;2023-07-24T04:37:52;99223.00;;;23.70
24639;BMP180;1641;51.306;12.384;2023-07-24T04:40:17;99221.00;;;23.90
24639;BMP180;1641;51.306;12.384;2023-07-24T04:42:42;99220.00;;;23.90
24639;BMP180;1641;51.306;12.384;2023-07-24T04:45:08;99224.00;;;24.10
24639;BMP180;1641;51.306;12.384;2023-07-24T04:47:33;99215.00;;;24.30
24639;BMP180;1641;51.306;12.384;2023-07-24T04:49:58;99220.00;;;24.40
24639;BMP180;1641;51.306;12.384;2023-07-24T04:52:24;99212.00;;;24.10
24639;BMP180;1641;51.306;12.384;2023-07-24T04:54:49;99206.00;;;24.10
24639;BMP180;1641;51.306;12.384;2023-07-24T04:57:14;99211.00;;;24.30
24639;BMP180;1641;51.306;12.384;2023-07-24T04:59:39;99202.00;;;24.40
24639;BMP180;1641;51.306;12.384;2023-07-24T05:02:05;99194.00;;;24.40
24639;BMP180;1641;51.306;12.384;2023-07-24T05:04:30;99196.00;;;24.50
24639;BMP180;1641;51.306;12.384;2023-07-24T05:06:55;99194.00;;;24.50
24639;BMP180;1641;51.306;12.384;2023-07-24T05:09:20;99203.00;;;24.40
24639;BMP180;1641;51.306;12.384;2023-07-24T05:11:45;99198.00;;;24.50
24639;BMP180;1641;51.306;12.384;2023-07-24T05:14:11;99197.00;;;24.40
24639;BMP180;1641;51.306;12.384;2023-07-24T05:16:36;99199.00;;;24.50
24639;BMP180;1641;51.306;12.384;2023-07-24T05:19:02;99204.00;;;24.60
24639;BMP180;1641;51.306;12.384;2023-07-24T05:21:27;99190.00;;;25.00
24639;BMP180;1641;51.306;12.384;2023-07-24T05:23:52;99192.00;;;25.20
24639;BMP180;1641;51.306;12.384;2023-07-24T05:26:18;99191.00;;;25.70
24639;BMP180;1641;51.306;12.384;2023-07-24T05:28:43;99203.00;;;25.70
24639;BMP180;1641;51.306;12.384;2023-07-24T05:31:09;99203.00;;;26.20
24639;BMP180;1641;51.306;12.384;2023-07-24T05:33:34;99203.00;;;26.20
24639;BMP180;1641;51.306;12.384;2023-07-24T05:36:03;99199.00;;;26.30
24639;BMP180;1641;51.306;12.384;2023-07-24T05:38:29;99192.00;;;26.30
24639;BMP180;1641;51.306;12.384;2023-07-24T05:41:02;99203.00;;;26.20
24639;BMP180;1641;51.306;12.384;2023-07-24T05:43:29;99194.00;;;26.00
24639;BMP180;1641;51.306;12.384;2023-07-24T05:45:56;99202.00;;;26.00
24639;BMP180;1641;51.306;12.384;2023-07-24T05:48:22;99207.00;;;26.20
24639;BMP180;1641;51.306;12.384;2023-07-24T05:50:47;99205.00;;;27.10
24639;BMP180;1641;51.306;12.384;2023-07-24T05:53:14;99198.00;;;27.60
24639;BMP180;1641;51.306;12.384;2023-07-24T05:55:39;99205.00;;;28.10
24639;BMP180;1641;51.306;12.384;2023-07-24T05:58:04;99204.00;;;28.40
24639;BMP180;1641;51.306;12.384;2023-07-24T06:00:30;99177.00;;;29.20
24639;BMP180;1641;51.306;12.384;2023-07-24T06:02:55;99200.00;;;29.70
24639;BMP180;1641;51.306;12.384;2023-07-24T06:05:20;99191.00;;;30.10
24639;BMP180;1641;51.306;12.384;2023-07-24T06:07:46;99197.00;;;31.60
24639;BMP180;1641;51.306;12.384;2023-07-24T06:10:12;99195.00;;;32.30
24639;BMP180;1641;51.306;12.384;2023-07-24T06:12:37;99184.00;;;31.90
24639;BMP180;1641;51.306;12.384;2023-07-24T06:15:03;99176.00;;;32.00
24639;BMP180;1641;51.306;12.384;2023-07-24T06:17:28;99165.00;;;32.90
24639;BMP180;1641;51.306;12.384;2023-07-24T06:19:53;99154.00;;;32.60
24639;BMP180;1641;51.306;12.384;2023-07-24T06:22:19;99164.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T06:24:44;99174.00;;;31.20
24639;BMP180;1641;51.306;12.384;2023-07-24T06:27:09;99170.00;;;31.00
24639;BMP180;1641;51.306;12.384;2023-07-24T06:29:34;99168.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T06:32:00;99164.00;;;32.20
24639;BMP180;1641;51.306;12.384;2023-07-24T06:34:26;99172.00;;;32.40
24639;BMP180;1641;51.306;12.384;2023-07-24T06:36:51;99178.00;;;32.90
24639;BMP180;1641;51.306;12.384;2023-07-24T06:39:16;99174.00;;;33.00
24639;BMP180;1641;51.306;12.384;2023-07-24T06:41:42;99168.00;;;32.50
24639;BMP180;1641;51.306;12.384;2023-07-24T06:44:07;99171.00;;;32.40
24639;BMP180;1641;51.306;12.384;2023-07-24T06:46:32;99163.00;;;32.70
24639;BMP180;1641;51.306;12.384;2023-07-24T06:48:57;99168.00;;;32.30
24639;BMP180;1641;51.306;12.384;2023-07-24T06:51:23;99168.00;;;32.40
24639;BMP180;1641;51.306;12.384;2023-07-24T06:53:48;99165.00;;;32.40
24639;BMP180;1641;51.306;12.384;2023-07-24T06:56:13;99138.00;;;32.50
24639;BMP180;1641;51.306;12.384;2023-07-24T06:58:39;99169.00;;;32.20
24639;BMP180;1641;51.306;12.384;2023-07-24T07:01:07;99161.00;;;32.10
24639;BMP180;1641;51.306;12.384;2023-07-24T07:03:33;99176.00;;;32.60
24639;BMP180;1641;51.306;12.384;2023-07-24T07:06:00;99156.00;;;32.60
24639;BMP180;1641;51.306;12.384;2023-07-24T07:08:26;99148.00;;;33.10
24639;BMP180;1641;51.306;12.384;2023-07-24T07:10:58;99159.00;;;32.10
24639;BMP180;1641;51.306;12.384;2023-07-24T07:13:24;99162.00;;;31.80
24639;BMP180;1641;51.306;12.384;2023-07-24T07:15:49;99163.00;;;30.80
24639;BMP180;1641;51.306;12.384;2023-07-24T07:18:15;99165.00;;;30.20
24639;BMP180;1641;51.306;12.384;2023-07-24T07:20:47;99163.00;;;29.60
24639;BMP180;1641;51.306;12.384;2023-07-24T07:23:13;99155.00;;;29.60
24639;BMP180;1641;51.306;12.384;2023-07-24T07:25:39;99128.00;;;29.80
24639;BMP180;1641;51.306;12.384;2023-07-24T07:28:04;99153.00;;;29.50
24639;BMP180;1641;51.306;12.384;2023-07-24T07:30:29;99156.00;;;29.50
24639;BMP180;1641;51.306;12.384;2023-07-24T07:32:55;99148.00;;;29.60
24639;BMP180;1641;51.306;12.384;2023-07-24T07:35:20;99144.00;;;29.80
24639;BMP180;1641;51.306;12.384;2023-07-24T07:37:45;99146.00;;;29.80
24639;BMP180;1641;51.306;12.384;2023-07-24T07:40:11;99147.00;;;29.50
24639;BMP180;1641;51.306;12.384;2023-07-24T07:42:37;99142.00;;;29.50
24639;BMP180;1641;51.306;12.384;2023-07-24T07:45:02;99108.00;;;29.70
24639;BMP180;1641;51.306;12.384;2023-07-24T07:47:28;99131.00;;;29.60
24639;BMP180;1641;51.306;12.384;2023-07-24T07:49:53;99134.00;;;29.60
24639;BMP180;1641;51.306;12.384;2023-07-24T07:52:18;99136.00;;;29.50
24639;BMP180;1641;51.306;12.384;2023-07-24T07:54:46;99135.00;;;29.90
24639;BMP180;1641;51.306;12.384;2023-07-24T07:57:12;99131.00;;;29.80
24639;BMP180;1641;51.306;12.384;2023-07-24T07:59:37;99122.00;;;29.80
24639;BMP180;1641;51.306;12.384;2023-07-24T08:02:02;99120.00;;;29.80
24639;BMP180;1641;51.306;12.384;2023-07-24T08:04:28;99115.00;;;30.30
24639;BMP180;1641;51.306;12.384;2023-07-24T08:06:56;99125.00;;;30.30
24639;BMP180;1641;51.306;12.384;2023-07-24T08:09:21;99123.00;;;30.30
24639;BMP180;1641;51.306;12.384;2023-07-24T08:11:49;99119.00;;;30.50
24639;BMP180;1641;51.306;12.384;2023-07-24T08:14:14;99113.00;;;31.00
24639;BMP180;1641;51.306;12.384;2023-07-24T08:16:39;99119.00;;;30.80
24639;BMP180;1641;51.306;12.384;2023-07-24T08:19:05;99115.00;;;30.90
24639;BMP180;1641;51.306;12.384;2023-07-24T08:21:33;99112.00;;;30.90
24639;BMP180;1641;51.306;12.384;2023-07-24T08:24:01;99114.00;;;31.10
24639;BMP180;1641;51.306;12.384;2023-07-24T08:26:27;99117.00;;;30.90
24639;BMP180;1641;51.306;12.384;2023-07-24T08:28:53;99115.00;;;31.30
24639;BMP180;1641;51.306;12.384;2023-07-24T08:31:24;99112.00;;;31.50
24639;BMP180;1641;51.306;12.384;2023-07-24T08:33:50;99111.00;;;31.90
24639;BMP180;1641;51.306;12.384;2023-07-24T08:36:18;99109.00;;;32.30
24639;BMP180;1641;51.306;12.384;2023-07-24T08:38:43;99101.00;;;32.40
24639;BMP180;1641;51.306;12.384;2023-07-24T08:41:11;99114.00;;;32.50
24639;BMP180;1641;51.306;12.384;2023-07-24T08:43:38;99105.00;;;31.90
24639;BMP180;1641;51.306;12.384;2023-07-24T08:46:10;99100.00;;;32.00
24639;BMP180;1641;51.306;12.384;2023-07-24T08:48:42;99111.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T08:51:15;99119.00;;;32.00
24639;BMP180;1641;51.306;12.384;2023-07-24T08:53:47;99115.00;;;32.60
24639;BMP180;1641;51.306;12.384;2023-07-24T08:56:16;99116.00;;;33.50
24639;BMP180;1641;51.306;12.384;2023-07-24T08:58:41;99110.00;;;33.30
24639;BMP180;1641;51.306;12.384;2023-07-24T09:01:07;99117.00;;;33.20
24639;BMP180;1641;51.306;12.384;2023-07-24T09:03:39;99116.00;;;33.20
24639;BMP180;1641;51.306;12.384;2023-07-24T09:06:08;99092.00;;;34.00
24639;BMP180;1641;51.306;12.384;2023-07-24T09:08:41;99105.00;;;34.90
24639;BMP180;1641;51.306;12.384;2023-07-24T09:11:08;99100.00;;;34.00
24639;BMP180;1641;51.306;12.384;2023-07-24T09:13:36;99108.00;;;32.90
24639;BMP180;1641;51.306;12.384;2023-07-24T09:16:01;99101.00;;;31.90
24639;BMP180;1641;51.306;12.384;2023-07-24T09:18:38;99102.00;;;31.70
24639;BMP180;1641;51.306;12.384;2023-07-24T09:21:04;99094.00;;;31.50
24639;BMP180;1641;51.306;12.384;2023-07-24T09:23:29;99089.00;;;31.50
24639;BMP180;1641;51.306;12.384;2023-07-24T09:25:55;99090.00;;;31.20
24639;BMP180;1641;51.306;12.384;2023-07-24T09:28:20;99087.00;;;31.70
24639;BMP180;1641;51.306;12.384;2023-07-24T09:30:56;99084.00;;;31.80
24639;BMP180;1641;51.306;12.384;2023-07-24T09:33:23;99095.00;;;32.00
24639;BMP180;1641;51.306;12.384;2023-07-24T09:36:02;99090.00;;;32.20
24639;BMP180;1641;51.306;12.384;2023-07-24T09:38:31;99093.00;;;32.40
24639;BMP180;1641;51.306;12.384;2023-07-24T09:40:57;99088.00;;;31.90
24639;BMP180;1641;51.306;12.384;2023-07-24T09:43:24;99092.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T09:45:57;99094.00;;;31.60
24639;BMP180;1641;51.306;12.384;2023-07-24T09:48:24;99092.00;;;32.00
24639;BMP180;1641;51.306;12.384;2023-07-24T09:50:53;99091.00;;;32.20
24639;BMP180;1641;51.306;12.384;2023-07-24T09:56:07;99073.00;;;30.90
24639;BMP180;1641;51.306;12.384;2023-07-24T09:58:34;99060.00;;;30.70
24639;BMP180;1641;51.306;12.384;2023-07-24T10:01:05;99070.00;;;30.60
24639;BMP180;1641;51.306;12.384;2023-07-24T10:03:34;99065.00;;;30.80
24639;BMP180;1641;51.306;12.384;2023-07-24T10:06:03;99057.00;;;30.80
24639;BMP180;1641;51.306;12.384;2023-07-24T10:08:34;99058.00;;;31.20
24639;BMP180;1641;51.306;12.384;2023-07-24T10:11:00;99062.00;;;31.90
24639;BMP180;1641;51.306;12.384;2023-07-24T10:13:26;99043.00;;;31.50
24639;BMP180;1641;51.306;12.384;2023-07-24T10:15:52;99032.00;;;31.00
24639;BMP180;1641;51.306;12.384;2023-07-24T10:18:26;99032.00;;;31.30
24639;BMP180;1641;51.306;12.384;2023-07-24T10:21:03;99021.00;;;31.70
24639;BMP180;1641;51.306;12.384;2023-07-24T10:23:29;99019.00;;;31.60
24639;BMP180;1641;51.306;12.384;2023-07-24T10:25:55;99009.00;;;31.70
24639;BMP180;1641;51.306;12.384;2023-07-24T10:28:30;99018.00;;;31.70
24639;BMP180;1641;51.306;12.384;2023-07-24T10:30:56;99009.00;;;31.30
24639;BMP180;1641;51.306;12.384;2023-07-24T10:33:22;99005.00;;;31.60
24639;BMP180;1641;51.306;12.384;2023-07-24T10:36:08;98998.00;;;31.20
24639;BMP180;1641;51.306;12.384;2023-07-24T10:38:39;99005.00;;;31.10
24639;BMP180;1641;51.306;12.384;2023-07-24T10:41:06;98997.00;;;31.20
24639;BMP180;1641;51.306;12.384;2023-07-24T10:46:11;98991.00;;;31.80
24639;BMP180;1641;51.306;12.384;2023-07-24T10:48:36;98990.00;;;32.10
24639;BMP180;1641;51.306;12.384;2023-07-24T10:51:09;98983.00;;;31.70
24639;BMP180;1641;51.306;12.384;2023-07-24T10:53:41;98976.00;;;31.50
24639;BMP180;1641;51.306;12.384;2023-07-24T10:56:07;98963.00;;;31.80
24639;BMP180;1641;51.306;12.384;2023-07-24T10:58:35;98973.00;;;31.60
24639;BMP180;1641;51.306;12.384;2023-07-24T11:01:03;98946.00;;;31.20
24639;BMP180;1641;51.306;12.384;2023-07-24T11:03:35;98960.00;;;31.10
24639;BMP180;1641;51.306;12.384;2023-07-24T11:06:02;98955.00;;;31.60
24639;BMP180;1641;51.306;12.384;2023-07-24T11:08:30;98950.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T11:10:58;98955.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T11:13:25;98952.00;;;31.10
24639;BMP180;1641;51.306;12.384;2023-07-24T11:15:51;98953.00;;;31.00
24639;BMP180;1641;51.306;12.384;2023-07-24T11:18:18;98956.00;;;30.80
24639;BMP180;1641;51.306;12.384;2023-07-24T11:20:47;98946.00;;;30.80
24639;BMP180;1641;51.306;12.384;2023-07-24T11:23:23;98946.00;;;30.80
24639;BMP180;1641;51.306;12.384;2023-07-24T11:25:53;98954.00;;;30.70
24639;BMP180;1641;51.306;12.384;2023-07-24T11:28:19;98958.00;;;31.00
24639;BMP180;1641;51.306;12.384;2023-07-24T11:30:45;98949.00;;;30.80
24639;BMP180;1641;51.306;12.384;2023-07-24T11:33:12;98947.00;;;30.70
24639;BMP180;1641;51.306;12.384;2023-07-24T11:35:39;98950.00;;;30.50
24639;BMP180;1641;51.306;12.384;2023-07-24T11:38:09;98950.00;;;30.60
24639;BMP180;1641;51.306;12.384;2023-07-24T11:40:42;98950.00;;;30.90
24639;BMP180;1641;51.306;12.384;2023-07-24T11:43:20;98952.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T11:45:53;98936.00;;;31.00
24639;BMP180;1641;51.306;12.384;2023-07-24T11:48:24;98935.00;;;30.70
24639;BMP180;1641;51.306;12.384;2023-07-24T11:50:56;98936.00;;;30.60
24639;BMP180;1641;51.306;12.384;2023-07-24T11:53:30;98942.00;;;30.80
24639;BMP180;1641;51.306;12.384;2023-07-24T11:55:58;98937.00;;;30.90
24639;BMP180;1641;51.306;12.384;2023-07-24T11:58:27;98929.00;;;30.90
24639;BMP180;1641;51.306;12.384;2023-07-24T12:00:52;98929.00;;;30.90
24639;BMP180;1641;51.306;12.384;2023-07-24T12:03:23;98922.00;;;31.30
24639;BMP180;1641;51.306;12.384;2023-07-24T12:05:52;98928.00;;;31.80
24639;BMP180;1641;51.306;12.384;2023-07-24T12:08:29;98918.00;;;31.80
24639;BMP180;1641;51.306;12.384;2023-07-24T12:10:58;98918.00;;;31.30
24639;BMP180;1641;51.306;12.384;2023-07-24T12:13:23;98908.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T12:15:51;98894.00;;;31.50
24639;BMP180;1641;51.306;12.384;2023-07-24T12:18:17;98880.00;;;31.80
24639;BMP180;1641;51.306;12.384;2023-07-24T12:20:42;98892.00;;;32.00
24639;BMP180;1641;51.306;12.384;2023-07-24T12:23:07;98880.00;;;32.20
24639;BMP180;1641;51.306;12.384;2023-07-24T12:25:33;98887.00;;;31.80
24639;BMP180;1641;51.306;12.384;2023-07-24T12:27:58;98878.00;;;31.30
24639;BMP180;1641;51.306;12.384;2023-07-24T12:30:23;98879.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T12:32:51;98863.00;;;31.20
24639;BMP180;1641;51.306;12.384;2023-07-24T12:35:17;98877.00;;;31.60
24639;BMP180;1641;51.306;12.384;2023-07-24T12:37:45;98861.00;;;31.70
24639;BMP180;1641;51.306;12.384;2023-07-24T12:40:11;98868.00;;;31.90
24639;BMP180;1641;51.306;12.384;2023-07-24T12:42:36;98876.00;;;32.00
24639;BMP180;1641;51.306;12.384;2023-07-24T12:45:02;98864.00;;;31.80
24639;BMP180;1641;51.306;12.384;2023-07-24T12:47:29;98846.00;;;31.90
24639;BMP180;1641;51.306;12.384;2023-07-24T12:49:58;98855.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T12:52:25;98840.00;;;31.30
24639;BMP180;1641;51.306;12.384;2023-07-24T12:54:53;98844.00;;;31.50
24639;BMP180;1641;51.306;12.384;2023-07-24T12:57:18;98836.00;;;31.30
24639;BMP180;1641;51.306;12.384;2023-07-24T12:59:43;98830.00;;;31.20
24639;BMP180;1641;51.306;12.384;2023-07-24T13:02:12;98795.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T13:04:41;98826.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T13:07:06;98824.00;;;30.90
24639;BMP180;1641;51.306;12.384;2023-07-24T13:09:31;98826.00;;;30.60
24639;BMP180;1641;51.306;12.384;2023-07-24T13:11:56;98828.00;;;30.50
24639;BMP180;1641;51.306;12.384;2023-07-24T13:14:22;98820.00;;;30.60
24639;BMP180;1641;51.306;12.384;2023-07-24T13:16:49;98815.00;;;30.50
24639;BMP180;1641;51.306;12.384;2023-07-24T13:19:14;98819.00;;;30.50
24639;BMP180;1641;51.306;12.384;2023-07-24T13:21:39;98779.00;;;30.40
24639;BMP180;1641;51.306;12.384;2023-07-24T13:24:06;98807.00;;;30.00
24639;BMP180;1641;51.306;12.384;2023-07-24T13:26:31;98799.00;;;30.00
24639;BMP180;1641;51.306;12.384;2023-07-24T13:28:56;98797.00;;;30.00
24639;BMP180;1641;51.306;12.384;2023-07-24T13:31:21;98799.00;;;30.10
24639;BMP180;1641;51.306;12.384;2023-07-24T13:33:47;98794.00;;;30.10
24639;BMP180;1641;51.306;12.384;2023-07-24T13:36:13;98791.00;;;30.20
24639;BMP180;1641;51.306;12.384;2023-07-24T13:38:39;98781.00;;;30.30
24639;BMP180;1641;51.306;12.384;2023-07-24T13:41:05;98774.00;;;30.30
24639;BMP180;1641;51.306;12.384;2023-07-24T13:43:31;98774.00;;;30.50
24639;BMP180;1641;51.306;12.384;2023-07-24T13:45:56;98755.00;;;30.70
24639;BMP180;1641;51.306;12.384;2023-07-24T13:48:22;98770.00;;;31.30
24639;BMP180;1641;51.306;12.384;2023-07-24T13:50:48;98762.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T13:53:14;98763.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T13:55:39;98759.00;;;31.30
24639;BMP180;1641;51.306;12.384;2023-07-24T13:58:04;98761.00;;;30.90
24639;BMP180;1641;51.306;12.384;2023-07-24T14:00:30;98760.00;;;30.90
24639;BMP180;1641;51.306;12.384;2023-07-24T14:02:55;98749.00;;;30.90
24639;BMP180;1641;51.306;12.384;2023-07-24T14:05:20;98747.00;;;31.10
24639;BMP180;1641;51.306;12.384;2023-07-24T14:07:45;98744.00;;;31.40
24639;BMP180;1641;51.306;12.384;2023-07-24T14:10:11;98740.00;;;31.00