sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39681;BME280;26327;42.550;23.120;2023-04-07T06:41:34;92475.03;;;4.01;nan
39681;BME280;26327;42.550;23.120;2023-04-07T06:44:00;92481.94;;;4.52;nan
39681;BME280;26327;42.550;23.120;2023-04-07T06:46:26;92453.25;;;4.73;nan
39681;BME280;26327;42.550;23.120;2023-04-07T06:48:51;92487.34;;;4.41;nan
39681;BME280;26327;42.550;23.120;2023-04-07T06:51:17;92566.13;;;4.42;nan
39681;BME280;26327;42.550;23.120;2023-04-07T06:53:42;92546.88;;;5.14;nan
39681;BME280;26327;42.550;23.120;2023-04-07T06:56:10;92474.06;;;4.54;nan
39681;BME280;26327;42.550;23.120;2023-04-07T06:58:36;92483.44;;;6.12;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:01:03;92564.56;;;7.53;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:03:29;92480.97;;;5.37;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:05:56;92564.22;;;5.38;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:08:22;92565.13;;;4.87;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:10:48;92495.31;;;4.98;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:13:13;92549.91;;;5.60;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:15:39;92531.16;;;6.08;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:18:04;92503.34;;;6.75;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:20:29;92476.34;;;6.94;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:22:55;92498.34;;;7.21;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:25:21;92561.78;;;6.76;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:27:46;92567.59;;;6.70;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:30:16;92570.50;;;6.75;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:32:41;92545.53;;;6.27;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:35:07;92563.94;;;7.04;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:37:32;92553.59;;;5.41;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:39:58;92558.63;;;5.17;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:42:23;92575.47;;;5.95;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:44:48;92527.53;;;5.52;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:47:15;92494.09;;;4.42;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:49:40;92522.09;;;5.13;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:52:06;92564.88;;;5.56;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:54:31;92561.50;;;5.05;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:56:56;92482.75;;;4.95;nan
39681;BME280;26327;42.550;23.120;2023-04-07T07:59:22;92577.16;;;7.25;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:01:47;92498.69;;;6.71;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:04:13;92570.38;;;7.63;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:06:38;92514.03;;;8.94;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:09:03;92447.16;;;9.34;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:11:30;92573.97;;;9.79;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:13:55;92495.41;;;8.09;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:16:21;92569.38;;;9.31;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:18:47;92507.88;;;9.75;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:21:13;92575.00;;;9.20;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:23:38;92491.28;;;6.51;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:26:04;92581.59;;;7.78;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:28:29;92515.97;;;7.17;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:30:55;92491.56;;;6.81;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:33:20;92578.09;;;7.94;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:35:46;92570.91;;;7.81;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:38:11;92439.28;;;6.15;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:40:37;92541.53;;;6.96;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:43:08;92543.69;;;11.21;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:45:38;92562.69;;;9.22;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:48:14;92562.25;;;10.62;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:50:43;92478.34;;;9.76;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:53:12;92547.84;;;10.88;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:55:40;92495.72;;;13.63;nan
39681;BME280;26327;42.550;23.120;2023-04-07T08:58:08;92535.09;;;15.01;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:00:38;92505.94;;;15.40;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:03:07;92535.38;;;14.93;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:05:33;92545.78;;;14.43;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:07:59;92511.28;;;13.90;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:10:25;92534.16;;;13.94;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:12:51;92546.50;;;14.57;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:15:16;92539.22;;;14.27;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:17:42;92544.13;;;13.59;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:20:08;92565.50;;;11.96;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:22:35;92539.03;;;10.54;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:25:17;92571.19;;;10.81;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:28:02;92478.97;;;10.98;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:30:30;92557.81;;;12.42;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:32:57;92567.69;;;12.93;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:35:23;92497.97;;;10.43;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:38:06;92515.13;;;12.56;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:40:33;92534.66;;;11.93;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:42:59;92541.94;;;11.70;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:45:25;92566.31;;;11.27;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:47:52;92541.31;;;10.43;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:50:39;92585.34;;;10.51;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:53:05;92491.00;;;8.70;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:55:32;92500.47;;;7.48;nan
39681;BME280;26327;42.550;23.120;2023-04-07T09:57:58;92583.94;;;8.19;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:00:24;92580.91;;;8.38;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:02:50;92517.53;;;7.26;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:05:17;92529.81;;;7.86;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:07:45;92522.06;;;8.32;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:10:12;92586.03;;;8.84;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:12:37;92572.69;;;9.10;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:15:03;92586.63;;;8.57;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:17:30;92535.50;;;6.48;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:19:57;92538.75;;;7.14;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:22:27;92592.16;;;7.30;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:24:57;92572.25;;;7.38;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:27:33;92578.47;;;7.13;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:30:00;92508.28;;;6.93;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:32:28;92521.81;;;7.11;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:34:55;92576.13;;;8.04;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:37:22;92543.47;;;6.94;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:39:49;92600.97;;;6.55;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:45:07;92516.06;;;5.38;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:47:34;92592.13;;;6.34;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:50:20;92605.94;;;7.14;nan
39681;BME280;26327;42.550;23.120;2023-04-07T10:52:48;92526.31;;;7.17;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:03:31;92605.75;;;7.07;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:06:06;92538.41;;;6.05;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:08:50;92613.09;;;6.63;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:11:19;92612.25;;;6.95;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:13:49;92544.88;;;6.33;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:16:19;92590.66;;;6.72;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:18:58;92594.38;;;6.61;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:21:23;92547.38;;;6.90;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:23:49;92491.91;;;7.48;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:26:15;92582.53;;;8.62;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:28:54;92581.97;;;9.34;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:31:24;92592.16;;;9.35;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:33:54;92585.81;;;9.67;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:36:31;92568.72;;;9.43;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:38:58;92573.19;;;9.64;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:41:26;92571.13;;;10.10;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:44:04;92586.97;;;10.52;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:46:30;92510.53;;;9.82;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:49:07;92564.28;;;9.88;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:51:33;92572.38;;;10.51;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:53:58;92560.94;;;10.45;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:56:23;92579.84;;;10.60;nan
39681;BME280;26327;42.550;23.120;2023-04-07T11:58:54;92536.03;;;10.57;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:01:20;92572.19;;;10.80;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:06:31;92558.56;;;10.99;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:09:00;92496.72;;;10.88;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:11:26;92517.38;;;11.03;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:13:52;92523.81;;;11.42;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:16:18;92548.97;;;11.76;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:18:44;92551.84;;;11.87;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:21:09;92554.81;;;11.78;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:23:35;92512.00;;;11.39;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:26:00;92573.19;;;11.76;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:28:26;92561.38;;;11.74;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:30:52;92572.13;;;11.98;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:33:18;92491.03;;;11.13;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:35:43;92516.50;;;11.24;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:38:08;92514.78;;;11.03;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:40:34;92521.94;;;10.94;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:43:00;92549.09;;;11.20;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:45:26;92574.31;;;11.26;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:47:53;92562.19;;;11.05;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:50:19;92578.63;;;10.84;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:52:44;92511.50;;;10.60;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:55:10;92560.19;;;10.51;nan
39681;BME280;26327;42.550;23.120;2023-04-07T12:57:35;92504.69;;;9.95;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:00:02;92525.59;;;10.29;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:02:27;92507.19;;;9.88;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:04:53;92497.25;;;9.92;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:07:18;92516.25;;;10.14;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:09:44;92557.03;;;10.56;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:12:10;92502.81;;;9.89;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:14:39;92551.25;;;9.82;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:17:06;92538.78;;;9.92;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:19:31;92559.28;;;9.87;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:21:57;92561.25;;;9.85;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:24:23;92579.78;;;9.96;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:26:49;92521.59;;;9.69;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:29:15;92574.34;;;10.13;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:31:41;92589.31;;;10.10;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:34:06;92525.16;;;9.68;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:36:32;92472.34;;;9.40;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:38:57;92520.63;;;9.41;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:41:23;92604.19;;;9.87;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:43:49;92597.00;;;9.53;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:46:14;92611.41;;;9.56;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:48:42;92583.59;;;9.20;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:51:09;92557.03;;;9.18;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:53:34;92602.91;;;9.32;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:56:00;92594.22;;;9.25;nan
39681;BME280;26327;42.550;23.120;2023-04-07T13:58:25;92598.97;;;9.36;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:00:51;92617.19;;;9.72;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:03:16;92562.75;;;9.43;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:05:42;92494.66;;;8.61;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:08:07;92602.19;;;9.38;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:10:33;92584.94;;;9.16;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:12:58;92567.22;;;9.20;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:15:24;92607.56;;;8.84;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:17:50;92639.66;;;8.98;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:20:15;92613.94;;;8.59;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:22:41;92646.91;;;8.65;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:25:06;92629.81;;;8.33;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:27:32;92576.81;;;8.44;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:29:57;92627.31;;;8.86;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:32:23;92654.75;;;8.95;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:34:49;92637.31;;;9.11;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:37:14;92652.06;;;9.11;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:39:40;92653.50;;;9.43;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:42:07;92565.66;;;8.81;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:44:32;92646.44;;;9.37;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:46:57;92670.13;;;9.19;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:49:23;92651.38;;;8.94;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:51:52;92601.69;;;8.53;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:54:18;92603.72;;;8.12;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:56:43;92566.44;;;7.98;nan
39681;BME280;26327;42.550;23.120;2023-04-07T14:59:09;92576.66;;;7.92;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:01:34;92608.28;;;8.10;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:04:00;92661.47;;;8.66;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:06:25;92600.03;;;8.29;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:08:52;92638.78;;;8.45;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:11:17;92609.88;;;8.11;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:13:42;92594.31;;;7.88;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:16:10;92656.25;;;7.81;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:18:38;92589.72;;;7.28;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:21:03;92636.59;;;7.09;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:23:29;92605.94;;;6.98;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:25:54;92633.81;;;7.35;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:28:22;92676.75;;;7.36;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:30:47;92646.75;;;7.26;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:33:13;92604.69;;;6.77;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:35:42;92605.34;;;6.79;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:38:07;92619.50;;;7.00;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:40:35;92674.78;;;7.54;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:43:01;92656.91;;;7.28;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:45:26;92673.91;;;7.14;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:47:52;92599.06;;;6.49;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:50:18;92693.09;;;7.04;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:52:43;92664.06;;;6.93;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:55:09;92681.69;;;6.66;nan
39681;BME280;26327;42.550;23.120;2023-04-07T15:57:34;92650.03;;;6.31;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:00:00;92626.28;;;6.11;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:02:25;92696.34;;;6.81;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:04:51;92641.63;;;6.37;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:07:16;92695.88;;;6.70;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:09:42;92630.84;;;6.42;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:12:08;92681.97;;;6.95;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:14:33;92641.81;;;6.52;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:16:59;92637.47;;;6.69;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:19:24;92716.19;;;7.30;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:21:50;92642.59;;;6.60;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:24:16;92723.97;;;7.13;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:26:41;92676.03;;;6.70;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:29:07;92709.75;;;7.01;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:31:32;92682.97;;;6.70;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:33:57;92700.06;;;6.71;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:36:23;92669.41;;;6.76;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:38:48;92732.03;;;6.86;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:41:15;92656.78;;;6.32;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:43:40;92736.53;;;6.76;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:46:06;92716.16;;;6.48;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:48:31;92682.63;;;6.56;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:50:56;92606.97;;;6.15;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:53:22;92661.16;;;6.40;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:55:47;92737.13;;;6.53;nan
39681;BME280;26327;42.550;23.120;2023-04-07T16:58:13;92749.13;;;6.79;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:00:42;92694.53;;;6.33;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:03:08;92749.44;;;6.68;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:05:33;92726.16;;;6.43;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:07:59;92754.25;;;6.54;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:10:24;92718.06;;;6.22;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:12:50;92725.16;;;6.28;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:15:20;92695.09;;;6.11;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:17:45;92668.34;;;6.12;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:20:11;92684.78;;;6.11;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:22:37;92694.03;;;5.79;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:25:03;92766.72;;;6.17;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:27:30;92676.38;;;6.00;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:29:55;92769.88;;;6.45;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:32:21;92771.31;;;6.39;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:34:46;92779.06;;;6.47;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:37:12;92697.28;;;6.31;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:39:37;92771.88;;;6.75;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:42:03;92770.28;;;6.82;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:44:28;92751.38;;;6.74;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:46:55;92787.06;;;6.78;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:49:20;92776.91;;;6.85;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:51:46;92768.97;;;6.78;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:54:11;92726.47;;;6.32;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:56:36;92774.13;;;6.70;nan
39681;BME280;26327;42.550;23.120;2023-04-07T17:59:02;92713.88;;;6.29;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:01:27;92725.66;;;6.31;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:03:53;92718.53;;;6.25;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:06:19;92734.38;;;6.39;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:08:45;92737.78;;;5.97;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:11:11;92774.84;;;6.38;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:13:37;92813.56;;;6.38;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:16:02;92780.22;;;5.77;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:18:32;92784.91;;;5.81;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:20:57;92756.28;;;5.66;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:23:23;92731.72;;;5.46;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:25:48;92816.09;;;6.22;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:28:13;92745.53;;;5.71;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:30:39;92732.13;;;5.93;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:33:04;92790.34;;;6.38;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:35:30;92713.13;;;5.94;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:37:56;92817.94;;;6.46;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:40:23;92819.09;;;6.51;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:42:49;92751.19;;;6.00;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:45:14;92776.09;;;6.18;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:47:40;92831.97;;;6.43;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:50:06;92747.97;;;5.73;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:52:31;92788.34;;;6.24;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:54:57;92804.75;;;6.15;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:57:22;92755.31;;;5.67;nan
39681;BME280;26327;42.550;23.120;2023-04-07T18:59:47;92710.59;;;5.43;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:02:13;92816.72;;;6.16;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:04:38;92811.59;;;6.24;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:07:04;92751.19;;;6.00;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:09:30;92754.94;;;5.54;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:11:55;92759.63;;;5.59;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:14:22;92824.88;;;6.11;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:16:47;92824.88;;;6.11;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:19:13;92798.25;;;6.03;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:21:38;92820.47;;;5.95;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:24:05;92824.00;;;5.94;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:26:30;92756.50;;;5.47;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:28:58;92812.56;;;5.71;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:31:23;92768.91;;;5.44;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:33:49;92833.28;;;5.87;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:36:14;92777.38;;;5.62;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:38:40;92830.91;;;5.68;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:41:05;92843.19;;;5.74;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:43:31;92850.13;;;5.99;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:45:56;92758.97;;;5.57;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:48:22;92758.84;;;5.32;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:50:48;92764.44;;;5.54;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:53:14;92842.53;;;5.72;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:55:44;92836.06;;;5.68;nan
39681;BME280;26327;42.550;23.120;2023-04-07T19:58:11;92810.75;;;5.02;nan
39681;BME280;26327;42.550;23.120;2023-04-07T20:00:37;92781.06;;;5.16;nan
39681;BME280;26327;42.550;23.120;2023-04-07T20:03:03;92847.53;;;5.74;nan
39681;BME280;26327;42.550;23.120;2023-04-07T20:05:32;92828.50;;;5.49;nan
39681;BME280;26327;42.550;23.120;2023-04-07T20:07:58;92717.59;;;4.63;nan
39681;BME280;26327;42.550;23.120;2023-04-07T20:10:25;92838.16;;;5.47;nan