sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19044;DHT22;9654;52.302;8.120;2023-03-08T00:00:11;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:02:39;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:05:07;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:07:34;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:10:01;0.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:12:29;0.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:14:56;0.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:17:22;0.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:19:53;0.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:22:19;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:24:46;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:27:13;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:29:41;0.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:32:08;0.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:34:35;0.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:37:01;0.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:39:28;0.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:41:55;0.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:44:22;0.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:46:50;0.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:49:17;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:51:43;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:54:10;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:56:37;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T00:59:04;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:01:30;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:03:59;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:06:26;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:08:53;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:11:21;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:13:49;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:16:19;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:18:46;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:21:14;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:23:41;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:26:10;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:28:38;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:31:06;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:33:34;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:36:02;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:38:30;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:40:57;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:43:26;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:48:58;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:51:30;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:54:04;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:56:32;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T01:58:59;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:01:27;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:03:53;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:06:20;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:08:48;0.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:11:16;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:13:44;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:16:12;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:18:51;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:21:18;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:23:46;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:26:13;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:28:40;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:31:07;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:33:33;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:36:01;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:38:28;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:40:56;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:43:23;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:45:50;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:48:17;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:50:45;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:53:11;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:55:38;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T02:58:07;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:00:35;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:03:02;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:05:29;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:07:56;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:10:24;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:12:51;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:15:19;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:17:46;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:20:13;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:22:40;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:25:07;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:27:34;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:30:01;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:32:29;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:34:56;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:37:23;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:39:50;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:42:17;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:44:44;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:47:11;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:49:39;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:52:05;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:54:32;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:56:59;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T03:59:26;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:01:52;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:04:20;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:06:48;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:09:17;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:11:44;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:14:11;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:16:38;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:19:07;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:21:34;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:24:03;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:26:30;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:28:57;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:31:26;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:33:53;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:36:21;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:38:49;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:41:17;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:43:45;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:46:13;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:48:40;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:51:08;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:53:35;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:56:04;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T04:58:32;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:00:59;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:03:26;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:05:54;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:08:21;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:10:49;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:13:15;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:15:44;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:18:11;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:20:37;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:23:04;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:25:31;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:27:58;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:30:25;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:32:53;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:35:20;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:37:47;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:40:14;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:42:40;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:45:08;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:47:35;0.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:50:03;0.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:52:30;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:54:57;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:57:24;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T05:59:50;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:02:17;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:04:44;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:07:12;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:09:38;0.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:12:06;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:14:32;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:16:59;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:19:26;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:21:53;0.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:24:21;0.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:26:48;0.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:29:14;0.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:31:41;0.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:34:08;0.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:36:35;0.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:39:02;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:41:30;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:43:57;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:46:23;0.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:48:51;0.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:51:18;0.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:53:46;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:56:14;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T06:58:43;0.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:01:10;0.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:03:38;0.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:06:06;0.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:08:34;0.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:11:02;0.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:13:28;0.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:15:57;0.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:18:24;0.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:20:51;0.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:23:18;0.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:25:45;0.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:28:12;0.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:30:38;0.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:33:10;0.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:35:36;0.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:38:03;0.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:40:30;0.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:42:57;0.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:45:24;0.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:47:51;0.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:50:20;0.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:52:47;0.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:55:14;0.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T07:57:41;0.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:00:09;0.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:02:36;0.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:05:04;0.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:07:32;0.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:09:59;0.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:12:26;0.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:14:53;0.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:17:20;0.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:19:47;0.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:22:14;0.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:24:42;0.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:27:09;0.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:29:36;0.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:32:03;0.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:34:30;1.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:36:57;1.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:39:24;1.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:41:52;1.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:44:18;1.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:46:45;1.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:49:12;1.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:51:39;1.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:54:06;1.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:56:32;1.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T08:59:01;1.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:01:29;1.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:03:57;1.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:06:25;1.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:08:54;1.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:11:21;1.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:13:48;1.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:16:19;1.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:18:46;1.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:21:14;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:23:41;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:26:08;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:28:36;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:31:05;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:33:37;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:36:04;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:38:31;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:41:10;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:43:44;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:46:13;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:48:46;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:51:15;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:53:46;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:56:20;1.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T09:58:52;1.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:01:31;2.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:04:22;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:07:02;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:09:33;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:12:13;2.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:14:47;2.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:17:18;2.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:19:52;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:22:25;2.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:24:56;2.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:27:25;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:29:54;2.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:32:22;2.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:34:51;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:37:19;2.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:39:48;2.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:42:19;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:44:53;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:47:21;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:50:03;2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:52:30;2.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:55:00;2.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:57:28;2.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T10:59:58;2.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:02:27;3.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:04:56;3.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:07:25;3.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:10:03;3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:12:40;3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:15:12;3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:17:46;3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:20:21;3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:23:08;3.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:25:44;3.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:28:37;3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:31:13;3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:33:57;3.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:36:31;4.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:39:05;4.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:41:38;4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:44:28;4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:47:12;4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:49:53;4.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:52:30;4.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:55:09;4.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T11:57:41;3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:00:14;3.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:02:47;3.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:05:22;3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:07:55;3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:10:27;3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:12:59;3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:15:30;3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:18:04;3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:20:35;3.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:23:12;3.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:25:47;3.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:28:19;3.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:30:58;3.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:33:28;3.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:36:00;3.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:38:34;3.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:41:02;3.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:43:31;3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:46:02;3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:48:30;3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:51:03;3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:53:36;3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:56:18;3.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T12:58:51;3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:01:35;3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:04:04;3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:06:59;3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:09:32;3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:12:12;3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:14:44;3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:17:31;3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:20:01;3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:22:37;3.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:25:17;3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:27:50;3.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:30:23;3.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:32:50;2.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:35:17;3.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:37:52;3.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:40:21;2.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:42:52;3.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:45:19;3.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:47:47;2.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:50:18;2.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:52:46;2.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:55:17;2.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T13:57:50;2.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:00:30;2.70;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:02:57;2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:05:27;2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:08:02;2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:10:34;2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:13:03;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:15:33;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:18:00;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:20:29;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:22:56;2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:25:27;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:27:57;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:30:28;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:33:02;2.60;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:35:32;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:38:01;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:40:30;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:42:59;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:45:32;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:48:01;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:50:29;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:52:59;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:55:27;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T14:57:56;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:00:24;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:02:55;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:05:23;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:07:51;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:10:25;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:12:54;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:15:21;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:17:47;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:20:16;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:22:45;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:25:15;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:27:43;2.50;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:30:15;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:32:42;2.40;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:35:09;2.30;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:37:38;2.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:40:08;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:42:36;2.20;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:45:03;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:47:30;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:49:57;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:52:26;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:54:54;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:57:21;2.10;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T15:59:48;2.00;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T16:02:17;1.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T16:04:45;1.90;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T16:07:13;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T16:09:39;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T16:12:08;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T16:14:35;1.80;99.90
19044;DHT22;9654;52.302;8.120;2023-03-08T16:17:02;1.70;99.90