sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15194;SDS011;7698;42.478;23.756;2023-02-03T00:00:35;4.70;;;3.23;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:03:02;2.20;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:05:29;3.13;;;2.83;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:07:57;2.73;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:10:23;3.73;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:12:50;2.53;;;2.33;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:15:19;2.40;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:17:47;1.77;;;1.67;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:20:14;1.90;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:22:40;1.67;;;1.57;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:25:07;1.63;;;1.37;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:27:34;1.20;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:30:01;2.10;;;1.77;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:32:29;2.47;;;1.43;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:34:56;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:37:23;2.47;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:39:49;2.10;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:42:16;2.60;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:44:43;2.17;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:47:09;2.00;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:49:38;1.90;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:52:05;1.83;;;1.73;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:54:31;1.73;;;1.57;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:56:58;1.80;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T00:59:25;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:01:51;1.80;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:04:18;3.57;;;2.13;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:06:46;2.60;;;2.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:09:13;2.77;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:11:40;3.30;;;2.13;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:14:07;2.50;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:16:34;3.20;;;2.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:19:03;2.60;;;2.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:21:30;3.13;;;2.83;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:23:59;3.17;;;2.87;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:26:25;3.13;;;2.83;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:28:54;3.83;;;2.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:31:22;2.73;;;2.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:33:51;5.27;;;2.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:36:19;3.77;;;2.53;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:38:47;2.67;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:41:17;3.27;;;2.97;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:43:46;3.10;;;2.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:46:17;3.40;;;2.83;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:48:50;3.00;;;2.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:51:17;2.40;;;2.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:53:46;3.33;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:56:13;1.73;;;1.63;;
15194;SDS011;7698;42.478;23.756;2023-02-03T01:58:42;3.53;;;2.13;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:01:12;3.22;;;2.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:03:40;2.50;;;2.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:06:12;2.58;;;2.33;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:08:40;2.20;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:11:10;2.50;;;2.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:13:38;2.93;;;2.63;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:16:07;3.00;;;2.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:18:43;3.13;;;2.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:24:21;2.00;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:27:15;2.40;;;2.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:30:19;2.33;;;2.13;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:33:02;2.47;;;2.27;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:35:44;2.30;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:38:22;2.00;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:41:01;1.80;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:43:33;4.07;;;2.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:46:08;3.17;;;2.67;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:48:41;1.83;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:51:11;2.40;;;2.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:53:42;2.53;;;2.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:56:12;2.13;;;1.93;;
15194;SDS011;7698;42.478;23.756;2023-02-03T02:58:42;2.97;;;2.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:01:13;2.33;;;2.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:03:42;2.80;;;1.93;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:06:10;2.63;;;2.43;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:08:42;3.33;;;1.77;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:11:13;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:13:43;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:16:14;1.90;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:18:45;2.23;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:21:15;2.37;;;2.13;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:23:48;2.00;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:26:21;2.47;;;1.93;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:28:56;1.60;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:31:28;2.23;;;1.97;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:33:57;2.13;;;1.83;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:36:25;1.53;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:38:54;1.60;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:41:31;2.93;;;2.47;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:44:05;2.33;;;2.13;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:46:38;2.03;;;1.83;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:49:10;1.67;;;1.57;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:51:39;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:54:10;2.20;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:56:40;1.83;;;1.73;;
15194;SDS011;7698;42.478;23.756;2023-02-03T03:59:10;2.37;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:01:39;2.40;;;1.93;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:04:09;2.53;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:06:38;2.30;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:09:05;2.43;;;2.23;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:11:32;3.13;;;2.27;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:14:17;1.73;;;1.57;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:16:43;2.10;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:19:12;1.90;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:21:38;2.20;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:24:05;2.50;;;1.87;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:26:32;2.00;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:28:59;2.90;;;1.87;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:31:26;2.07;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:33:52;2.67;;;2.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:36:21;2.37;;;2.17;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:38:48;1.93;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:41:15;2.73;;;2.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:43:42;2.70;;;2.27;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:46:08;2.27;;;2.07;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:48:35;1.77;;;1.67;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:51:02;1.87;;;1.53;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:53:31;2.00;;;1.77;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:55:59;1.40;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T04:58:26;2.23;;;1.97;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:00:53;2.20;;;1.83;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:03:21;2.30;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:05:48;2.13;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:08:15;2.00;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:10:43;1.97;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:13:10;2.20;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:15:37;2.63;;;2.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:18:04;2.50;;;2.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:20:30;2.60;;;2.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:22:57;2.67;;;2.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:25:25;2.50;;;2.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:27:53;2.07;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:30:20;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:32:47;3.50;;;2.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:35:14;2.30;;;1.83;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:37:42;2.10;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:40:09;2.20;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:42:55;2.57;;;2.37;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:45:22;3.10;;;2.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:47:49;2.73;;;2.23;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:50:16;2.90;;;2.33;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:52:43;3.20;;;2.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:55:10;3.10;;;2.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T05:57:36;2.53;;;2.33;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:00:05;3.37;;;3.07;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:02:33;2.87;;;2.67;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:05:00;3.33;;;2.43;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:07:26;2.40;;;2.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:09:53;3.17;;;2.87;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:12:20;2.10;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:14:47;2.43;;;2.27;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:17:15;2.25;;;2.05;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:19:42;2.40;;;2.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:22:08;2.50;;;2.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:24:35;2.87;;;2.57;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:27:02;2.90;;;2.53;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:29:29;2.45;;;2.08;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:31:55;2.23;;;2.03;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:34:24;2.67;;;2.23;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:36:50;1.33;;;1.23;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:39:17;2.17;;;1.73;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:41:44;1.75;;;1.65;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:44:11;1.75;;;1.65;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:46:37;1.80;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:49:04;1.85;;;1.75;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:51:32;1.88;;;1.77;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:53:59;1.73;;;1.48;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:56:27;2.10;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T06:58:54;2.30;;;2.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:01:21;1.80;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:03:50;2.38;;;1.83;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:06:17;1.77;;;1.38;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:08:45;1.77;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:11:12;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:13:39;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:16:06;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:18:32;1.35;;;1.25;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:20:59;1.42;;;1.33;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:23:29;1.52;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:25:59;1.60;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:28:27;1.42;;;1.33;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:30:54;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:33:20;1.57;;;1.47;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:35:50;1.30;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:38:17;2.00;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:40:44;1.87;;;1.77;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:43:13;1.92;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:45:40;2.30;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:48:07;2.25;;;1.98;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:50:33;1.77;;;1.67;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:53:00;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:55:27;1.42;;;1.33;;
15194;SDS011;7698;42.478;23.756;2023-02-03T07:57:54;1.52;;;1.42;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:00:23;1.63;;;1.52;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:02:51;2.73;;;2.53;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:05:18;6.07;;;2.22;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:07:45;2.73;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:10:12;2.25;;;1.95;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:12:40;1.92;;;1.63;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:15:08;2.45;;;2.22;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:17:37;2.08;;;1.98;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:20:06;2.80;;;2.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:22:34;1.75;;;1.65;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:25:01;1.65;;;1.52;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:27:30;2.88;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:29:57;2.53;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:32:24;1.60;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:34:53;1.80;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:37:21;1.40;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:39:49;1.88;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:42:16;1.63;;;1.53;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:44:44;1.87;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:47:11;2.67;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:49:38;1.93;;;1.83;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:52:06;5.17;;;1.93;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:54:36;2.53;;;2.33;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:57:04;1.83;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T08:59:31;1.77;;;1.53;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:02:00;2.00;;;1.73;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:04:27;2.43;;;2.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:06:55;3.67;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:09:23;1.60;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:11:50;2.73;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:14:19;1.80;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:16:46;1.77;;;1.67;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:19:13;1.60;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:21:40;1.80;;;1.63;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:24:08;2.07;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:26:36;2.00;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:29:03;2.92;;;1.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:31:31;2.58;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:33:58;1.80;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:36:25;1.53;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:38:52;1.47;;;1.37;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:41:22;1.73;;;1.48;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:43:59;1.98;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:46:33;1.40;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:49:06;2.00;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:51:40;2.93;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:54:12;1.55;;;1.33;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:56:44;2.13;;;1.67;;
15194;SDS011;7698;42.478;23.756;2023-02-03T09:59:17;1.30;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:01:47;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:04:23;1.45;;;1.35;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:07:00;2.47;;;1.52;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:09:36;1.42;;;1.33;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:12:21;1.38;;;1.13;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:15:06;3.03;;;1.55;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:17:51;2.75;;;2.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:20:23;2.53;;;2.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:22:58;2.38;;;1.65;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:25:30;1.88;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:28:02;2.08;;;1.27;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:30:36;1.75;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:33:09;1.35;;;1.25;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:35:40;1.40;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:38:17;1.83;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:40:49;1.95;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:43:16;1.05;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:46:02;1.38;;;1.27;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:48:29;0.85;;;0.82;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:50:56;1.17;;;0.95;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:53:24;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:56:01;0.65;;;0.65;;
15194;SDS011;7698;42.478;23.756;2023-02-03T10:58:32;0.68;;;0.68;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:01:06;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:03:35;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:06:08;0.75;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:08:37;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:11:06;1.65;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:13:34;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:16:02;1.08;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:18:40;1.20;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:21:12;1.30;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:23:47;1.13;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:26:19;1.48;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:28:49;0.68;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:31:23;1.23;;;0.75;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:33:53;1.42;;;1.13;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:36:26;1.48;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:39:10;0.77;;;0.75;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:41:44;1.02;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:44:14;1.50;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:46:45;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:49:18;1.08;;;0.82;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:52:00;2.47;;;0.95;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:54:39;1.05;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:57:19;0.90;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T11:59:56;1.55;;;0.82;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:05:44;1.15;;;1.05;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:08:23;1.10;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:11:03;1.10;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:13:40;1.63;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:16:41;0.98;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:19:24;1.48;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:22:04;1.05;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:24:39;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:27:19;0.73;;;0.73;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:29:56;1.33;;;1.17;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:32:28;1.35;;;1.02;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:35:03;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:37:41;0.98;;;0.95;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:40:13;1.13;;;0.98;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:42:46;1.10;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:45:20;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:47:53;1.15;;;0.77;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:50:26;0.80;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:52:56;1.48;;;0.98;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:55:30;1.25;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T12:58:02;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:00:37;1.20;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:03:14;1.23;;;1.13;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:05:48;1.33;;;1.08;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:08:21;1.45;;;1.35;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:10:56;1.08;;;0.93;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:13:41;1.80;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:16:12;1.13;;;1.02;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:18:43;1.50;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:21:17;1.67;;;1.13;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:23:43;1.15;;;1.10;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:26:18;1.50;;;1.13;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:29:06;1.58;;;1.45;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:31:47;1.33;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:37:24;1.10;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:40:11;1.30;;;1.05;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:42:45;0.95;;;0.95;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:45:21;1.60;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:47:53;1.30;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:50:23;1.35;;;1.25;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:52:54;1.45;;;1.35;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:55:25;2.50;;;1.38;;
15194;SDS011;7698;42.478;23.756;2023-02-03T13:57:55;2.05;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:09:36;2.15;;;1.95;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:12:17;1.83;;;1.52;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:21:09;1.88;;;1.52;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:23:45;1.23;;;1.00;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:26:21;1.48;;;1.38;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:28:55;1.50;;;1.35;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:31:23;1.30;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:34:05;1.80;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:36:41;1.40;;;1.23;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:39:35;1.23;;;1.13;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:42:30;1.88;;;1.45;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:45:12;1.42;;;1.33;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:47:51;1.42;;;1.30;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:50:32;1.42;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:53:13;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:55:58;2.85;;;2.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T14:58:39;2.35;;;1.83;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:01:22;2.25;;;2.05;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:06:49;2.33;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:09:19;2.25;;;2.05;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:11:51;2.47;;;1.88;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:14:20;1.95;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:16:55;1.80;;;1.67;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:19:24;2.10;;;1.75;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:21:53;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:24:20;1.63;;;1.50;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:26:50;2.78;;;1.80;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:29:21;2.17;;;1.63;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:31:52;1.58;;;1.48;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:34:26;1.57;;;1.47;;
15194;SDS011;7698;42.478;23.756;2023-02-03T15:36:56;2.30;;;1.50;;