sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23532;DHT22;11943;52.270;20.978;2023-03-01T00:00:10;-0.70;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:02:36;-0.70;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:05:02;-0.70;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:07:27;-0.80;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:09:53;-0.80;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:12:19;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:14:45;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:17:10;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:19:36;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:22:01;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:24:27;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:26:53;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:29:21;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:31:46;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:34:12;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:36:37;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:39:03;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:41:30;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:43:55;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:46:22;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:48:47;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:51:20;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:53:46;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:56:13;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T00:58:39;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:01:23;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:03:51;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:06:21;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:08:47;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:11:12;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:13:39;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:16:05;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:18:31;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:20:56;-0.80;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:23:22;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:25:47;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:28:13;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:30:39;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:33:04;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:35:30;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:37:55;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:40:21;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:42:46;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:45:24;-0.80;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:47:50;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:50:16;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:52:43;-0.80;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:55:11;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T01:57:44;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:00:15;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:02:41;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:05:14;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:07:43;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:10:09;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:12:35;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:15:01;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:17:26;-1.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:22:24;-1.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:27:19;-1.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:29:47;-1.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:32:12;-1.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:34:39;-1.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:37:08;-1.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:39:39;-1.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:42:07;-1.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:44:34;0.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:47:01;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:49:28;-1.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:57:09;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T02:59:35;-1.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:02:05;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:04:30;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:06:57;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:09:22;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:11:48;-0.80;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:14:14;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:16:41;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:19:07;-1.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:21:33;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:23:58;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:26:24;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:28:50;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:31:15;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:33:41;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:36:06;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:38:40;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:41:07;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:43:34;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:46:00;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:48:26;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:50:52;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:53:19;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:55:45;-1.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T03:58:14;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:00:41;-1.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:03:07;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:05:33;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:07:59;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:10:31;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:12:57;0.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:15:24;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:17:50;0.80;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:20:24;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:22:51;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:25:17;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:27:43;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:30:09;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:32:34;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:35:00;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:37:25;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:39:51;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:42:17;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:44:43;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:47:09;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:49:34;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:52:00;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:54:31;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:56:57;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T04:59:23;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:01:49;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:04:14;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:06:40;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:09:05;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:11:31;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:14:04;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:16:29;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:18:57;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:21:22;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:23:48;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:26:14;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:28:39;-1.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:31:05;-1.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:33:38;-1.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:36:04;-1.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:38:30;-1.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:40:55;-1.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:43:21;-1.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:45:46;-1.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:48:12;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:50:42;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:53:15;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:55:41;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T05:58:10;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:00:36;-1.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:03:01;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:05:27;-1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:07:53;-1.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:10:19;-1.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:12:45;-1.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:15:11;-1.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:17:38;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:20:04;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:22:30;-1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:24:55;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:27:21;-0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:29:47;-0.80;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:32:12;-0.70;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:34:37;-0.70;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:37:03;-0.60;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:39:30;-0.60;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:41:56;-0.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:44:22;-0.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:46:47;-0.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:49:12;-0.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:51:38;-0.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:54:04;-0.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:56:32;-0.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T06:58:58;-0.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:01:24;-0.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:03:49;0.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:06:15;0.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:08:41;0.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:11:09;0.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:13:42;0.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:16:10;0.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:18:41;0.60;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:21:11;0.70;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:23:37;0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:26:03;1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:28:28;1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:30:54;0.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:33:20;1.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:35:46;1.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:38:11;1.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:40:37;1.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:43:02;1.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:45:28;1.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:47:54;1.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:50:20;1.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:52:46;1.60;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:55:12;1.70;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T07:57:37;1.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:00:03;2.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:02:29;2.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:04:54;2.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:07:20;2.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:09:46;2.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:12:11;2.60;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:14:37;2.80;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:17:02;3.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:19:28;2.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:21:54;3.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:24:19;3.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:26:45;3.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:29:10;3.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:31:37;3.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:34:04;3.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T08:36:32;3.40;99.50
23532;DHT22;11943;52.270;20.978;2023-03-01T08:38:58;3.60;99.50
23532;DHT22;11943;52.270;20.978;2023-03-01T08:41:23;3.70;98.50
23532;DHT22;11943;52.270;20.978;2023-03-01T08:43:49;3.70;99.20
23532;DHT22;11943;52.270;20.978;2023-03-01T08:46:14;3.60;99.60
23532;DHT22;11943;52.270;20.978;2023-03-01T08:48:40;5.20;99.60
23532;DHT22;11943;52.270;20.978;2023-03-01T08:51:13;4.00;99.10
23532;DHT22;11943;52.270;20.978;2023-03-01T08:53:39;4.20;98.20
23532;DHT22;11943;52.270;20.978;2023-03-01T08:56:07;4.50;97.60
23532;DHT22;11943;52.270;20.978;2023-03-01T08:58:34;4.40;97.40
23532;DHT22;11943;52.270;20.978;2023-03-01T09:01:00;4.50;97.20
23532;DHT22;11943;52.270;20.978;2023-03-01T09:03:26;4.20;98.20
23532;DHT22;11943;52.270;20.978;2023-03-01T09:05:52;4.40;98.00
23532;DHT22;11943;52.270;20.978;2023-03-01T09:08:18;4.50;97.50
23532;DHT22;11943;52.270;20.978;2023-03-01T09:10:44;4.70;96.90
23532;DHT22;11943;52.270;20.978;2023-03-01T09:13:09;4.80;97.20
23532;DHT22;11943;52.270;20.978;2023-03-01T09:15:38;4.90;97.40
23532;DHT22;11943;52.270;20.978;2023-03-01T09:18:04;5.20;96.80
23532;DHT22;11943;52.270;20.978;2023-03-01T09:20:30;5.40;96.00
23532;DHT22;11943;52.270;20.978;2023-03-01T09:22:56;5.60;96.20
23532;DHT22;11943;52.270;20.978;2023-03-01T09:25:21;5.50;95.80
23532;DHT22;11943;52.270;20.978;2023-03-01T09:27:47;5.30;96.50
23532;DHT22;11943;52.270;20.978;2023-03-01T09:30:12;5.40;96.50
23532;DHT22;11943;52.270;20.978;2023-03-01T09:32:38;4.90;97.30
23532;DHT22;11943;52.270;20.978;2023-03-01T09:35:08;4.80;98.70
23532;DHT22;11943;52.270;20.978;2023-03-01T09:37:34;4.80;99.00
23532;DHT22;11943;52.270;20.978;2023-03-01T09:40:00;5.00;99.50
23532;DHT22;11943;52.270;20.978;2023-03-01T09:42:27;4.90;98.80
23532;DHT22;11943;52.270;20.978;2023-03-01T09:47:26;5.20;98.70
23532;DHT22;11943;52.270;20.978;2023-03-01T09:52:34;5.30;98.00
23532;DHT22;11943;52.270;20.978;2023-03-01T09:55:05;5.40;97.90
23532;DHT22;11943;52.270;20.978;2023-03-01T10:00:07;5.60;96.00
23532;DHT22;11943;52.270;20.978;2023-03-01T10:02:39;5.90;94.90
23532;DHT22;11943;52.270;20.978;2023-03-01T10:07:36;6.20;92.80
23532;DHT22;11943;52.270;20.978;2023-03-01T10:10:07;6.20;93.10
23532;DHT22;11943;52.270;20.978;2023-03-01T10:12:34;6.30;92.40
23532;DHT22;11943;52.270;20.978;2023-03-01T10:15:09;6.30;92.50
23532;DHT22;11943;52.270;20.978;2023-03-01T10:17:48;6.30;92.20
23532;DHT22;11943;52.270;20.978;2023-03-01T10:22:42;6.40;91.90
23532;DHT22;11943;52.270;20.978;2023-03-01T10:25:12;6.80;91.50
23532;DHT22;11943;52.270;20.978;2023-03-01T10:27:45;6.30;91.40
23532;DHT22;11943;52.270;20.978;2023-03-01T10:30:13;6.30;92.30
23532;DHT22;11943;52.270;20.978;2023-03-01T10:32:41;6.50;91.70
23532;DHT22;11943;52.270;20.978;2023-03-01T10:40:30;7.80;86.70
23532;DHT22;11943;52.270;20.978;2023-03-01T10:42:57;7.70;84.40
23532;DHT22;11943;52.270;20.978;2023-03-01T10:50:39;7.50;86.70
23532;DHT22;11943;52.270;20.978;2023-03-01T10:53:10;7.70;86.70
23532;DHT22;11943;52.270;20.978;2023-03-01T10:55:44;7.50;87.20
23532;DHT22;11943;52.270;20.978;2023-03-01T10:58:19;7.90;85.50
23532;DHT22;11943;52.270;20.978;2023-03-01T11:00:49;8.00;84.30
23532;DHT22;11943;52.270;20.978;2023-03-01T11:03:17;7.40;84.90
23532;DHT22;11943;52.270;20.978;2023-03-01T11:08:42;7.30;87.50
23532;DHT22;11943;52.270;20.978;2023-03-01T11:11:16;7.40;86.90
23532;DHT22;11943;52.270;20.978;2023-03-01T11:13:55;7.80;86.00
23532;DHT22;11943;52.270;20.978;2023-03-01T11:16:32;7.90;84.40
23532;DHT22;11943;52.270;20.978;2023-03-01T11:19:07;7.70;84.80
23532;DHT22;11943;52.270;20.978;2023-03-01T11:21:39;7.70;85.50
23532;DHT22;11943;52.270;20.978;2023-03-01T11:24:06;8.20;85.30
23532;DHT22;11943;52.270;20.978;2023-03-01T11:26:36;8.30;83.90
23532;DHT22;11943;52.270;20.978;2023-03-01T11:29:06;8.10;84.10
23532;DHT22;11943;52.270;20.978;2023-03-01T11:31:36;8.20;84.40
23532;DHT22;11943;52.270;20.978;2023-03-01T11:34:05;8.20;84.20
23532;DHT22;11943;52.270;20.978;2023-03-01T11:36:41;8.20;83.50
23532;DHT22;11943;52.270;20.978;2023-03-01T11:41:42;8.10;82.90
23532;DHT22;11943;52.270;20.978;2023-03-01T11:44:12;8.20;82.90
23532;DHT22;11943;52.270;20.978;2023-03-01T11:52:17;8.10;84.20
23532;DHT22;11943;52.270;20.978;2023-03-01T11:57:24;8.70;82.60
23532;DHT22;11943;52.270;20.978;2023-03-01T12:02:46;9.10;79.60
23532;DHT22;11943;52.270;20.978;2023-03-01T12:07:37;9.10;81.80
23532;DHT22;11943;52.270;20.978;2023-03-01T12:12:48;9.00;80.00
23532;DHT22;11943;52.270;20.978;2023-03-01T12:20:33;7.90;89.50
23532;DHT22;11943;52.270;20.978;2023-03-01T12:25:46;7.70;91.10
23532;DHT22;11943;52.270;20.978;2023-03-01T12:28:26;7.80;91.30
23532;DHT22;11943;52.270;20.978;2023-03-01T12:33:26;7.80;91.30
23532;DHT22;11943;52.270;20.978;2023-03-01T12:39:24;7.90;91.50
23532;DHT22;11943;52.270;20.978;2023-03-01T12:41:25;8.10;91.60
23532;DHT22;11943;52.270;20.978;2023-03-01T12:46:28;8.00;91.90
23532;DHT22;11943;52.270;20.978;2023-03-01T12:49:08;7.70;92.10
23532;DHT22;11943;52.270;20.978;2023-03-01T12:51:35;7.70;93.00
23532;DHT22;11943;52.270;20.978;2023-03-01T12:54:15;7.50;93.70
23532;DHT22;11943;52.270;20.978;2023-03-01T12:56:41;7.50;94.20
23532;DHT22;11943;52.270;20.978;2023-03-01T13:12:00;7.50;94.80
23532;DHT22;11943;52.270;20.978;2023-03-01T13:16:54;7.60;93.80
23532;DHT22;11943;52.270;20.978;2023-03-01T13:19:26;7.70;94.40
23532;DHT22;11943;52.270;20.978;2023-03-01T13:21:54;7.80;93.70
23532;DHT22;11943;52.270;20.978;2023-03-01T13:24:23;8.00;94.50
23532;DHT22;11943;52.270;20.978;2023-03-01T13:27:09;8.30;93.00
23532;DHT22;11943;52.270;20.978;2023-03-01T13:32:38;8.70;91.20
23532;DHT22;11943;52.270;20.978;2023-03-01T13:37:40;8.90;91.30
23532;DHT22;11943;52.270;20.978;2023-03-01T13:42:51;8.80;90.10
23532;DHT22;11943;52.270;20.978;2023-03-01T13:45:21;8.70;90.90
23532;DHT22;11943;52.270;20.978;2023-03-01T13:47:49;8.80;90.50
23532;DHT22;11943;52.270;20.978;2023-03-01T13:50:20;8.70;90.80
23532;DHT22;11943;52.270;20.978;2023-03-01T13:52:53;8.70;90.60
23532;DHT22;11943;52.270;20.978;2023-03-01T13:55:30;8.80;90.80
23532;DHT22;11943;52.270;20.978;2023-03-01T13:57:59;8.70;90.70
23532;DHT22;11943;52.270;20.978;2023-03-01T14:00:36;8.70;90.70
23532;DHT22;11943;52.270;20.978;2023-03-01T14:03:15;8.60;90.70
23532;DHT22;11943;52.270;20.978;2023-03-01T14:05:42;8.30;91.50
23532;DHT22;11943;52.270;20.978;2023-03-01T14:08:18;8.20;92.10
23532;DHT22;11943;52.270;20.978;2023-03-01T14:10:48;8.20;92.40
23532;DHT22;11943;52.270;20.978;2023-03-01T14:16:02;8.10;92.70
23532;DHT22;11943;52.270;20.978;2023-03-01T14:19:16;8.00;92.80
23532;DHT22;11943;52.270;20.978;2023-03-01T14:21:17;8.00;93.20
23532;DHT22;11943;52.270;20.978;2023-03-01T14:23:43;8.00;93.50
23532;DHT22;11943;52.270;20.978;2023-03-01T14:26:08;8.10;93.30
23532;DHT22;11943;52.270;20.978;2023-03-01T14:28:34;8.10;93.30
23532;DHT22;11943;52.270;20.978;2023-03-01T14:31:25;8.20;93.20
23532;DHT22;11943;52.270;20.978;2023-03-01T14:33:56;8.20;93.40
23532;DHT22;11943;52.270;20.978;2023-03-01T14:36:25;8.10;93.60
23532;DHT22;11943;52.270;20.978;2023-03-01T14:38:51;8.10;93.80
23532;DHT22;11943;52.270;20.978;2023-03-01T14:41:24;8.00;93.90
23532;DHT22;11943;52.270;20.978;2023-03-01T14:43:51;8.00;93.60
23532;DHT22;11943;52.270;20.978;2023-03-01T14:46:29;7.90;93.90
23532;DHT22;11943;52.270;20.978;2023-03-01T14:48:57;7.80;94.50
23532;DHT22;11943;52.270;20.978;2023-03-01T14:51:26;7.70;94.60
23532;DHT22;11943;52.270;20.978;2023-03-01T14:53:51;7.80;94.40
23532;DHT22;11943;52.270;20.978;2023-03-01T14:56:17;7.70;94.70
23532;DHT22;11943;52.270;20.978;2023-03-01T14:58:43;7.80;94.90
23532;DHT22;11943;52.270;20.978;2023-03-01T15:01:10;7.80;94.80
23532;DHT22;11943;52.270;20.978;2023-03-01T15:03:40;7.90;94.90
23532;DHT22;11943;52.270;20.978;2023-03-01T15:06:08;7.90;94.80
23532;DHT22;11943;52.270;20.978;2023-03-01T15:08:33;7.80;94.80
23532;DHT22;11943;52.270;20.978;2023-03-01T15:11:04;7.80;94.70
23532;DHT22;11943;52.270;20.978;2023-03-01T15:13:33;7.80;95.10
23532;DHT22;11943;52.270;20.978;2023-03-01T15:18:37;7.70;95.30
23532;DHT22;11943;52.270;20.978;2023-03-01T15:21:10;7.70;95.70
23532;DHT22;11943;52.270;20.978;2023-03-01T15:23:40;7.80;95.10
23532;DHT22;11943;52.270;20.978;2023-03-01T15:26:18;7.70;95.10
23532;DHT22;11943;52.270;20.978;2023-03-01T15:28:52;7.40;96.20
23532;DHT22;11943;52.270;20.978;2023-03-01T15:31:22;7.30;97.30
23532;DHT22;11943;52.270;20.978;2023-03-01T15:33:47;7.10;97.40
23532;DHT22;11943;52.270;20.978;2023-03-01T15:36:47;7.00;98.40
23532;DHT22;11943;52.270;20.978;2023-03-01T15:39:05;6.80;98.90
23532;DHT22;11943;52.270;20.978;2023-03-01T15:41:51;6.70;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T15:44:27;6.70;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T15:46:52;6.60;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T15:49:33;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T15:52:00;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T15:54:25;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T15:56:52;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T15:59:17;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:01:43;6.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:04:10;6.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:06:37;6.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:09:04;6.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:11:30;6.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:13:57;6.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:16:23;6.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:18:48;6.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:21:15;6.00;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:23:42;5.90;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:26:08;5.80;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:28:33;5.80;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:30:59;5.70;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:33:26;5.70;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:35:52;5.60;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:38:18;5.60;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:40:47;5.50;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:43:13;5.40;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:45:38;5.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:48:05;5.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:50:31;5.30;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:52:57;5.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:55:22;5.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T16:57:48;5.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T17:00:14;5.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T17:02:40;5.10;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T17:05:06;5.20;99.90
23532;DHT22;11943;52.270;20.978;2023-03-01T17:07:32;5.10;99.90