sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15449;SDS011;7826;49.784;9.934;2022-09-17T00:00:45;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:03:13;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:05:40;1.10;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:08:08;1.03;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:10:37;1.63;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:13:06;1.03;;;1.03;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:15:43;1.23;;;0.93;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:18:11;1.10;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:20:39;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:23:07;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:25:38;1.07;;;0.97;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:28:05;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:30:32;1.07;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:32:59;1.10;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:35:25;1.47;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:37:52;1.40;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:40:19;2.07;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:42:46;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:45:12;3.40;;;1.27;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:47:43;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:50:24;0.83;;;0.83;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:53:04;1.27;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:56:15;1.70;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T00:58:26;0.77;;;0.77;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:00:54;1.13;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:03:20;1.43;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:08:33;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:14:18;1.00;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:17:09;0.93;;;0.83;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:22:34;1.00;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:25:21;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:31:07;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:36:51;1.23;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:42:23;1.73;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:45:20;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:50:24;0.93;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:52:55;1.10;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T01:55:27;2.47;;;1.13;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:00:31;0.77;;;0.77;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:08:17;1.00;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:10:52;1.70;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:13:42;1.00;;;0.67;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:16:11;1.63;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:19:11;1.13;;;0.83;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:21:40;1.67;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:24:16;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:26:57;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:29:33;1.00;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:32:06;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:34:34;3.30;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:37:01;1.07;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:39:29;1.80;;;1.03;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:42:04;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:47:33;1.10;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T02:56:28;3.17;;;0.83;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:01:42;1.30;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:04:30;1.63;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:06:58;1.33;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:09:25;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:11:51;1.77;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:14:18;1.07;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:16:45;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:19:12;0.93;;;0.93;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:21:38;2.57;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:24:05;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:26:31;0.93;;;0.87;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:28:57;1.37;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:31:24;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:33:50;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:36:16;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:38:43;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:41:09;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:43:36;2.03;;;0.97;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:46:02;0.83;;;0.83;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:48:28;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:50:55;3.60;;;1.23;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:53:22;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:55:48;0.93;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T03:58:15;3.03;;;0.87;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:00:41;2.30;;;1.03;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:03:08;0.90;;;0.83;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:05:34;1.80;;;1.07;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:08:00;2.07;;;1.03;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:10:27;1.30;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:12:53;2.63;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:15:20;2.13;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:17:46;1.00;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:20:12;1.30;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:22:38;1.37;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:25:05;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:27:32;1.10;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:29:58;1.43;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:32:26;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:34:52;2.43;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:37:19;2.60;;;1.13;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:39:46;3.40;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:42:12;1.03;;;1.03;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:44:39;1.27;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:47:06;1.07;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:49:32;1.17;;;1.13;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:51:59;1.40;;;1.03;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:54:25;0.90;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:56:51;1.97;;;1.23;;
15449;SDS011;7826;49.784;9.934;2022-09-17T04:59:18;1.53;;;1.43;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:01:44;3.80;;;1.33;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:04:10;1.10;;;1.07;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:06:37;2.37;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:09:03;1.40;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:11:30;1.53;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:13:56;1.80;;;1.40;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:16:23;0.73;;;0.73;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:18:49;1.20;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:21:17;0.97;;;0.93;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:23:43;1.20;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:26:09;0.77;;;0.77;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:28:35;1.17;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:31:02;1.43;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:33:28;1.47;;;1.37;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:35:55;3.30;;;1.40;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:38:21;1.33;;;1.23;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:40:47;1.67;;;0.93;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:43:14;1.40;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:45:40;2.57;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:48:08;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:50:37;1.10;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:53:05;1.10;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:55:34;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T05:58:07;3.37;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:00:38;4.43;;;1.40;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:03:05;1.17;;;1.07;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:05:33;0.83;;;0.83;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:07:59;1.80;;;1.40;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:10:25;1.13;;;1.03;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:12:58;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:15:26;1.10;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:17:52;1.30;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:20:19;1.73;;;1.23;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:22:45;0.97;;;0.83;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:25:12;1.07;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:27:38;1.17;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:30:05;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:32:32;0.93;;;0.93;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:34:59;1.70;;;0.97;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:37:26;1.20;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:39:53;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:42:20;2.60;;;1.33;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:44:46;2.67;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:47:13;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:49:39;2.47;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:52:05;1.37;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:54:32;1.07;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:56:58;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T06:59:24;1.10;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:01:51;2.27;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:04:18;2.63;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:06:44;1.17;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:09:11;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:11:37;1.33;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:14:04;1.00;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:16:31;1.33;;;1.23;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:19:02;1.50;;;1.27;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:21:29;1.37;;;1.27;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:23:55;1.93;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:26:22;1.83;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:28:48;2.93;;;1.13;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:31:15;2.43;;;1.40;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:33:42;1.47;;;1.27;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:36:09;2.00;;;1.63;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:38:38;1.30;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:41:05;1.73;;;1.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:43:39;1.50;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:46:07;1.53;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:48:42;1.53;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:51:18;2.40;;;1.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:53:46;1.50;;;1.35;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:56:23;2.43;;;1.43;;
15449;SDS011;7826;49.784;9.934;2022-09-17T07:58:50;1.20;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:01:16;1.50;;;1.40;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:03:52;1.40;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:06:20;3.30;;;1.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:08:50;3.43;;;1.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:11:18;2.23;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:13:48;1.00;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:16:16;1.80;;;1.03;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:18:43;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:21:10;3.50;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:23:38;2.40;;;1.27;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:26:07;1.83;;;0.93;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:28:37;1.27;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:31:04;1.50;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:33:33;1.80;;;1.03;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:36:01;1.77;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:38:29;0.97;;;0.97;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:46:50;1.83;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:54:52;1.87;;;1.13;;
15449;SDS011;7826;49.784;9.934;2022-09-17T08:57:51;2.57;;;1.33;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:00:45;1.73;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:03:17;1.37;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:05:47;1.57;;;1.40;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:08:29;1.50;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:11:02;1.60;;;1.40;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:13:40;2.03;;;1.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:16:21;2.83;;;1.40;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:18:53;2.27;;;1.57;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:21:59;3.77;;;1.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:24:23;4.70;;;1.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:27:00;2.27;;;1.27;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:30:26;2.90;;;1.67;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:32:45;0.97;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:35:33;1.30;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:38:22;2.80;;;1.13;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:40:57;1.70;;;1.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:43:42;1.30;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:52:00;1.90;;;1.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T09:57:45;2.03;;;1.83;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:00:29;1.70;;;1.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:06:10;2.63;;;1.40;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:11:21;1.90;;;1.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:13:51;4.47;;;1.33;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:16:22;1.93;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:18:51;1.30;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:21:41;2.60;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:24:22;0.93;;;0.93;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:27:00;1.77;;;0.87;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:29:35;1.23;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:32:02;1.10;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:34:32;1.27;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:36:59;1.07;;;1.07;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:42:02;1.47;;;1.37;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:44:30;1.57;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:47:03;1.33;;;1.23;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:50:03;1.30;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:52:39;1.10;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T10:55:16;1.23;;;1.13;;
15449;SDS011;7826;49.784;9.934;2022-09-17T11:14:37;1.10;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T11:25:57;1.40;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T11:28:45;3.43;;;1.30;;
15449;SDS011;7826;49.784;9.934;2022-09-17T11:40:05;1.00;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T11:42:44;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T11:45:25;1.30;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T11:48:09;1.10;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T11:53:45;1.17;;;1.07;;
15449;SDS011;7826;49.784;9.934;2022-09-17T11:56:24;1.93;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T11:59:10;1.17;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T12:01:46;1.07;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T12:07:03;3.20;;;1.33;;
15449;SDS011;7826;49.784;9.934;2022-09-17T12:13:01;1.60;;;1.23;;
15449;SDS011;7826;49.784;9.934;2022-09-17T12:15:43;1.10;;;1.10;;
15449;SDS011;7826;49.784;9.934;2022-09-17T12:21:09;1.23;;;1.13;;
15449;SDS011;7826;49.784;9.934;2022-09-17T12:23:42;1.70;;;1.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T12:29:46;1.93;;;1.40;;
15449;SDS011;7826;49.784;9.934;2022-09-17T12:31:53;1.43;;;1.33;;
15449;SDS011;7826;49.784;9.934;2022-09-17T12:34:42;1.27;;;1.17;;
15449;SDS011;7826;49.784;9.934;2022-09-17T12:37:42;1.40;;;1.27;;
15449;SDS011;7826;49.784;9.934;2022-09-17T12:52:03;0.90;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:00:54;0.83;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:03:35;0.87;;;0.87;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:06:15;1.13;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:11:28;1.50;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:19:23;1.10;;;0.97;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:22:05;1.47;;;1.20;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:24:39;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:27:22;0.97;;;0.83;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:30:11;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:32:40;0.87;;;0.87;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:37:38;1.40;;;1.03;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:40:20;0.77;;;0.73;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:42:49;1.00;;;1.00;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:45:20;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:47:52;1.93;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:50:27;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:55:52;0.90;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T13:58:25;1.03;;;1.03;;
15449;SDS011;7826;49.784;9.934;2022-09-17T14:13:53;0.87;;;0.67;;
15449;SDS011;7826;49.784;9.934;2022-09-17T14:24:22;0.77;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T14:35:36;0.70;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T14:41:01;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T14:44:01;0.93;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T14:49:35;0.67;;;0.67;;
15449;SDS011;7826;49.784;9.934;2022-09-17T14:51:57;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T14:54:25;1.23;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T14:57:02;1.10;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T14:59:53;0.97;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:02:29;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:05:27;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:08:10;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:10:53;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:14:12;1.00;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:16:33;0.97;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:19:01;0.57;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:21:32;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:24:01;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:26:34;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:29:04;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:31:31;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:34:01;3.40;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:36:28;0.57;;;0.57;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:38:56;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:41:33;1.27;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:44:04;1.83;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:46:51;0.53;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:49:33;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:54:52;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:57:19;1.03;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T15:59:47;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:07:43;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:10:10;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:12:38;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:15:05;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:17:44;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:20:19;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:22:48;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:25:16;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:27:55;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:30:24;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:32:51;0.40;;;0.40;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:35:19;1.30;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:37:47;1.40;;;0.57;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:40:15;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:42:43;1.33;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:45:09;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:47:36;1.37;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:50:08;0.87;;;0.87;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:52:37;1.53;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:55:03;1.90;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:57:31;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T16:59:58;0.43;;;0.43;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:02:24;2.03;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:04:50;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:07:16;1.80;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:09:43;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:12:09;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:14:36;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:17:05;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:19:31;0.63;;;0.63;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:21:59;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:24:25;0.73;;;0.73;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:26:51;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:29:18;1.13;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:31:48;0.67;;;0.43;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:34:15;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:36:42;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:39:08;0.50;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:41:35;0.70;;;0.63;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:44:01;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:46:29;1.03;;;0.90;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:48:55;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:51:22;0.67;;;0.67;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:53:49;1.03;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:56:16;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T17:58:43;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:03:35;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:06:03;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:08:30;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:10:57;1.17;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:13:25;0.63;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:15:57;0.80;;;0.80;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:18:29;0.97;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:21:01;0.63;;;0.63;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:23:31;0.70;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:26:02;0.60;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:28:30;0.60;;;0.50;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:31:06;1.70;;;0.57;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:33:34;2.57;;;0.70;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:36:01;0.50;;;0.47;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:38:30;0.87;;;0.60;;
15449;SDS011;7826;49.784;9.934;2022-09-17T18:41:03;0.50;;;0.50;;