sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23236;SDS011;11787;52.018;8.570;2024-03-08T06:30:34;17.35;;;8.35;;
23236;SDS011;11787;52.018;8.570;2024-03-08T06:33:00;19.23;;;8.93;;
23236;SDS011;11787;52.018;8.570;2024-03-08T06:35:25;18.98;;;9.70;;
23236;SDS011;11787;52.018;8.570;2024-03-08T06:37:51;24.55;;;11.60;;
23236;SDS011;11787;52.018;8.570;2024-03-08T06:40:17;21.63;;;10.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T06:42:42;18.48;;;9.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T06:45:08;22.83;;;9.68;;
23236;SDS011;11787;52.018;8.570;2024-03-08T06:47:35;19.67;;;8.93;;
23236;SDS011;11787;52.018;8.570;2024-03-08T06:50:01;15.35;;;8.65;;
23236;SDS011;11787;52.018;8.570;2024-03-08T06:52:27;20.48;;;9.13;;
23236;SDS011;11787;52.018;8.570;2024-03-08T06:54:52;17.83;;;8.88;;
23236;SDS011;11787;52.018;8.570;2024-03-08T06:57:18;20.42;;;8.65;;
23236;SDS011;11787;52.018;8.570;2024-03-08T06:59:46;17.13;;;9.27;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:02:12;18.30;;;9.23;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:04:38;19.38;;;9.55;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:07:04;19.23;;;8.13;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:09:30;16.38;;;8.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:11:55;16.85;;;9.35;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:14:21;19.00;;;8.82;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:16:47;15.18;;;7.63;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:19:13;21.70;;;8.35;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:21:40;21.10;;;9.23;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:24:07;23.30;;;10.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:26:38;18.85;;;9.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:29:04;19.00;;;9.50;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:31:29;22.98;;;10.85;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:34:07;18.10;;;9.45;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:36:33;19.02;;;9.30;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:39:00;19.85;;;9.48;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:41:26;18.48;;;9.95;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:43:51;21.05;;;9.13;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:46:17;21.45;;;9.57;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:48:43;21.05;;;9.35;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:51:10;24.85;;;10.75;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:53:37;18.65;;;9.68;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:56:03;17.75;;;9.38;;
23236;SDS011;11787;52.018;8.570;2024-03-08T07:58:30;22.38;;;10.38;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:00:56;19.08;;;8.52;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:03:21;18.77;;;9.75;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:05:47;22.33;;;9.35;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:08:14;22.85;;;9.30;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:10:40;19.80;;;11.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:13:05;23.50;;;10.68;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:15:31;19.83;;;9.85;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:17:59;24.25;;;10.45;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:20:25;21.00;;;9.98;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:22:51;19.23;;;10.10;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:25:16;20.08;;;10.45;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:27:45;26.05;;;12.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:30:11;22.48;;;9.88;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:32:38;25.13;;;9.93;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:35:04;19.08;;;10.45;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:37:31;25.02;;;10.15;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:39:57;24.20;;;10.23;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:42:23;16.00;;;8.88;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:44:49;20.35;;;10.20;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:47:17;23.33;;;10.18;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:49:44;25.15;;;10.43;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:52:11;21.77;;;9.98;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:54:37;18.50;;;9.30;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:57:03;23.88;;;10.57;;
23236;SDS011;11787;52.018;8.570;2024-03-08T08:59:32;18.98;;;9.35;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:02:00;19.60;;;10.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:04:29;22.58;;;10.15;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:06:55;26.42;;;11.88;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:09:21;20.23;;;9.20;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:11:47;23.15;;;10.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:14:14;21.58;;;10.23;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:16:40;19.55;;;9.68;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:19:05;21.38;;;9.80;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:21:32;21.20;;;9.95;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:23:59;15.40;;;8.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:26:25;24.50;;;10.57;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:28:51;16.02;;;8.73;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:31:17;24.20;;;10.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:33:43;21.63;;;10.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:36:08;19.85;;;9.52;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:38:34;20.73;;;10.63;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:41:00;18.10;;;9.68;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:43:27;17.23;;;9.77;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:45:53;19.08;;;9.20;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:48:20;17.15;;;9.65;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:50:47;21.77;;;8.70;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:53:14;14.82;;;8.43;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:55:40;16.38;;;8.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T09:58:11;21.00;;;9.25;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:00:53;21.75;;;9.68;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:03:19;20.00;;;9.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:05:45;16.92;;;7.82;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:08:11;19.67;;;8.43;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:10:38;21.90;;;9.50;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:13:07;16.77;;;8.55;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:15:34;16.35;;;7.75;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:18:00;17.58;;;9.18;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:20:27;16.98;;;8.65;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:22:58;18.25;;;9.13;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:25:28;16.88;;;9.18;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:27:55;16.23;;;8.15;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:30:21;16.70;;;8.25;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:32:47;19.27;;;8.55;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:35:13;17.25;;;8.38;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:37:46;16.45;;;9.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:45:35;15.45;;;8.38;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:50:48;15.95;;;8.43;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:53:15;16.30;;;8.15;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:55:43;16.73;;;8.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T10:58:09;16.20;;;8.45;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:00:35;17.67;;;8.65;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:03:02;16.00;;;7.78;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:05:38;19.23;;;8.90;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:08:05;18.52;;;8.80;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:10:47;17.50;;;9.02;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:13:37;15.70;;;7.97;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:16:11;20.60;;;9.27;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:19:01;15.23;;;8.77;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:22:01;16.92;;;8.55;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:24:34;18.13;;;8.98;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:27:03;17.45;;;8.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:34:45;20.50;;;9.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:37:13;16.58;;;7.78;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:39:40;18.25;;;9.15;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:42:11;14.90;;;8.52;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:44:37;16.08;;;7.55;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:47:02;19.85;;;8.15;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:49:33;15.75;;;8.52;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:51:58;15.05;;;8.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:54:24;18.52;;;8.55;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:56:51;16.38;;;7.97;;
23236;SDS011;11787;52.018;8.570;2024-03-08T11:59:17;16.15;;;7.72;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:01:43;15.23;;;8.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:04:11;17.92;;;8.27;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:06:38;17.85;;;8.68;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:09:07;19.08;;;8.48;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:11:37;14.87;;;7.37;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:14:03;17.35;;;7.43;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:16:31;17.38;;;8.38;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:18:57;14.93;;;6.88;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:21:23;15.98;;;8.43;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:24:04;12.70;;;7.20;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:26:34;16.42;;;7.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:29:14;17.25;;;8.13;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:31:45;12.48;;;6.57;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:34:12;11.73;;;6.30;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:36:44;15.77;;;7.35;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:39:12;12.10;;;6.37;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:41:40;11.25;;;6.25;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:44:06;16.23;;;7.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:46:35;12.25;;;7.03;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:49:01;14.35;;;7.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:51:29;12.20;;;6.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:53:55;9.73;;;6.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:56:39;10.60;;;6.43;;
23236;SDS011;11787;52.018;8.570;2024-03-08T12:59:05;12.55;;;7.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:01:41;14.65;;;7.57;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:04:07;12.82;;;6.55;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:06:36;13.50;;;6.95;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:09:01;13.90;;;6.93;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:11:30;14.20;;;7.10;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:14:01;15.73;;;8.18;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:16:28;16.98;;;8.82;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:18:54;17.27;;;8.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:21:22;17.85;;;9.50;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:23:49;17.40;;;8.07;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:26:15;14.57;;;8.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:28:47;15.60;;;9.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:31:14;14.73;;;8.48;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:33:40;15.20;;;8.93;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:36:07;18.65;;;8.73;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:38:40;18.05;;;8.60;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:41:12;13.95;;;7.85;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:43:45;17.65;;;9.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:46:14;16.55;;;8.65;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:48:39;16.20;;;8.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:51:06;19.23;;;8.95;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:53:32;14.75;;;7.90;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:55:59;14.55;;;7.38;;
23236;SDS011;11787;52.018;8.570;2024-03-08T13:58:26;21.15;;;7.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:00:52;13.70;;;7.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:03:17;15.77;;;7.93;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:05:43;11.88;;;6.70;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:08:10;13.57;;;7.68;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:10:37;16.65;;;8.80;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:13:03;17.95;;;8.23;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:15:32;17.55;;;9.15;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:17:58;14.95;;;8.20;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:20:24;15.82;;;7.60;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:22:56;15.60;;;8.45;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:25:22;15.05;;;7.82;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:27:49;14.50;;;7.38;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:30:18;16.38;;;8.30;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:33:00;11.27;;;6.38;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:35:27;14.82;;;7.70;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:37:54;13.45;;;7.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:40:22;18.08;;;8.20;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:42:49;14.30;;;7.43;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:45:15;15.32;;;7.32;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:47:41;11.38;;;6.30;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:50:07;15.63;;;7.63;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:52:35;16.63;;;7.57;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:55:00;13.50;;;6.80;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:57:28;14.82;;;7.43;;
23236;SDS011;11787;52.018;8.570;2024-03-08T14:59:53;13.90;;;6.80;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:02:19;14.18;;;7.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:04:46;14.35;;;7.13;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:07:21;12.23;;;6.20;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:09:47;15.68;;;7.70;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:12:13;12.85;;;6.93;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:14:40;14.02;;;8.10;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:17:08;16.33;;;7.15;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:19:38;14.48;;;7.57;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:22:04;15.15;;;7.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:24:29;14.75;;;7.50;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:26:56;16.25;;;7.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:29:22;15.55;;;8.23;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:31:51;12.13;;;7.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:34:19;15.10;;;7.22;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:36:48;12.02;;;6.65;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:39:16;14.18;;;7.45;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:41:42;15.57;;;7.55;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:44:09;14.15;;;7.28;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:46:37;14.00;;;6.97;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:49:04;17.95;;;6.97;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:51:30;11.88;;;7.10;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:53:57;15.68;;;7.50;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:56:23;13.27;;;6.75;;
23236;SDS011;11787;52.018;8.570;2024-03-08T15:58:49;14.65;;;7.22;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:01:16;13.75;;;6.88;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:03:42;14.48;;;6.82;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:06:10;16.95;;;7.07;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:08:36;12.43;;;6.32;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:11:04;14.10;;;6.93;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:13:33;14.75;;;7.72;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:16:05;17.48;;;8.48;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:18:31;14.77;;;7.15;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:20:59;15.20;;;7.30;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:23:25;15.98;;;7.55;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:25:51;14.70;;;7.70;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:28:18;15.05;;;7.28;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:30:48;14.57;;;6.80;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:33:14;13.52;;;7.15;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:35:41;18.90;;;7.63;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:38:11;14.30;;;7.80;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:40:41;14.00;;;7.85;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:43:07;15.32;;;7.60;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:45:36;16.48;;;8.38;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:48:02;17.70;;;7.82;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:50:29;14.07;;;7.20;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:52:56;17.40;;;8.75;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:55:22;16.27;;;7.82;;
23236;SDS011;11787;52.018;8.570;2024-03-08T16:57:48;14.73;;;7.85;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:00:15;17.60;;;8.18;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:02:50;16.98;;;7.43;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:05:17;15.27;;;8.57;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:07:44;15.25;;;8.32;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:10:14;16.23;;;7.80;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:12:43;13.75;;;7.68;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:15:10;18.30;;;9.30;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:17:37;17.73;;;9.25;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:20:03;19.10;;;9.23;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:22:40;19.27;;;9.90;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:25:09;18.73;;;9.65;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:27:40;20.08;;;10.45;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:30:15;22.40;;;10.07;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:32:47;22.27;;;10.73;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:35:14;18.58;;;9.50;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:37:43;21.60;;;11.13;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:40:15;23.13;;;10.98;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:42:46;20.83;;;10.10;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:45:17;24.02;;;10.93;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:47:44;74.90;;;26.23;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:50:10;35.63;;;15.98;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:52:39;32.38;;;14.38;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:55:06;28.25;;;13.50;;
23236;SDS011;11787;52.018;8.570;2024-03-08T17:57:34;24.52;;;12.65;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:00:05;20.00;;;10.75;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:02:50;21.48;;;10.93;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:05:19;19.88;;;10.20;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:07:49;22.75;;;10.70;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:10:16;21.33;;;9.95;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:12:52;23.83;;;10.13;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:15:27;21.17;;;10.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:17:56;20.38;;;9.48;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:20:24;18.83;;;9.77;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:23:01;18.42;;;9.45;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:25:31;19.10;;;9.20;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:28:01;19.10;;;9.20;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:30:30;21.77;;;9.63;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:33:06;19.08;;;9.93;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:35:32;20.85;;;10.15;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:38:03;23.83;;;9.32;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:40:30;24.17;;;11.68;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:42:56;25.23;;;10.88;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:45:22;27.88;;;11.48;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:47:50;26.38;;;11.75;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:50:20;26.38;;;11.13;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:52:48;22.92;;;11.65;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:55:14;21.48;;;10.88;;
23236;SDS011;11787;52.018;8.570;2024-03-08T18:57:46;22.10;;;9.82;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:00:15;21.85;;;9.90;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:03:00;18.13;;;8.85;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:05:30;20.63;;;10.43;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:07:57;19.48;;;9.95;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:10:27;23.90;;;11.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:12:55;22.98;;;11.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:15:23;21.30;;;10.02;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:17:50;20.33;;;10.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:20:17;19.85;;;10.27;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:22:47;23.63;;;10.73;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:25:16;19.98;;;9.75;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:27:45;20.20;;;10.00;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:30:12;19.00;;;9.82;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:32:39;20.27;;;10.15;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:35:08;22.25;;;9.80;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:37:39;28.30;;;12.10;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:40:12;23.27;;;10.38;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:43:01;20.77;;;10.02;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:45:30;19.85;;;9.82;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:48:00;23.70;;;9.48;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:50:29;23.02;;;11.18;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:53:06;23.90;;;9.23;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:55:33;22.90;;;10.25;;
23236;SDS011;11787;52.018;8.570;2024-03-08T19:58:00;19.52;;;9.60;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:00:27;24.38;;;10.38;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:02:54;23.27;;;9.63;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:05:20;22.77;;;9.65;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:07:50;19.67;;;9.45;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:10:29;20.70;;;9.82;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:12:56;20.45;;;9.23;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:15:24;17.38;;;9.45;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:17:50;23.25;;;9.30;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:20:18;23.02;;;9.60;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:22:47;21.35;;;9.73;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:25:15;18.98;;;9.73;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:27:49;17.35;;;9.18;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:30:22;22.52;;;9.68;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:35:20;19.33;;;9.43;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:37:47;19.77;;;9.65;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:40:13;19.52;;;9.40;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:42:38;24.50;;;9.95;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:45:07;23.13;;;9.05;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:47:33;18.48;;;9.48;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:50:02;26.42;;;9.85;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:52:32;17.80;;;9.25;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:55:01;21.48;;;9.70;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:57:29;21.88;;;9.57;;
23236;SDS011;11787;52.018;8.570;2024-03-08T20:59:55;22.50;;;8.93;;
23236;SDS011;11787;52.018;8.570;2024-03-08T21:02:21;16.40;;;8.30;;
23236;SDS011;11787;52.018;8.570;2024-03-08T21:04:46;23.55;;;9.57;;
23236;SDS011;11787;52.018;8.570;2024-03-08T21:07:14;18.67;;;9.25;;
23236;SDS011;11787;52.018;8.570;2024-03-08T21:09:42;20.33;;;9.52;;
23236;SDS011;11787;52.018;8.570;2024-03-08T21:12:08;21.73;;;9.50;;
23236;SDS011;11787;52.018;8.570;2024-03-08T21:14:36;18.95;;;9.13;;
23236;SDS011;11787;52.018;8.570;2024-03-08T21:17:03;18.17;;;7.82;;
23236;SDS011;11787;52.018;8.570;2024-03-08T21:19:30;19.20;;;8.85;;
23236;SDS011;11787;52.018;8.570;2024-03-08T21:21:57;22.83;;;9.43;;