sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3696;SDS011;60662;48.810;8.872;2023-06-10T04:24:20;13.55;;;8.55;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:16:26;5.93;;;4.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:18:45;8.65;;;5.15;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:21:02;6.20;;;4.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:23:31;5.90;;;4.72;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:24:32;5.82;;;4.55;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:27:03;8.15;;;4.30;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:28:12;5.28;;;4.05;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:30:48;5.47;;;4.13;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:31:50;7.05;;;4.22;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:34:31;6.43;;;4.43;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:35:32;8.38;;;4.32;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:36:35;8.75;;;4.13;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:37:38;38.92;;;31.60;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:38:45;55.13;;;37.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:40:06;49.60;;;36.97;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:41:09;6.15;;;4.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:42:15;11.20;;;4.30;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:43:20;8.80;;;4.82;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:44:23;5.65;;;3.95;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:45:30;8.15;;;4.75;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:46:33;6.30;;;3.88;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:47:34;5.97;;;4.72;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:48:40;6.25;;;4.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:49:43;4.70;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:50:46;6.25;;;4.30;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:51:51;8.88;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:52:57;5.35;;;3.95;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:53:58;6.90;;;4.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:55:03;6.03;;;4.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:56:05;9.05;;;4.60;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:57:11;6.57;;;3.92;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:58:12;6.05;;;4.25;;
3696;SDS011;60662;48.810;8.872;2023-06-10T09:59:14;18.17;;;4.25;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:00:16;8.40;;;4.55;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:01:18;12.27;;;5.65;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:02:20;6.57;;;4.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:03:22;6.00;;;4.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:04:24;6.93;;;4.38;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:05:27;6.35;;;5.18;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:06:29;9.05;;;4.95;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:07:31;7.65;;;4.95;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:08:33;8.85;;;4.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:09:37;6.53;;;4.55;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:10:40;4.80;;;3.95;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:11:41;6.30;;;4.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:12:45;8.05;;;4.30;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:13:48;5.60;;;3.83;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:14:51;5.13;;;4.22;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:15:56;4.70;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:17:04;6.00;;;4.82;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:18:11;9.40;;;4.65;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:19:27;7.20;;;4.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:20:31;7.00;;;4.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:21:37;7.27;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:22:43;5.03;;;4.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:25:02;5.38;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:26:07;5.10;;;3.73;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:27:14;5.10;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:28:40;7.53;;;4.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:29:46;5.37;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:30:51;9.37;;;4.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:31:56;4.50;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:33:04;6.37;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:34:12;7.17;;;4.30;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:35:19;9.43;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:36:24;7.20;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:37:27;9.55;;;4.85;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:38:29;5.60;;;4.37;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:39:33;4.60;;;3.72;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:40:35;14.25;;;5.15;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:41:38;6.65;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:42:40;8.57;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:43:43;5.32;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:44:46;8.77;;;5.25;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:45:57;17.90;;;12.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:47:02;43.67;;;34.13;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:48:07;9.73;;;8.17;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:49:13;12.47;;;4.83;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:50:17;17.20;;;4.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:51:20;9.07;;;4.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:52:23;5.33;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:53:25;4.80;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:54:30;4.03;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:55:36;5.50;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:56:38;6.50;;;4.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:57:39;6.07;;;3.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:58:41;4.90;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T10:59:43;8.00;;;4.13;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:00:50;8.67;;;4.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:01:52;10.60;;;7.07;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:02:54;47.80;;;33.93;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:04:03;32.10;;;22.07;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:05:09;360.13;;;285.43;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:06:21;342.60;;;219.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:07:24;195.57;;;124.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:09:34;32.20;;;25.67;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:10:36;13.80;;;8.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:11:46;8.83;;;6.60;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:12:51;6.00;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:13:57;5.30;;;4.27;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:15:01;5.30;;;3.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:16:03;8.87;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:17:05;5.60;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:19:36;35.90;;;26.17;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:20:44;7.17;;;4.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:22:25;6.83;;;4.63;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:24:29;5.50;;;3.23;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:25:40;4.57;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:26:45;6.03;;;4.07;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:27:46;7.13;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:31:02;4.60;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:32:03;5.83;;;4.07;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:33:06;6.77;;;4.03;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:34:09;6.60;;;3.57;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:35:11;4.93;;;4.13;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:36:13;6.00;;;3.47;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:37:15;6.50;;;4.13;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:38:17;5.27;;;3.23;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:39:20;3.87;;;3.47;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:40:22;6.90;;;3.73;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:41:24;3.20;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:42:30;4.13;;;3.73;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:43:31;5.80;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:44:34;6.00;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:45:40;4.47;;;3.57;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:46:42;6.83;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:47:56;7.22;;;4.05;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:49:01;4.07;;;3.27;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:50:04;4.67;;;3.93;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:51:07;6.43;;;3.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:52:08;4.70;;;3.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:53:10;6.27;;;4.23;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:54:15;10.13;;;4.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:55:17;27.70;;;20.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:56:22;42.73;;;35.27;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:57:24;73.07;;;51.33;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:58:26;12.53;;;9.47;;
3696;SDS011;60662;48.810;8.872;2023-06-10T11:59:28;5.43;;;4.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:00:31;3.93;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:01:33;4.40;;;3.93;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:02:36;3.73;;;3.23;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:03:37;4.57;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:04:40;6.23;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:07:19;8.93;;;4.07;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:08:21;3.80;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:10:28;5.93;;;4.37;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:11:30;18.67;;;14.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:12:34;32.47;;;24.23;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:13:38;9.17;;;7.23;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:16:07;10.17;;;4.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:17:10;4.13;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:18:21;4.80;;;3.63;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:19:24;8.73;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:20:26;6.43;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:21:29;4.13;;;3.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:22:36;4.00;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:23:40;4.57;;;3.43;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:25:04;6.50;;;3.63;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:26:08;4.70;;;4.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:27:13;6.40;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:28:14;4.63;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:29:17;4.83;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:30:22;6.40;;;3.57;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:31:25;9.53;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:32:40;5.50;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:33:43;5.27;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:34:46;4.67;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:35:48;8.73;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:36:51;4.60;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:37:57;5.70;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:39:02;4.17;;;3.03;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:40:05;4.63;;;3.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:41:07;4.63;;;3.27;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:42:09;12.93;;;4.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:43:11;5.47;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:44:13;6.00;;;3.83;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:45:14;8.00;;;3.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:46:16;4.30;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:47:20;6.37;;;3.63;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:48:34;7.83;;;3.47;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:49:36;4.07;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:50:40;4.60;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:51:43;5.00;;;3.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:52:44;7.37;;;3.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:53:46;3.70;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:54:47;3.80;;;3.37;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:55:50;4.80;;;3.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:56:51;3.83;;;3.27;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:57:54;5.30;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:58:56;4.00;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T12:59:57;6.40;;;2.93;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:01:05;4.57;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:02:06;4.30;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:03:09;6.83;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:04:11;6.80;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:05:13;4.67;;;3.73;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:06:17;4.57;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:07:19;6.23;;;4.27;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:08:21;10.23;;;6.27;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:09:23;14.13;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:10:24;9.83;;;4.30;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:11:26;6.80;;;4.27;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:12:28;5.37;;;3.77;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:13:46;4.40;;;3.73;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:14:48;6.30;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:15:49;4.57;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:16:51;5.37;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:17:52;3.30;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:18:54;4.33;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:19:55;6.20;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:20:57;6.43;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:21:58;6.63;;;3.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:23:00;4.57;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:24:02;5.10;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:25:04;8.03;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:26:09;3.83;;;2.93;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:27:11;3.70;;;3.07;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:28:15;4.07;;;3.33;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:29:16;6.47;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:30:18;4.20;;;3.27;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:31:19;6.00;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:32:22;3.77;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:33:24;3.67;;;3.13;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:34:25;4.17;;;3.07;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:35:26;6.10;;;3.23;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:36:28;5.77;;;3.33;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:37:29;4.43;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:38:31;4.00;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:39:32;5.13;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:40:34;4.90;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:41:39;5.93;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:43:02;4.43;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:44:04;4.20;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:45:06;2.93;;;2.57;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:46:08;15.83;;;2.77;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:47:10;4.00;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:48:11;5.07;;;3.47;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:49:13;6.17;;;4.37;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:50:15;7.73;;;4.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:51:16;4.37;;;3.93;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:52:18;3.77;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:53:20;4.77;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:54:21;3.17;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:55:23;3.87;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:56:25;3.40;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:57:27;8.47;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:58:28;3.17;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T13:59:30;4.93;;;2.63;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:00:32;3.73;;;2.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:01:34;3.87;;;2.77;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:02:36;4.70;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:03:37;2.90;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:04:39;4.27;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:05:40;3.67;;;3.07;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:06:42;4.50;;;2.37;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:07:44;7.30;;;2.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:08:46;3.73;;;2.43;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:09:48;6.63;;;2.57;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:10:50;6.80;;;2.33;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:11:52;3.50;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:12:54;4.33;;;3.03;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:13:55;3.37;;;2.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:15:00;5.17;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:16:01;3.60;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:17:04;4.07;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:18:06;4.70;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:19:08;3.07;;;2.63;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:20:09;36.63;;;32.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:21:11;85.97;;;72.67;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:22:13;9.87;;;8.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:23:14;6.30;;;4.03;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:24:16;3.40;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:25:17;7.90;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:26:19;2.90;;;2.57;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:27:22;4.60;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:28:24;3.97;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:29:27;6.23;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:30:30;3.60;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:31:31;3.40;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:32:33;4.00;;;2.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:33:35;5.30;;;3.43;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:34:37;5.07;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:35:40;6.40;;;2.73;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:36:42;7.30;;;3.47;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:37:43;5.07;;;2.27;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:38:44;6.23;;;3.03;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:39:47;4.67;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:40:48;4.87;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:41:50;3.50;;;2.83;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:42:54;3.03;;;2.73;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:43:58;3.23;;;2.57;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:44:59;4.00;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:46:01;3.67;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:47:03;3.17;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:48:05;79.00;;;66.73;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:49:08;16.37;;;12.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:50:09;42.03;;;35.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:51:11;13.53;;;10.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:52:12;18.90;;;16.47;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:53:14;4.70;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:54:15;3.00;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:55:17;7.50;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:56:18;4.73;;;2.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:57:20;2.87;;;2.23;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:58:21;2.60;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-06-10T14:59:23;3.77;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:00:25;3.50;;;2.10;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:01:27;4.07;;;2.83;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:02:29;3.30;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:03:31;2.60;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:04:32;3.53;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:05:34;3.77;;;2.63;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:06:38;3.60;;;2.77;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:07:39;5.17;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:08:41;3.67;;;2.63;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:09:42;6.87;;;3.77;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:10:44;17.53;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:11:46;3.00;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:12:48;3.17;;;2.23;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:13:57;4.47;;;2.57;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:14:58;3.20;;;2.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:16:00;4.60;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:17:04;3.40;;;2.43;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:18:05;4.50;;;2.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:19:07;3.80;;;2.47;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:20:10;4.00;;;2.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:21:12;5.90;;;2.93;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:22:13;5.27;;;2.37;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:23:15;3.10;;;2.73;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:24:16;12.70;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:25:18;3.60;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:26:31;4.13;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:27:32;2.73;;;2.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:28:34;3.30;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:29:35;3.20;;;2.23;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:30:37;4.37;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:31:39;2.87;;;2.23;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:32:40;4.17;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:33:42;3.17;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:34:47;4.90;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:35:49;3.07;;;2.43;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:36:53;4.00;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:37:55;2.73;;;2.53;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:39:00;3.57;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:40:04;2.53;;;2.27;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:41:06;3.77;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:42:08;3.87;;;2.57;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:43:11;4.67;;;2.37;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:44:14;5.70;;;2.87;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:45:16;7.77;;;2.67;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:46:17;3.20;;;2.67;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:47:19;3.30;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:48:21;3.10;;;2.17;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:49:23;9.17;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:50:24;4.33;;;2.83;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:51:26;3.73;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:52:27;3.60;;;2.77;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:53:29;3.47;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:54:30;3.50;;;2.93;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:55:32;2.63;;;2.37;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:56:34;5.03;;;2.37;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:57:35;5.20;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:58:37;3.27;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-06-10T15:59:38;3.00;;;2.33;;
3696;SDS011;60662;48.810;8.872;2023-06-10T16:00:40;3.10;;;2.60;;