sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;74127;54.228;37.632;2024-02-21T00:02:25;9.9;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:06:25;9.6;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:10:25;9.9;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:14:25;11.9;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:18:25;11.9;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:22:25;10.2;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:26:25;10.9;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:30:25;11.4;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:34:25;10.5;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:38:25;10.5;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:42:25;9.1;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:46:25;10.5;;;9.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:50:25;10.4;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:54:25;11.5;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T00:58:25;11.5;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:02:25;10.2;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:06:25;11.3;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:10:25;10.7;;;9.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:14:25;10.2;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:18:25;10.2;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:22:25;11;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:26:25;12.2;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:30:25;11.7;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:34:25;11.7;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:38:25;10.9;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:42:25;10.6;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:46:25;10.1;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:50:25;10.4;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:54:26;10.4;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T01:58:26;12.8;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:02:26;9.5;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:06:25;10.1;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:10:25;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:14:25;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:18:25;11.6;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:22:28;11.3;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:26:25;12.5;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:30:25;11.7;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:34:25;11.7;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:38:25;11.8;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:42:25;10.5;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:46:25;13.1;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:50:27;13.5;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:54:25;13.5;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T02:58:25;9.1;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:02:25;12.3;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:06:25;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:10:25;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:14:25;13.2;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:18:25;11.8;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:22:26;11.6;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:26:26;11.7;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:30:26;11.7;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:34:25;12.8;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:38:26;11.4;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:42:26;10.8;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:46:26;12.4;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:50:26;12.4;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:54:26;11.6;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T03:58:26;12;;;11;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:02:26;11.4;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:06:26;10.8;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:10:26;10.8;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:14:26;12.7;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:18:26;11.2;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:22:26;12.4;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:26:26;13.9;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:30:26;13.9;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:34:26;11.6;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:38:26;12.7;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:42:26;15.1;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:46:26;11.4;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:50:26;11.4;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:54:26;12.9;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T04:58:26;11.9;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:02:26;10.6;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:06:26;10.6;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:10:26;13.7;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:14:26;14.9;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:18:26;13.2;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:22:26;10.5;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:26:27;10.5;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:30:26;12.9;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:34:26;11.5;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:38:26;13.2;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:42:26;13.4;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:46:26;13.4;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:50:26;14.2;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:54:26;13.3;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T05:58:26;13.7;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:02:27;11.3;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:06:26;11.3;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:10:26;11.6;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:14:26;12.4;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:18:26;10.6;;;9.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:22:26;12.1;;;11;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:26:26;12.1;;;11;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:30:26;14.4;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:34:26;13.2;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:38:26;11.3;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:42:26;11.3;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:46:27;13.2;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:50:26;11.3;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:54:26;14;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T06:58:26;14.4;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:02:26;14.4;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:06:26;12.4;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:10:26;14.3;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:14:28;14;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:18:26;12.1;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:22:26;12.1;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:26:26;13.5;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:30:26;15.7;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:34:26;17.1;;;15.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:38:26;14.8;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:42:26;14.8;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:46:26;13.4;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:50:26;15.4;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:54:26;15.1;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-21T07:58:26;14.1;;;13;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:02:26;14.1;;;13;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:06:26;15.1;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:10:26;17.5;;;16;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:14:26;13.6;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:18:26;17.7;;;16.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:22:26;17.7;;;16.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:26:26;15.4;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:30:26;15;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:34:26;15.5;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:38:26;15.5;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:42:26;14.6;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:46:26;15.4;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:50:28;16.3;;;15.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:54:26;16;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T08:58:26;16;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:02:27;16.8;;;15.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:06:26;15.5;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:10:26;13.4;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:14:26;14.1;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:18:26;14.1;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:22:26;14.9;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:26:26;15;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:30:26;17.5;;;16;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:34:26;17.1;;;15.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:38:26;17.1;;;15.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:42:36;14.4;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:50:27;16.1;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:54:27;17;;;15.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T09:58:26;17;;;15.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:02:26;17.8;;;16.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:06:26;16.7;;;15.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:10:26;16.1;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:14:26;16.3;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:18:26;16.3;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:22:26;14.3;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:26:26;16.2;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:30:26;16.8;;;15.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:34:26;16.8;;;15.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:38:26;19.3;;;17.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:42:29;15.6;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:46:27;14.6;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:50:28;19.4;;;17.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:54:51;19.4;;;17.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T10:58:26;15.2;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:02:28;18.5;;;16.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:06:27;13.8;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:10:26;15;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:14:27;15;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:18:26;17.1;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:22:26;17.2;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:26:28;14.6;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:30:27;13.4;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:34:26;13.4;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:38:26;18.4;;;16.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:42:27;18;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:46:26;14.3;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:50:26;14.4;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:54:27;14.4;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T11:58:26;15.7;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:02:26;12.7;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:06:26;16.3;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:10:27;16.3;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:14:28;14.9;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:18:26;14.9;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:22:26;18.7;;;15.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:26:26;16.4;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:30:26;16.4;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:34:26;14;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:38:26;14.5;;;13;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:42:27;13.9;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:46:26;16.8;;;15.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:50:26;16.8;;;15.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:54:26;16;;;14.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T12:58:27;16.7;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:02:26;15.1;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:06:26;15.5;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:10:26;15.5;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:18:34;13.2;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:22:33;13.3;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:26:33;14.1;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:30:33;14.1;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:34:33;11.2;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:38:33;13.6;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:42:33;14.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:46:33;13;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:50:34;13;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:54:33;12.8;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T13:58:33;14.8;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:02:33;14.7;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:06:33;14.7;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:10:33;15.4;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:14:35;13.2;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:18:33;13.3;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:22:33;13.9;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:26:33;13.9;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:30:33;15.4;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:34:33;11.5;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:38:33;12.1;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:42:33;13;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:46:33;13;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:50:33;14.2;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:54:33;14.3;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T14:58:33;14.6;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:02:33;15.7;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:06:33;15.7;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:10:34;13.9;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:14:34;11.2;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:18:33;13.8;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:22:34;12.6;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:26:34;12.6;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:30:33;12.7;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:34:36;13.5;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:38:33;13.2;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:42:34;12.2;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:46:34;12.2;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:50:34;11.5;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:54:34;12.1;;;11;;
72974;SDS011;74127;54.228;37.632;2024-02-21T15:58:34;12.2;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:02:34;12.2;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:06:34;13.3;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:10:34;11.4;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:14:34;12.5;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:18:34;12.4;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:22:34;12.4;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:26:34;12.6;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:30:34;11.7;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:34:34;12;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:38:35;15.3;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:42:34;15.3;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:46:34;13.1;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:50:34;12.5;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:54:34;12.9;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T16:58:34;13.1;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:02:34;13.1;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:06:34;13.9;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:10:34;12.9;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:14:34;14.9;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:18:34;12.6;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:22:34;12.6;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:26:34;12.5;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:30:34;11.6;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:34:34;13.9;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:38:34;13.9;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:42:34;15.1;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:46:34;12.6;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:50:34;17.1;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:54:34;12.8;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T17:58:34;12.8;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:02:34;13.8;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:06:34;17.9;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:10:34;14.7;;;13.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:14:34;13.6;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:18:34;13.6;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:22:34;14.8;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:26:34;12.3;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:30:34;14;;;13;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:34:34;15.5;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:38:34;15.5;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:42:34;13.7;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:46:34;15.2;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:50:34;13.5;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:54:40;15.2;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T18:58:34;15.2;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:02:34;14.4;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:06:34;13.1;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:10:34;14.4;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:14:34;13;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:18:34;13;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:22:34;13.8;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:26:34;14.1;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:30:34;13.4;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:34:34;13.4;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:38:34;16.4;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:42:34;14.9;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:46:34;14.7;;;13.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:50:34;14.5;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:54:34;14.5;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T19:58:34;14.1;;;13;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:02:34;15.5;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:06:34;14.7;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:10:34;14.5;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:14:34;14.5;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:18:34;15.9;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:22:38;13.5;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:26:34;14.4;;;13;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:30:34;11.2;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:34:34;11.2;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:38:34;14.1;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:42:34;12.9;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:46:34;13.9;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:50:34;13.7;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:54:34;13.7;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T20:58:34;14.1;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:02:34;11.6;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:06:34;13.2;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:10:34;12.3;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:14:34;12.3;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:18:34;12.6;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:22:34;14.2;;;13;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:26:34;13.1;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:30:34;13.1;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:34:34;13.6;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:38:34;13.2;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:42:34;12.1;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:46:34;12.4;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:50:34;12.4;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:54:34;14.5;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T21:58:34;12.9;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:02:34;12.8;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:06:34;12.2;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:10:34;12.2;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:14:34;11.5;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:18:35;12.7;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:22:34;11.2;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:26:34;13.2;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:30:34;13.2;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:34:34;14.6;;;13;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:38:34;13.2;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:42:34;11.9;;;11;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:46:34;11.5;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:50:36;11.5;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:54:34;13;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-21T22:58:34;11.7;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:02:35;13.4;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:06:34;13.4;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:10:34;9.9;;;9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:14:34;12.8;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:18:34;15.1;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:22:35;12;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:26:34;12;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:30:34;13.3;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:34:34;11.7;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:38:34;12.7;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:42:34;10.5;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:46:34;10.5;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:50:34;12.9;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:54:34;11.7;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-02-21T23:58:34;13.3;;;12.1;;
