sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51746;SDS011;37825;40.088;18.302;2022-08-01T00:00:00;8.43;;;6.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:02:31;8.23;;;4.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:04:59;8.48;;;4.75;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:07:28;8.75;;;3.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:09:56;6.93;;;3.08;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:12:25;7.75;;;3.63;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:14:53;7.43;;;3.55;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:17:21;9.18;;;3.28;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:19:50;5.55;;;3.17;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:22:18;9.02;;;4.82;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:24:47;10.38;;;5.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:27:15;8.65;;;4.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:29:43;9.55;;;4.85;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:32:12;8.75;;;4.28;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:34:40;9.07;;;3.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:37:09;7.38;;;3.05;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:39:37;7.78;;;2.72;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:42:06;8.15;;;3.22;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:44:35;7.60;;;4.43;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:47:04;10.77;;;4.93;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:49:33;9.15;;;3.28;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:52:02;8.18;;;3.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:54:31;8.45;;;3.53;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:57:00;8.15;;;3.42;;
51746;SDS011;37825;40.088;18.302;2022-08-01T00:59:28;9.45;;;2.97;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:01:56;5.40;;;2.63;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:04:25;8.05;;;2.45;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:07:40;11.05;;;2.30;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:09:50;7.68;;;2.05;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:15:08;5.10;;;1.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:17:41;5.82;;;1.75;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:20:13;6.22;;;2.13;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:22:47;4.80;;;2.05;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:27:50;6.40;;;1.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:30:19;4.22;;;1.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:32:50;4.45;;;1.58;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:35:29;6.15;;;1.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:38:10;5.10;;;1.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:40:39;5.70;;;2.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:43:09;5.25;;;1.67;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:45:38;8.35;;;1.88;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:48:09;6.97;;;1.88;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:50:38;8.45;;;2.15;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:53:08;3.90;;;1.75;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:55:38;10.02;;;2.45;;
51746;SDS011;37825;40.088;18.302;2022-08-01T01:58:07;8.45;;;2.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:00:36;4.22;;;1.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:03:05;4.93;;;1.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:05:35;7.55;;;1.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:08:05;4.75;;;1.67;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:10:35;6.68;;;2.20;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:13:04;4.82;;;1.58;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:15:34;8.57;;;1.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:18:05;4.38;;;1.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:20:34;6.60;;;1.98;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:23:06;6.68;;;2.13;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:25:36;4.75;;;2.03;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:28:07;9.20;;;2.63;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:30:38;9.68;;;2.47;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:33:09;6.78;;;2.20;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:35:40;6.45;;;1.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:38:09;8.90;;;2.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:40:41;9.00;;;2.47;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:43:11;7.00;;;2.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:45:42;6.32;;;2.30;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:48:12;7.20;;;2.28;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:50:45;4.60;;;2.08;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:53:16;7.35;;;2.17;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:55:46;6.03;;;2.42;;
51746;SDS011;37825;40.088;18.302;2022-08-01T02:58:15;4.35;;;2.40;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:00:44;10.63;;;2.15;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:03:13;7.20;;;2.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:05:42;5.00;;;2.30;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:08:12;4.75;;;1.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:10:42;8.70;;;1.92;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:13:10;7.90;;;2.30;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:15:40;7.97;;;2.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:18:10;5.97;;;2.67;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:20:38;3.92;;;1.63;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:23:08;8.85;;;2.13;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:25:39;7.38;;;2.53;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:28:07;5.18;;;1.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:30:36;8.40;;;2.65;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:33:06;6.85;;;2.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:35:39;13.88;;;3.08;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:38:10;9.15;;;2.05;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:40:45;9.63;;;2.40;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:43:38;7.40;;;2.17;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:46:06;8.35;;;2.35;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:48:36;10.52;;;2.22;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:51:07;10.30;;;2.05;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:53:36;6.13;;;2.42;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:56:05;9.55;;;1.92;;
51746;SDS011;37825;40.088;18.302;2022-08-01T03:58:36;6.68;;;2.20;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:01:06;3.55;;;1.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:06:06;5.60;;;1.88;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:08:38;10.25;;;2.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:11:07;8.07;;;2.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:13:36;10.07;;;2.22;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:16:05;8.82;;;2.42;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:18:34;6.43;;;1.73;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:21:02;4.53;;;1.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:23:30;5.95;;;2.40;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:25:59;4.80;;;1.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:28:34;6.20;;;1.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:31:05;10.18;;;2.35;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:33:36;11.35;;;2.42;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:36:06;5.50;;;2.03;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:38:36;9.48;;;2.47;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:41:05;5.25;;;1.92;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:43:35;7.28;;;2.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:46:05;8.05;;;2.40;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:48:34;5.77;;;2.03;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:51:04;4.90;;;2.53;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:53:39;9.50;;;2.25;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:56:09;6.07;;;2.58;;
51746;SDS011;37825;40.088;18.302;2022-08-01T04:58:40;10.57;;;2.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:01:09;7.40;;;2.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:03:39;6.78;;;2.40;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:06:07;6.15;;;2.15;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:08:36;9.25;;;2.83;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:11:05;7.30;;;2.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:13:33;4.20;;;2.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:16:02;15.75;;;3.17;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:18:30;7.28;;;2.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:20:59;10.73;;;3.65;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:23:27;10.52;;;3.38;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:25:55;13.35;;;4.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:28:25;17.45;;;4.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:30:54;16.65;;;4.82;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:33:23;32.35;;;7.03;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:35:52;31.98;;;6.45;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:38:20;8.55;;;4.13;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:40:48;6.78;;;4.05;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:43:17;8.60;;;3.85;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:45:46;8.13;;;4.40;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:48:14;16.38;;;5.55;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:50:43;10.90;;;4.65;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:53:11;16.25;;;5.25;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:55:40;4.80;;;3.45;;
51746;SDS011;37825;40.088;18.302;2022-08-01T05:58:08;9.10;;;4.30;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:00:36;5.00;;;3.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:03:04;5.05;;;2.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:05:33;7.97;;;3.47;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:08:01;5.68;;;3.85;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:10:30;5.75;;;3.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:12:58;6.70;;;3.42;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:15:31;5.22;;;3.08;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:17:59;4.63;;;3.13;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:20:28;6.00;;;3.42;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:22:56;7.20;;;4.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:25:25;5.20;;;2.92;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:27:53;10.05;;;3.47;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:30:22;5.07;;;3.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:32:50;7.40;;;3.53;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:35:18;7.78;;;3.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:37:47;6.90;;;3.67;;
51746;SDS011;37825;40.088;18.302;2022-08-01T06:56:03;4.55;;;2.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:01:14;6.20;;;3.67;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:03:43;4.30;;;3.72;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:06:13;6.57;;;3.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:08:42;5.82;;;3.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:11:10;7.32;;;4.07;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:13:38;7.03;;;3.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:16:06;8.52;;;4.63;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:18:35;8.68;;;3.97;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:21:03;6.90;;;3.78;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:23:32;7.88;;;3.42;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:26:00;6.57;;;4.18;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:28:30;6.57;;;3.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:30:59;2.58;;;1.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:33:27;4.60;;;3.35;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:35:56;7.07;;;3.55;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:38:24;4.20;;;3.15;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:40:54;6.35;;;4.13;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:43:22;8.02;;;3.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:45:50;6.88;;;2.97;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:48:19;5.47;;;3.13;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:50:50;4.93;;;2.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:53:19;5.80;;;2.42;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:55:47;7.20;;;3.58;;
51746;SDS011;37825;40.088;18.302;2022-08-01T07:58:16;3.72;;;3.05;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:00:44;6.57;;;2.47;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:03:13;4.28;;;2.75;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:05:42;4.18;;;2.53;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:08:10;6.00;;;3.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:13:09;7.43;;;3.03;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:15:37;5.93;;;3.22;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:18:05;6.03;;;2.75;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:20:34;5.80;;;2.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:23:02;7.90;;;2.92;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:25:51;6.50;;;1.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:28:19;4.50;;;2.17;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:30:50;6.68;;;2.15;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:33:20;8.27;;;2.67;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:35:48;3.38;;;1.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:38:17;7.65;;;2.25;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:40:45;7.00;;;2.03;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:43:15;4.05;;;2.17;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:45:43;4.25;;;2.72;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:48:12;4.65;;;1.83;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:50:41;3.55;;;1.98;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:53:10;4.07;;;1.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:55:44;4.68;;;1.67;;
51746;SDS011;37825;40.088;18.302;2022-08-01T08:58:13;2.50;;;1.52;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:00:43;2.90;;;1.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:03:11;4.30;;;2.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:05:40;6.28;;;1.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:08:08;10.52;;;2.25;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:10:37;3.67;;;2.17;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:15:51;2.30;;;1.08;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:23:38;1.27;;;0.98;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:26:09;6.60;;;1.05;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:28:39;2.38;;;1.17;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:31:13;2.03;;;1.05;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:36:16;6.35;;;1.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:38:44;2.00;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:41:14;4.22;;;1.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:43:49;3.30;;;1.40;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:46:18;3.08;;;1.38;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:48:56;3.58;;;1.40;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:51:30;5.00;;;1.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:53:58;4.93;;;1.35;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:56:27;1.67;;;1.25;;
51746;SDS011;37825;40.088;18.302;2022-08-01T09:59:03;8.45;;;1.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:01:45;2.35;;;1.33;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:04:15;1.60;;;0.88;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:06:45;2.67;;;1.30;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:09:19;2.90;;;1.02;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:11:54;3.58;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:14:24;7.07;;;1.27;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:16:53;2.83;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:19:26;2.80;;;0.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:21:56;3.55;;;1.02;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:24:28;3.33;;;1.20;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:26:58;1.63;;;1.33;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:29:31;1.67;;;0.85;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:32:01;2.83;;;1.30;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:34:30;4.97;;;1.48;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:36:59;2.88;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:39:28;1.25;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:41:57;4.05;;;1.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:44:27;4.82;;;1.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:46:57;5.32;;;1.13;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:49:29;1.80;;;0.93;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:51:58;3.42;;;0.88;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:54:27;4.40;;;1.15;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:56:57;2.20;;;1.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T10:59:28;1.08;;;0.93;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:02:00;2.03;;;1.52;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:12:14;2.28;;;1.40;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:17:31;4.25;;;1.15;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:22:32;3.85;;;1.30;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:25:21;1.85;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:28:16;2.28;;;1.20;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:30:41;3.70;;;1.55;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:33:11;4.15;;;1.48;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:38:27;2.92;;;1.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:43:25;6.30;;;1.40;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:45:54;3.30;;;0.82;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:48:26;11.00;;;1.20;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:50:55;4.03;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:53:24;3.55;;;1.20;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:55:53;2.08;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T11:58:23;1.73;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:00:52;4.10;;;1.15;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:03:28;7.33;;;2.43;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:05:58;7.82;;;1.17;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:08:27;4.88;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:10:56;4.45;;;1.55;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:13:24;1.80;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:15:53;6.28;;;1.20;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:18:22;5.75;;;1.30;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:20:50;3.38;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:23:22;6.88;;;1.23;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:25:51;2.00;;;1.35;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:28:20;2.50;;;0.93;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:30:50;2.27;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:33:19;6.38;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:35:48;6.70;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:38:17;3.45;;;1.08;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:40:46;1.77;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:43:16;3.20;;;1.02;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:45:46;8.63;;;1.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:48:15;1.63;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:50:45;3.38;;;1.15;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:53:15;2.85;;;0.98;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:55:46;5.60;;;1.45;;
51746;SDS011;37825;40.088;18.302;2022-08-01T12:58:15;1.27;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:00:45;1.10;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:03:14;2.53;;;1.20;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:05:50;1.15;;;0.82;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:08:19;1.70;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:10:48;2.07;;;1.20;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:13:18;3.97;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:15:47;2.10;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:29:20;2.92;;;1.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:31:50;1.13;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:34:22;4.03;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:36:57;1.88;;;0.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:39:26;1.40;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:42:12;1.55;;;0.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:44:41;2.92;;;1.10;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:47:12;2.75;;;1.35;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:49:42;2.40;;;1.20;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:52:11;1.38;;;1.17;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:54:39;3.38;;;0.95;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:57:08;1.70;;;0.93;;
51746;SDS011;37825;40.088;18.302;2022-08-01T13:59:37;1.10;;;0.68;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:02:05;1.27;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:04:34;2.03;;;1.03;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:07:02;1.85;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:09:33;2.58;;;1.17;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:12:02;4.38;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:14:31;1.77;;;1.00;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:17:00;1.90;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:19:29;3.42;;;1.05;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:21:57;1.25;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:24:26;1.05;;;0.32;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:26:54;6.18;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:29:23;2.13;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:31:51;2.58;;;0.82;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:34:19;1.33;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:36:48;0.70;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:39:16;4.72;;;0.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:41:45;1.08;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:44:14;3.97;;;0.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:46:42;3.00;;;0.55;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:49:11;1.10;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:51:40;1.85;;;0.85;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:54:08;1.85;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:56:37;1.60;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T14:59:05;1.00;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:01:33;0.60;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:04:02;1.02;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:06:31;1.35;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:08:59;2.30;;;0.73;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:11:27;2.10;;;0.82;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:13:56;1.40;;;0.40;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:16:43;1.67;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:19:11;1.02;;;0.55;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:24:09;1.60;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:26:38;1.63;;;0.77;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:29:07;2.47;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:31:36;1.70;;;0.75;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:34:04;1.50;;;0.90;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:36:33;3.00;;;0.50;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:39:01;2.65;;;0.60;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:41:29;1.17;;;0.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:43:58;3.88;;;0.77;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:46:26;4.28;;;0.77;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:48:55;1.55;;;0.80;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:51:23;7.13;;;0.82;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:53:52;4.47;;;0.93;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:56:21;1.00;;;0.70;;
51746;SDS011;37825;40.088;18.302;2022-08-01T15:58:49;2.45;;;0.93;;