sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2023-04-25T00:02:06;38.93;32.35;44.01;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:04:35;38.61;32.93;43.39;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:07:05;38.63;32.35;42.65;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:09:33;38.96;33.44;41.38;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:12:01;38.45;32.35;41.22;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:14:30;38.66;32.35;41.89;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:17:02;39.32;32.93;43.14;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:19:31;38.57;28.67;41.14;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:21:59;55.18;34.31;78.25;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:24:27;40.21;35.04;56.00;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:26:56;39.32;35.04;42.29;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:29:24;38.92;30.89;46.48;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:31:52;39.17;32.93;43.09;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:34:22;38.68;32.35;41.89;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:36:50;38.47;30.89;41.46;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:39:18;53.40;32.93;72.95;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:41:47;38.33;30.89;42.98;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:44:20;38.37;31.68;41.53;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:46:49;38.29;31.68;43.99;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:49:18;53.49;30.89;72.58;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:51:48;37.62;31.68;40.89;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:54:17;37.46;30.89;40.62;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:56:45;39.67;32.35;46.64;;
45651;Laerm;31365;48.858;8.530;2023-04-25T00:59:14;38.70;31.33;45.86;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:01:44;38.04;31.68;43.19;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:04:13;51.64;31.68;70.42;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:06:42;50.53;32.93;68.77;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:09:13;38.14;30.89;44.73;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:11:41;37.48;29.92;43.19;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:14:10;37.87;32.35;40.89;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:16:38;37.73;29.92;42.29;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:19:10;39.40;30.89;63.24;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:21:40;38.39;29.92;52.61;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:24:09;38.02;30.89;43.49;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:26:37;40.21;31.68;49.90;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:29:07;39.43;32.93;44.31;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:31:36;62.38;35.04;81.13;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:36:34;50.82;28.67;70.95;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:39:03;38.54;31.68;44.43;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:41:33;38.73;26.91;42.16;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:44:02;38.65;31.68;42.47;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:46:32;38.78;29.92;44.35;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:49:01;54.33;30.89;77.53;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:51:30;55.65;31.68;76.34;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:53:59;39.51;32.35;44.94;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:56:32;61.50;32.35;82.19;;
45651;Laerm;31365;48.858;8.530;2023-04-25T01:59:01;54.89;33.44;75.01;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:01:48;43.04;33.44;55.61;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:04:24;40.12;32.93;46.64;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:06:53;53.29;34.69;73.97;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:09:22;43.52;35.66;52.51;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:11:56;62.38;32.93;81.86;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:14:34;52.66;34.31;74.51;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:17:06;56.13;31.68;77.45;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:19:35;49.75;32.35;68.61;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:22:03;55.60;33.90;76.59;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:24:31;54.94;29.92;73.58;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:27:02;62.47;35.36;83.99;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:29:30;39.31;33.44;47.14;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:31:58;44.54;29.92;63.47;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:34:26;54.53;33.44;76.22;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:36:55;55.35;35.04;77.24;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:39:23;54.12;32.93;73.87;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:41:52;39.82;33.44;49.07;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:44:22;59.25;33.44;78.02;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:46:50;53.09;35.04;75.93;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:49:18;40.36;32.35;50.56;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:51:47;56.10;33.90;73.91;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:54:15;54.41;33.44;76.64;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:56:46;57.44;33.90;76.49;;
45651;Laerm;31365;48.858;8.530;2023-04-25T02:59:21;41.13;34.31;53.30;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:01:49;53.85;34.69;76.26;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:04:17;56.23;38.21;73.55;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:06:48;59.04;37.32;75.15;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:09:16;53.83;33.90;74.44;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:11:45;51.04;35.66;71.96;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:14:13;55.26;34.31;75.27;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:16:43;59.09;34.69;77.32;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:19:12;48.45;33.90;64.82;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:21:43;60.36;35.86;80.78;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:24:13;55.48;35.66;76.78;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:26:41;59.91;36.20;78.15;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:29:09;63.37;36.91;85.06;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:31:40;58.12;36.69;73.73;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:34:10;60.79;36.91;78.23;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:36:38;54.88;36.45;75.13;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:39:07;59.85;38.21;76.25;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:41:36;64.40;40.62;81.38;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:44:11;62.08;41.14;79.49;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:46:39;57.02;38.37;76.35;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:49:08;66.85;40.23;84.73;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:52:06;64.42;41.30;79.53;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:54:38;65.55;40.98;80.44;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:57:16;60.87;37.52;78.43;;
45651;Laerm;31365;48.858;8.530;2023-04-25T03:59:44;59.76;37.88;74.36;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:02:13;63.80;42.16;78.38;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:04:42;63.17;42.93;79.56;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:07:13;61.27;38.95;75.55;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:09:44;66.68;38.02;86.09;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:12:18;66.47;39.21;80.93;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:14:47;63.32;40.62;79.82;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:17:15;63.69;43.39;79.56;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:19:43;66.03;41.38;77.15;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:22:17;63.23;41.61;78.10;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:24:46;68.48;43.86;79.93;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:27:21;63.42;38.95;79.51;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:30:17;67.46;41.14;81.12;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:32:53;70.79;41.89;93.06;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:35:22;65.75;41.22;82.57;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:37:53;67.89;44.31;79.89;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:40:22;67.49;45.39;80.51;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:42:55;67.87;44.11;81.71;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:45:42;65.78;45.39;80.56;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:48:32;67.91;43.94;80.47;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:51:19;67.77;45.25;84.34;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:54:06;67.05;43.29;80.61;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:56:54;65.71;40.98;78.31;;
45651;Laerm;31365;48.858;8.530;2023-04-25T04:59:29;67.02;44.65;80.27;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:02:15;68.67;41.06;82.80;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:04:43;67.94;44.76;83.20;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:07:30;68.37;47.63;79.84;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:10:29;68.68;45.36;81.25;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:13:23;67.93;46.95;81.79;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:16:12;68.06;46.55;80.08;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:18:57;66.26;42.09;79.88;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:21:37;66.66;41.14;80.87;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:24:09;68.83;49.40;85.01;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:26:57;66.00;44.11;81.17;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:32:52;67.68;42.93;80.97;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:35:20;66.62;44.31;79.41;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:37:50;67.80;44.19;80.77;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:40:22;67.55;44.23;81.01;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:43:00;66.75;44.07;80.66;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:45:44;67.54;44.51;79.24;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:48:29;63.98;43.99;79.38;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:51:04;65.97;46.35;78.79;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:53:46;67.71;46.02;82.27;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:56:15;69.75;48.28;86.98;;
45651;Laerm;31365;48.858;8.530;2023-04-25T05:58:47;64.99;43.54;79.68;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:01:15;65.94;42.65;77.62;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:03:44;69.31;43.29;84.52;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:06:12;68.55;42.76;90.18;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:08:40;66.52;43.19;81.79;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:11:10;66.89;45.48;81.11;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:13:38;66.52;43.49;79.26;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:16:08;66.12;46.07;82.18;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:18:36;68.93;44.76;85.20;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:21:05;66.54;43.19;82.23;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:23:33;63.07;41.82;77.13;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:26:04;67.76;42.88;85.59;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:28:34;66.56;43.39;83.43;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:31:02;65.99;41.96;86.73;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:33:32;65.21;43.63;79.25;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:36:02;64.44;40.89;77.80;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:38:31;65.05;43.77;79.24;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:41:00;67.09;48.37;80.50;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:43:31;68.74;45.94;86.06;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:46:17;64.13;40.23;80.29;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:48:49;67.52;42.47;84.46;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:51:19;65.15;39.46;80.90;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:53:52;66.58;43.44;79.13;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:56:28;65.77;43.14;80.05;;
45651;Laerm;31365;48.858;8.530;2023-04-25T06:59:06;64.88;40.43;81.01;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:01:37;70.72;42.41;84.82;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:04:11;64.41;41.22;80.62;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:06:46;63.12;40.23;78.06;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:09:18;65.43;39.46;79.99;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:11:48;65.48;40.80;80.48;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:14:17;62.53;40.43;77.79;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:16:45;68.36;41.38;82.38;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:19:14;66.87;42.65;82.74;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:21:43;66.82;42.16;81.28;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:24:11;65.26;43.39;76.63;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:26:44;68.36;41.38;95.48;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:29:22;67.16;47.43;83.85;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:31:50;62.66;42.03;76.49;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:34:22;69.39;40.89;84.60;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:36:51;61.00;38.81;74.05;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:39:19;64.76;40.23;79.03;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:41:50;60.79;41.81;76.49;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:44:25;69.30;43.77;85.71;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:46:54;67.33;42.03;81.00;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:49:24;70.08;43.29;93.97;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:51:53;69.34;44.23;88.15;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:54:21;65.92;43.86;80.30;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:56:59;68.34;42.76;91.83;;
45651;Laerm;31365;48.858;8.530;2023-04-25T07:59:29;69.01;42.41;83.19;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:02:01;69.57;46.07;82.82;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:07:04;69.19;44.65;81.70;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:09:44;66.03;42.24;79.12;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:12:21;67.17;43.24;83.03;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:14:50;67.54;41.14;80.11;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:17:19;70.65;45.14;87.93;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:19:49;68.31;41.38;84.53;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:22:29;66.47;40.80;80.72;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:25:14;68.32;43.77;79.87;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:27:43;68.15;41.30;82.98;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:30:12;66.38;42.53;82.32;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:32:42;66.42;41.61;80.77;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:35:44;67.58;40.98;80.18;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:38:14;70.33;41.96;84.80;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:40:44;64.49;42.22;80.36;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:43:18;68.42;42.82;84.50;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:45:47;67.73;43.04;81.75;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:51:30;66.78;41.46;81.64;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:54:11;65.98;39.57;81.99;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:56:47;65.02;42.09;81.19;;
45651;Laerm;31365;48.858;8.530;2023-04-25T08:59:16;67.83;48.54;79.95;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:01:46;66.18;46.05;78.52;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:04:15;66.88;44.51;81.23;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:06:45;67.16;43.63;81.32;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:09:13;67.47;44.65;81.87;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:11:41;62.01;40.80;78.49;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:14:14;66.04;42.22;78.44;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:17:05;63.76;42.41;77.51;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:19:40;70.91;44.19;87.94;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:22:18;70.43;42.98;86.19;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:24:49;66.83;41.89;81.70;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:27:21;65.97;40.71;78.63;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:29:58;65.78;40.80;80.04;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:32:32;68.05;41.06;82.50;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:35:00;67.47;42.93;83.24;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:37:30;63.91;42.29;80.44;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:40:06;67.03;43.44;82.30;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:42:50;66.63;42.41;81.49;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:45:19;64.27;42.71;77.52;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:47:48;63.00;40.33;77.83;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:50:23;68.58;44.47;86.70;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:53:05;65.60;41.96;78.79;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:55:53;65.90;44.03;80.32;;
45651;Laerm;31365;48.858;8.530;2023-04-25T09:58:24;63.36;39.81;79.81;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:00:54;66.04;40.89;83.29;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:03:35;66.37;45.20;80.66;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:06:19;70.34;42.65;89.92;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:08:52;66.28;43.24;80.18;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:11:24;66.83;43.58;81.13;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:13:55;64.63;41.30;83.71;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:16:25;69.52;44.23;86.97;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:18:54;66.95;45.42;79.39;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:21:24;65.16;42.09;80.96;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:23:55;66.29;41.68;79.56;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:26:25;67.16;41.38;85.68;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:28:57;63.44;38.81;79.29;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:31:25;65.39;45.04;78.22;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:33:54;66.86;43.86;85.28;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:36:23;67.13;42.88;82.68;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:38:52;64.90;41.46;82.08;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:41:23;67.59;41.75;83.14;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:43:59;65.81;42.98;79.48;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:46:29;67.11;44.03;82.26;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:49:00;67.01;41.30;81.38;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:51:30;65.18;42.16;79.09;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:54:19;67.43;42.53;85.48;;
45651;Laerm;31365;48.858;8.530;2023-04-25T10:56:50;67.07;43.54;79.60;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:01:53;68.53;42.98;84.08;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:04:24;66.57;43.34;77.91;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:07:23;70.41;44.54;88.44;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:09:54;68.57;45.33;80.88;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:12:25;68.12;44.15;85.48;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:14:59;66.14;42.82;82.15;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:17:29;68.95;44.58;82.94;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:19:57;67.03;45.07;81.35;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:22:27;70.03;45.86;85.14;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:24:56;67.98;44.11;81.94;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:27:26;71.08;45.01;90.03;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:29:54;70.76;44.31;89.55;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:32:23;65.93;43.19;80.16;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:34:53;66.36;42.35;81.99;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:37:21;68.97;43.29;85.98;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:39:51;66.31;42.88;82.17;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:42:19;66.97;46.80;78.87;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:44:49;65.96;41.46;78.49;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:47:17;65.78;43.54;81.88;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:49:45;66.03;40.71;80.21;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:52:13;66.21;39.58;81.38;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:54:44;64.61;43.09;77.55;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:57:12;68.48;40.89;91.78;;
45651;Laerm;31365;48.858;8.530;2023-04-25T11:59:40;69.36;46.07;85.78;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:02:24;65.53;43.29;82.31;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:04:52;66.34;41.14;82.56;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:09:52;64.30;41.75;76.98;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:12:20;64.38;43.24;77.72;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:14:48;67.63;45.70;85.08;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:19:47;64.28;38.52;77.72;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:22:24;67.53;42.09;84.57;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:24:53;64.09;43.86;79.15;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:27:25;65.46;44.43;82.00;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:29:56;66.31;42.53;80.12;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:32:27;66.58;44.03;81.07;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:34:56;65.81;42.09;77.53;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:37:24;64.41;41.53;77.65;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:39:52;65.99;43.81;79.19;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:42:20;68.51;49.02;81.88;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:44:49;68.24;47.52;81.56;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:47:17;65.91;45.48;79.94;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:49:46;64.07;40.71;77.52;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:52:15;64.14;42.88;77.34;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:54:43;65.04;44.15;81.23;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:57:12;67.23;45.33;79.33;;
45651;Laerm;31365;48.858;8.530;2023-04-25T12:59:40;60.79;41.22;76.53;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:02:08;64.27;45.36;75.61;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:04:37;65.97;45.91;80.64;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:07:07;67.80;43.46;81.93;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:09:35;68.02;41.82;85.82;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:12:04;68.73;44.19;80.78;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:14:32;68.11;40.13;85.98;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:17:00;63.90;39.58;78.92;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:19:28;64.59;41.68;79.14;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:21:57;67.66;45.66;80.70;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:24:27;67.77;44.58;86.48;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:26:55;64.73;40.98;80.92;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:29:23;66.24;41.89;80.21;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:31:52;69.18;43.99;84.17;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:34:20;64.31;40.33;79.02;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:36:48;64.52;40.13;79.74;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:39:17;68.18;42.47;83.97;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:41:46;67.80;43.29;87.75;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:44:14;67.80;43.29;87.75;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:46:43;65.91;46.15;77.76;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:49:14;68.18;46.80;83.34;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:51:42;65.88;45.01;80.76;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:54:10;66.85;45.23;80.65;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:56:39;67.11;46.77;81.85;;
45651;Laerm;31365;48.858;8.530;2023-04-25T13:59:10;63.87;43.99;77.08;;
45651;Laerm;31365;48.858;8.530;2023-04-25T14:01:38;66.83;46.79;82.53;;
45651;Laerm;31365;48.858;8.530;2023-04-25T14:04:07;67.48;44.97;83.25;;
45651;Laerm;31365;48.858;8.530;2023-04-25T14:06:36;65.92;43.94;80.98;;
45651;Laerm;31365;48.858;8.530;2023-04-25T14:09:04;67.74;46.48;78.90;;
45651;Laerm;31365;48.858;8.530;2023-04-25T14:11:33;66.74;44.90;79.77;;
45651;Laerm;31365;48.858;8.530;2023-04-25T14:14:01;65.80;42.16;80.83;;
45651;Laerm;31365;48.858;8.530;2023-04-25T14:16:31;65.02;42.09;79.41;;
45651;Laerm;31365;48.858;8.530;2023-04-25T14:18:59;64.98;44.01;77.86;;
45651;Laerm;31365;48.858;8.530;2023-04-25T14:21:29;64.08;44.23;76.08;;
45651;Laerm;31365;48.858;8.530;2023-04-25T14:23:58;64.93;41.38;82.05;;
45651;Laerm;31365;48.858;8.530;2023-04-25T14:26:26;61.90;43.34;74.44;;
45651;Laerm;31365;48.858;8.530;2023-04-25T14:28:55;65.95;43.72;79.33;;