sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67442;SDS011;54311;51.726;5.154;2023-04-03T00:01:12;7.13;;;6.55;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:03:38;7.05;;;6.45;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:06:04;6.82;;;6.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:08:31;7.22;;;6.57;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:10:57;7.30;;;6.28;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:13:23;6.60;;;6.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:15:49;7.00;;;6.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:18:15;6.75;;;6.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:20:40;6.70;;;6.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:23:06;6.30;;;6.00;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:25:31;6.95;;;6.45;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:27:57;7.05;;;6.40;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:30:22;7.65;;;7.13;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:32:49;9.65;;;7.82;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:35:15;6.97;;;6.38;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:37:43;6.90;;;6.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:40:09;7.07;;;6.47;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:42:36;7.32;;;6.70;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:47:27;6.35;;;5.97;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:49:53;7.28;;;6.70;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:52:19;7.63;;;6.65;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:54:47;7.60;;;7.03;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:57:14;7.20;;;6.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T00:59:43;7.50;;;6.85;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:02:13;6.65;;;6.15;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:04:39;6.70;;;6.32;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:07:07;7.03;;;6.55;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:09:34;7.22;;;6.53;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:12:14;7.43;;;6.93;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:14:41;6.38;;;5.85;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:17:24;7.22;;;6.53;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:19:57;6.40;;;5.97;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:25:13;6.32;;;5.95;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:27:39;6.30;;;5.90;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:30:05;6.32;;;5.82;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:32:31;6.15;;;5.72;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:34:56;6.75;;;6.15;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:37:22;6.53;;;5.97;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:39:47;6.05;;;5.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:42:12;6.13;;;5.70;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:44:38;6.95;;;6.22;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:47:05;6.70;;;6.32;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:49:31;6.80;;;5.82;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:51:56;6.93;;;6.47;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:54:22;7.18;;;6.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:56:47;6.57;;;6.15;;
67442;SDS011;54311;51.726;5.154;2023-04-03T01:59:12;6.72;;;6.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:01:38;6.25;;;5.85;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:04:03;5.97;;;5.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:06:28;7.00;;;6.45;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:08:54;7.15;;;6.55;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:11:20;6.85;;;6.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:13:45;6.15;;;5.65;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:16:11;6.18;;;5.88;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:18:38;6.70;;;6.13;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:21:03;7.15;;;6.45;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:23:29;6.18;;;5.82;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:26:02;6.80;;;6.18;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:28:31;8.85;;;6.40;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:30:57;6.28;;;5.88;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:33:22;6.80;;;6.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:35:51;7.22;;;6.53;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:38:18;6.50;;;6.07;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:40:43;6.47;;;6.07;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:43:08;6.90;;;6.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:45:34;6.88;;;6.45;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:47:59;6.72;;;6.22;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:50:24;6.93;;;6.13;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:52:50;7.20;;;6.35;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:55:15;6.70;;;6.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T02:57:41;7.45;;;6.85;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:00:06;7.70;;;6.90;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:02:32;7.63;;;7.03;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:04:58;8.75;;;7.85;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:07:23;14.10;;;8.43;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:09:48;11.25;;;9.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:12:14;11.63;;;10.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:14:39;11.38;;;10.32;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:17:05;10.52;;;9.73;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:19:31;8.57;;;8.02;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:21:56;8.23;;;7.47;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:24:22;8.02;;;7.32;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:26:47;6.90;;;6.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:29:12;6.70;;;6.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:31:38;6.82;;;6.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:34:03;8.13;;;6.53;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:36:28;6.70;;;6.32;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:38:53;7.38;;;6.88;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:41:19;6.75;;;6.35;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:43:44;7.40;;;6.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:46:10;6.72;;;6.22;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:48:35;8.48;;;6.82;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:51:00;7.32;;;6.82;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:53:26;7.03;;;6.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:55:51;7.82;;;7.18;;
67442;SDS011;54311;51.726;5.154;2023-04-03T03:58:16;7.15;;;6.65;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:00:42;6.60;;;6.10;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:03:07;8.77;;;7.10;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:05:32;7.57;;;6.97;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:07:58;8.13;;;7.07;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:10:23;7.70;;;6.18;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:12:48;7.97;;;7.43;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:15:16;7.88;;;7.35;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:17:41;9.32;;;8.75;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:20:07;11.27;;;10.10;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:22:33;11.80;;;10.70;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:24:58;14.30;;;10.90;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:27:24;12.27;;;11.23;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:29:49;13.70;;;12.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:32:14;12.82;;;11.43;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:34:40;13.48;;;12.23;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:37:05;11.65;;;10.63;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:39:30;12.13;;;11.27;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:41:56;11.15;;;10.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:44:21;10.50;;;9.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:46:47;8.80;;;8.10;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:49:12;7.43;;;6.93;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:51:37;11.98;;;7.68;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:54:03;6.97;;;6.47;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:56:28;7.28;;;6.75;;
67442;SDS011;54311;51.726;5.154;2023-04-03T04:58:53;7.95;;;7.15;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:01:19;7.53;;;6.93;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:03:44;7.72;;;7.22;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:06:09;7.82;;;7.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:08:35;10.23;;;9.23;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:11:00;8.73;;;7.85;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:13:25;7.65;;;6.95;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:15:51;8.88;;;7.40;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:18:16;7.80;;;7.10;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:20:41;8.82;;;6.78;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:23:08;7.47;;;6.88;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:25:34;10.80;;;7.45;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:28:02;12.05;;;8.32;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:30:28;9.90;;;9.18;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:32:53;12.27;;;10.18;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:35:18;13.05;;;12.02;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:37:44;13.77;;;10.40;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:40:09;14.52;;;11.45;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:42:34;12.20;;;11.10;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:45:00;13.13;;;12.05;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:47:25;15.02;;;12.73;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:49:51;15.85;;;12.05;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:54:47;13.55;;;12.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:57:13;11.93;;;11.05;;
67442;SDS011;54311;51.726;5.154;2023-04-03T05:59:40;9.68;;;8.95;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:02:06;9.98;;;8.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:04:32;11.18;;;10.27;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:06:57;11.10;;;10.13;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:09:24;10.65;;;9.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:11:51;15.15;;;10.63;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:14:17;11.75;;;10.32;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:16:42;16.17;;;10.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:19:08;9.45;;;8.27;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:21:35;8.57;;;7.75;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:24:01;9.15;;;8.38;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:26:27;10.63;;;7.63;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:28:53;9.73;;;9.02;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:31:18;10.27;;;9.27;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:33:44;10.63;;;9.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:36:09;13.93;;;9.70;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:38:35;12.55;;;10.35;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:41:01;11.38;;;8.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:43:26;6.85;;;6.18;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:45:51;8.75;;;6.70;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:48:17;7.55;;;6.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:50:42;7.65;;;6.90;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:53:08;7.10;;;6.53;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:55:33;6.78;;;6.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T06:57:59;9.27;;;8.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:00:25;9.77;;;6.28;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:02:51;8.57;;;6.13;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:05:16;13.93;;;6.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:07:42;6.75;;;6.22;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:10:07;7.53;;;6.90;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:12:33;6.93;;;6.38;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:14:59;7.22;;;6.55;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:17:24;7.90;;;7.10;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:19:51;7.10;;;6.40;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:22:16;9.50;;;6.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:24:42;9.07;;;7.28;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:27:07;8.93;;;6.40;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:29:33;10.65;;;6.88;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:31:59;7.05;;;6.40;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:34:25;7.78;;;6.35;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:36:51;9.80;;;7.45;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:39:16;10.32;;;6.65;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:41:41;18.70;;;7.47;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:44:07;6.80;;;6.10;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:46:34;8.48;;;6.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:49:00;11.68;;;6.75;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:51:25;7.05;;;6.55;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:53:51;10.15;;;6.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:56:17;6.80;;;6.18;;
67442;SDS011;54311;51.726;5.154;2023-04-03T07:58:42;9.95;;;6.22;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:01:07;8.07;;;6.38;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:03:34;7.75;;;6.75;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:06:03;9.20;;;6.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:08:29;13.25;;;6.55;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:10:55;6.78;;;6.18;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:13:23;7.30;;;6.55;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:15:48;7.15;;;6.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:18:14;10.52;;;6.32;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:20:41;8.70;;;6.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:23:07;10.57;;;6.28;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:25:33;8.18;;;6.43;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:27:59;6.70;;;6.00;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:30:25;8.35;;;6.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:32:51;9.70;;;5.90;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:35:16;6.35;;;5.85;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:37:42;5.68;;;5.28;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:40:10;6.25;;;5.75;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:45:42;6.55;;;5.82;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:48:15;6.00;;;5.53;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:50:43;12.40;;;5.88;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:53:15;7.15;;;5.78;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:55:43;7.03;;;5.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T08:58:18;5.70;;;5.28;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:00:48;8.38;;;5.45;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:03:17;5.40;;;5.03;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:05:48;6.10;;;5.18;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:08:21;5.43;;;4.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:10:52;5.45;;;4.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:16:20;5.30;;;4.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:19:15;5.05;;;4.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:21:49;4.35;;;4.15;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:24:15;4.75;;;4.40;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:29:18;4.57;;;4.28;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:31:46;4.15;;;3.92;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:34:17;3.92;;;3.63;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:36:47;5.63;;;4.18;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:39:17;4.80;;;4.40;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:44:37;4.93;;;4.47;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:52:49;7.95;;;6.72;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:55:20;4.60;;;4.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T09:57:58;5.50;;;5.03;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:00:25;8.32;;;3.83;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:02:56;12.52;;;4.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:05:36;5.07;;;4.53;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:10:42;3.92;;;3.72;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:13:15;5.07;;;4.32;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:15:56;4.93;;;4.22;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:21:43;4.30;;;3.97;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:24:10;5.40;;;3.72;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:29:51;5.60;;;3.55;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:40:43;2.92;;;2.83;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:43:18;6.57;;;3.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:45:51;3.17;;;2.97;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:48:33;3.28;;;3.08;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:56:26;3.28;;;3.08;;
67442;SDS011;54311;51.726;5.154;2023-04-03T10:59:00;3.60;;;3.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:01:32;3.60;;;3.38;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:03:59;3.53;;;3.33;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:06:26;3.30;;;3.00;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:08:57;3.15;;;3.00;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:11:32;2.97;;;2.88;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:16:48;2.90;;;2.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:19:34;3.13;;;3.03;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:25:14;2.95;;;2.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:28:09;3.72;;;3.53;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:33:18;7.68;;;3.13;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:35:47;3.13;;;3.03;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:38:23;3.20;;;3.10;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:40:51;4.63;;;3.05;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:43:23;3.33;;;3.00;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:50:53;3.00;;;2.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:53:28;4.75;;;3.00;;
67442;SDS011;54311;51.726;5.154;2023-04-03T11:56:04;3.00;;;2.78;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:04:17;3.50;;;3.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:09:22;3.00;;;2.90;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:11:49;3.40;;;3.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:14:15;4.65;;;3.15;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:16:43;2.90;;;2.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:24:29;6.05;;;3.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:27:03;3.10;;;2.95;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:34:54;3.22;;;2.92;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:43:43;3.13;;;3.00;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:46:16;6.05;;;3.47;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:51:09;3.40;;;3.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:53:38;3.35;;;3.05;;
67442;SDS011;54311;51.726;5.154;2023-04-03T12:58:50;3.88;;;3.58;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:01:17;3.30;;;3.10;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:03:47;4.25;;;3.70;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:06:16;3.83;;;3.42;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:08:54;3.47;;;3.17;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:11:30;3.90;;;3.25;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:16:25;3.67;;;3.33;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:18:52;3.75;;;3.22;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:21:19;3.00;;;2.90;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:23:49;3.17;;;3.08;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:26:16;4.00;;;3.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:28:43;3.80;;;3.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:33:39;3.60;;;3.28;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:36:19;6.68;;;3.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:38:46;3.83;;;3.42;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:41:29;3.50;;;3.30;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:43:56;9.52;;;3.97;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:46:23;8.05;;;3.45;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:48:53;3.97;;;3.70;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:51:24;10.23;;;3.67;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:53:52;3.63;;;3.42;;
67442;SDS011;54311;51.726;5.154;2023-04-03T13:56:31;3.53;;;3.22;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:01:32;3.45;;;3.25;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:04:19;5.00;;;3.22;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:06:46;5.78;;;3.70;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:09:13;4.57;;;3.22;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:11:39;3.88;;;3.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:14:09;3.45;;;3.25;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:16:41;4.25;;;3.92;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:19:13;3.97;;;3.75;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:21:43;10.50;;;3.67;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:24:08;4.22;;;3.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:26:33;5.45;;;3.58;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:28:59;3.55;;;3.25;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:31:24;3.67;;;3.47;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:33:50;8.13;;;3.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:36:23;4.68;;;3.22;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:38:50;3.63;;;3.33;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:41:17;8.98;;;3.78;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:43:44;3.67;;;3.45;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:48:40;3.90;;;3.65;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:51:05;4.63;;;3.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:53:31;5.07;;;3.78;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:55:57;4.00;;;3.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T14:58:22;3.78;;;3.58;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:00:48;4.82;;;4.20;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:03:17;3.75;;;3.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:05:45;3.80;;;3.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:08:17;4.22;;;3.83;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:10:45;4.45;;;3.85;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:13:10;4.15;;;3.85;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:15:37;5.10;;;4.57;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:18:02;8.82;;;3.70;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:20:28;5.20;;;3.85;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:22:56;3.80;;;3.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:25:22;3.92;;;3.72;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:27:47;4.10;;;3.80;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:30:14;4.20;;;3.90;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:32:41;3.85;;;3.70;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:35:06;3.90;;;3.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:37:32;6.43;;;3.53;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:39:58;3.65;;;3.45;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:42:23;5.50;;;3.47;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:44:49;5.55;;;3.40;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:47:14;3.97;;;3.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:49:40;4.25;;;4.00;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:52:05;4.07;;;3.83;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:54:31;4.15;;;3.85;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:56:56;3.80;;;3.60;;
67442;SDS011;54311;51.726;5.154;2023-04-03T15:59:22;7.45;;;3.63;;
67442;SDS011;54311;51.726;5.154;2023-04-03T16:01:48;3.97;;;3.67;;
67442;SDS011;54311;51.726;5.154;2023-04-03T16:04:14;5.45;;;4.28;;
67442;SDS011;54311;51.726;5.154;2023-04-03T16:06:39;4.68;;;4.28;;
67442;SDS011;54311;51.726;5.154;2023-04-03T16:09:05;4.32;;;3.83;;
67442;SDS011;54311;51.726;5.154;2023-04-03T16:11:31;8.48;;;4.70;;
67442;SDS011;54311;51.726;5.154;2023-04-03T16:13:56;5.05;;;4.50;;
67442;SDS011;54311;51.726;5.154;2023-04-03T16:16:22;4.57;;;4.28;;
67442;SDS011;54311;51.726;5.154;2023-04-03T16:18:48;4.32;;;4.13;;
67442;SDS011;54311;51.726;5.154;2023-04-03T16:21:14;5.55;;;3.88;;
67442;SDS011;54311;51.726;5.154;2023-04-03T16:23:40;5.50;;;5.10;;
67442;SDS011;54311;51.726;5.154;2023-04-03T16:26:06;4.75;;;4.07;;
67442;SDS011;54311;51.726;5.154;2023-04-03T16:28:31;4.60;;;4.30;;