sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18649;SDS011;9454;53.516;10.478;2023-02-28T00:01:47;4.95;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:04:51;4.50;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:08:04;3.35;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:11:08;2.53;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:14:12;4.97;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:17:15;0.90;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:20:22;2.35;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:23:27;1.75;;;1.25;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:26:30;1.67;;;1.00;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:29:34;1.73;;;0.93;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:32:38;2.60;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:35:41;7.60;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:38:48;5.57;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:41:52;5.65;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:44:55;3.17;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:47:59;5.60;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:51:03;3.65;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:54:10;4.07;;;2.13;;
18649;SDS011;9454;53.516;10.478;2023-02-28T00:57:17;7.68;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:00:22;5.32;;;2.67;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:03:25;14.25;;;3.35;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:06:29;5.45;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:09:34;6.47;;;2.53;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:12:38;6.07;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:15:43;8.68;;;2.97;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:18:48;4.65;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:21:52;4.78;;;2.92;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:24:56;8.10;;;2.92;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:28:00;7.88;;;3.40;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:31:04;6.15;;;3.08;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:34:07;6.82;;;2.35;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:37:11;6.35;;;2.85;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:40:19;5.85;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:43:23;3.13;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:46:29;7.50;;;2.33;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:49:33;4.70;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:52:36;4.25;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:55:41;6.00;;;2.83;;
18649;SDS011;9454;53.516;10.478;2023-02-28T01:58:48;4.90;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:01:52;6.80;;;3.33;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:04:57;6.10;;;3.28;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:08:04;7.90;;;3.60;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:11:09;11.32;;;3.88;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:17:34;10.73;;;4.40;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:20:46;5.85;;;3.22;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:24:00;16.42;;;3.97;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:27:27;5.95;;;3.03;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:30:43;5.90;;;2.92;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:34:03;5.85;;;3.30;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:37:13;13.05;;;3.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:40:18;10.43;;;3.83;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:43:22;7.50;;;4.38;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:46:31;8.35;;;3.67;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:49:37;6.65;;;3.85;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:52:42;9.43;;;3.75;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:55:47;7.95;;;3.58;;
18649;SDS011;9454;53.516;10.478;2023-02-28T02:58:58;10.60;;;4.40;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:02:04;10.13;;;3.95;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:05:14;7.53;;;3.05;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:08:20;6.13;;;3.17;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:11:25;10.05;;;4.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:14:32;7.88;;;3.58;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:17:43;7.53;;;3.85;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:20:54;11.90;;;3.63;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:24:03;6.57;;;3.65;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:27:08;6.28;;;3.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:30:14;5.10;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:33:21;7.25;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:36:28;5.72;;;2.97;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:39:33;6.53;;;3.03;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:42:38;7.90;;;3.35;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:45:43;6.53;;;3.28;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:48:48;9.02;;;3.17;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:51:54;3.63;;;2.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:55:00;8.32;;;3.05;;
18649;SDS011;9454;53.516;10.478;2023-02-28T03:58:10;7.18;;;2.95;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:01:15;6.90;;;2.72;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:04:22;9.02;;;3.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:07:28;7.53;;;2.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:10:32;6.20;;;3.03;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:13:35;10.15;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:16:39;7.90;;;2.63;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:19:43;7.93;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:22:48;4.38;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:25:54;2.65;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:28:57;5.00;;;2.63;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:32:02;6.68;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:35:06;4.25;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:38:14;6.80;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:41:17;4.78;;;2.72;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:44:21;5.82;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:47:24;7.70;;;3.08;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:50:28;6.78;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:53:34;6.32;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:56:38;6.43;;;2.75;;
18649;SDS011;9454;53.516;10.478;2023-02-28T04:59:41;5.20;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:02:47;6.95;;;2.85;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:05:51;4.72;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:08:55;5.35;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:11:59;9.27;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:15:02;8.93;;;2.35;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:18:07;2.65;;;1.92;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:21:22;8.43;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:24:28;5.07;;;2.75;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:27:31;5.25;;;2.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:30:35;4.38;;;2.17;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:33:38;3.47;;;2.47;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:36:42;4.72;;;3.00;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:39:47;4.63;;;2.13;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:42:50;4.05;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:45:53;9.38;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:48:57;7.50;;;2.28;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:52:02;4.05;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:55:07;6.05;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T05:58:11;5.78;;;2.63;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:01:22;5.38;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:04:26;3.90;;;2.28;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:07:32;6.32;;;2.97;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:10:37;8.55;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:13:40;7.28;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:16:44;7.40;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:19:47;6.50;;;2.83;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:22:51;6.20;;;2.75;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:25:57;5.85;;;2.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:29:00;4.45;;;2.88;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:32:04;6.68;;;2.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:35:08;7.07;;;2.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:38:11;4.40;;;2.42;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:41:16;6.80;;;3.13;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:44:19;7.63;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:47:23;5.40;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:50:27;3.90;;;2.33;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:53:32;6.25;;;2.63;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:56:37;7.18;;;3.00;;
18649;SDS011;9454;53.516;10.478;2023-02-28T06:59:40;10.85;;;3.83;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:02:44;10.93;;;4.45;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:05:48;10.65;;;3.97;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:08:52;13.73;;;4.07;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:11:57;8.73;;;3.78;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:15:02;9.45;;;3.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:18:06;5.05;;;3.45;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:21:09;15.63;;;4.13;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:24:13;7.78;;;3.30;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:27:18;6.97;;;3.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:30:28;6.93;;;3.58;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:33:31;8.82;;;3.42;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:36:35;9.73;;;4.57;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:39:38;9.27;;;4.18;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:42:44;12.57;;;4.78;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:45:51;7.82;;;4.32;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:48:54;16.20;;;4.28;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:52:00;9.75;;;4.72;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:55:04;10.38;;;4.88;;
18649;SDS011;9454;53.516;10.478;2023-02-28T07:58:09;9.60;;;5.18;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:01:13;12.70;;;5.13;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:04:17;14.00;;;5.05;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:07:20;13.35;;;4.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:10:24;13.15;;;4.97;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:13:29;9.77;;;4.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:16:32;10.65;;;3.58;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:19:36;6.78;;;3.13;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:22:39;5.05;;;2.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:25:52;5.55;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:28:57;6.07;;;2.83;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:32:02;5.07;;;3.20;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:35:06;6.78;;;2.97;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:38:10;6.72;;;2.85;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:41:14;6.63;;;2.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:44:18;8.52;;;2.67;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:47:22;7.07;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:50:25;5.47;;;2.35;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:53:29;5.15;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:56:32;11.55;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-02-28T08:59:39;6.40;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:02:42;7.22;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:05:53;3.17;;;1.73;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:08:57;3.35;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:12:02;2.20;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:15:08;2.85;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:18:15;2.50;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:21:19;2.55;;;1.33;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:24:22;4.10;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:27:26;2.70;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:30:31;2.72;;;1.15;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:33:34;1.52;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:36:37;2.78;;;1.13;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:39:46;7.97;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:42:50;3.15;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:45:56;3.13;;;1.02;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:49:02;1.85;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:52:09;2.15;;;0.68;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:55:18;1.10;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-28T09:58:23;3.80;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:01:31;0.50;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:04:41;1.98;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:07:49;2.42;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:10:57;1.10;;;0.65;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:14:03;0.60;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:17:10;0.82;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:20:17;1.33;;;0.55;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:23:23;4.28;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:26:28;0.80;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:29:33;0.90;;;0.57;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:32:38;5.20;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:35:42;2.22;;;0.88;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:38:46;1.17;;;0.75;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:41:50;3.40;;;0.75;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:45:04;1.50;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:48:26;1.17;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:51:34;1.58;;;0.73;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:54:38;3.67;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T10:57:42;2.67;;;0.95;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:00:45;0.98;;;0.73;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:03:50;1.05;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:06:56;3.10;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:10:00;4.07;;;1.00;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:13:04;1.67;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:16:09;1.80;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:19:17;0.93;;;0.82;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:22:23;1.02;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:25:30;0.70;;;0.68;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:28:35;2.67;;;0.73;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:31:39;0.68;;;0.68;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:34:44;3.20;;;0.88;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:37:48;2.60;;;0.88;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:41:02;1.55;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:47:32;3.50;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:50:42;2.67;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T11:57:15;3.38;;;0.82;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:00:29;1.25;;;0.82;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:03:39;2.67;;;1.05;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:06:49;0.90;;;0.88;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:09:56;2.53;;;0.77;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:13:07;5.05;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:16:17;6.47;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:19:23;13.88;;;7.38;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:22:32;4.53;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:25:42;2.45;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:28:52;1.70;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:31:55;3.50;;;1.08;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:35:02;1.30;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:38:10;3.88;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:41:17;3.90;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:44:23;1.45;;;0.85;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:47:29;4.72;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:50:33;2.03;;;1.13;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:53:41;2.03;;;1.00;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:56:49;1.00;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T12:59:56;1.63;;;0.68;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:03:12;6.78;;;0.98;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:06:23;2.10;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:09:34;7.10;;;2.85;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:12:38;4.28;;;2.42;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:15:57;3.33;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:19:10;3.65;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:22:18;3.42;;;1.17;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:32:28;3.13;;;0.95;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:35:36;1.55;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:38:40;1.00;;;0.75;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:41:44;1.13;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:48:19;0.93;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:51:28;5.10;;;0.93;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:54:43;1.23;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T13:58:01;2.20;;;1.05;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:01:14;1.65;;;1.15;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:07:44;2.90;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:10:50;1.98;;;0.82;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:14:05;1.92;;;0.98;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:17:12;2.38;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:20:17;13.52;;;7.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:23:26;2.78;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:26:49;5.47;;;2.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:30:00;20.02;;;11.35;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:33:13;3.78;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:36:24;3.67;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:39:31;1.08;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:42:36;1.27;;;0.93;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:45:43;1.67;;;0.95;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:48:46;1.55;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:51:50;4.00;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:55:09;2.45;;;2.13;;
18649;SDS011;9454;53.516;10.478;2023-02-28T14:58:20;11.82;;;2.80;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:01:25;1.92;;;0.85;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:04:29;1.02;;;0.85;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:07:34;1.83;;;0.77;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:10:39;1.50;;;1.17;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:13:44;3.08;;;1.23;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:16:51;1.17;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:19:56;1.30;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:22:59;3.85;;;1.73;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:26:04;5.57;;;2.42;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:29:11;2.97;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:32:21;2.05;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:35:27;1.77;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:38:32;3.33;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:41:37;3.40;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:44:41;7.05;;;4.20;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:47:46;2.47;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:50:51;2.08;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:53:56;2.63;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T15:57:03;2.22;;;1.00;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:00:10;1.63;;;1.17;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:10:54;3.58;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:13:59;3.28;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:21:21;3.50;;;1.13;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:24:24;0.82;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:31:02;0.80;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:34:10;1.50;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:37:17;1.35;;;1.00;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:40:21;3.05;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:43:27;4.05;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:50:24;9.88;;;2.33;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:53:28;5.00;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-02-28T16:56:33;5.85;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:03:13;2.65;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:06:32;3.28;;;1.33;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:09:39;4.05;;;1.42;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:12:47;2.42;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:16:23;3.90;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:19:28;3.53;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:22:38;5.80;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:25:43;4.10;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:29:42;3.92;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:32:45;3.15;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:35:48;2.58;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:38:54;6.50;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:42:00;4.95;;;2.03;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:45:11;3.47;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:48:31;2.58;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:51:44;5.47;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:54:51;9.18;;;3.05;;
18649;SDS011;9454;53.516;10.478;2023-02-28T17:57:59;7.20;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:01:04;5.97;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:04:25;3.70;;;2.17;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:07:28;11.30;;;3.28;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:10:51;7.40;;;3.20;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:14:38;10.05;;;3.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:17:42;11.43;;;4.43;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:20:45;13.68;;;5.13;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:23:49;13.23;;;4.53;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:26:53;8.57;;;4.45;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:29:58;10.05;;;4.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:33:01;9.98;;;4.43;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:36:05;9.52;;;3.78;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:39:17;9.98;;;4.10;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:42:27;9.23;;;3.67;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:45:43;10.57;;;4.70;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:48:47;11.68;;;4.65;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:51:51;13.45;;;5.07;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:55:07;9.30;;;4.72;;
18649;SDS011;9454;53.516;10.478;2023-02-28T18:58:18;12.18;;;4.78;;
18649;SDS011;9454;53.516;10.478;2023-02-28T19:01:26;13.18;;;5.20;;
18649;SDS011;9454;53.516;10.478;2023-02-28T19:04:40;11.13;;;5.57;;
18649;SDS011;9454;53.516;10.478;2023-02-28T19:07:44;11.57;;;4.97;;
18649;SDS011;9454;53.516;10.478;2023-02-28T19:10:48;13.82;;;6.78;;
18649;SDS011;9454;53.516;10.478;2023-02-28T19:14:05;19.17;;;6.63;;
18649;SDS011;9454;53.516;10.478;2023-02-28T19:17:16;13.77;;;6.18;;
18649;SDS011;9454;53.516;10.478;2023-02-28T19:20:20;14.40;;;5.55;;
18649;SDS011;9454;53.516;10.478;2023-02-28T19:23:25;16.02;;;5.90;;
18649;SDS011;9454;53.516;10.478;2023-02-28T19:26:29;12.63;;;5.18;;
18649;SDS011;9454;53.516;10.478;2023-02-28T19:29:32;15.02;;;6.05;;