sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2761;BME280;15420;48.636;9.798;2023-02-21T00:00:57;97164.63;;;5.92;81.30
2761;BME280;15420;48.636;9.798;2023-02-21T00:03:41;97165.38;;;5.89;81.45
2761;BME280;15420;48.636;9.798;2023-02-21T00:06:26;97156.72;;;5.87;81.30
2761;BME280;15420;48.636;9.798;2023-02-21T00:09:10;97165.06;;;5.83;81.35
2761;BME280;15420;48.636;9.798;2023-02-21T00:11:55;97166.53;;;5.78;81.22
2761;BME280;15420;48.636;9.798;2023-02-21T00:14:40;97161.28;;;5.75;81.99
2761;BME280;15420;48.636;9.798;2023-02-21T00:17:25;97160.88;;;5.66;81.83
2761;BME280;15420;48.636;9.798;2023-02-21T00:20:09;97162.53;;;5.66;81.20
2761;BME280;15420;48.636;9.798;2023-02-21T00:22:56;97160.66;;;5.62;81.28
2761;BME280;15420;48.636;9.798;2023-02-21T00:25:41;97163.00;;;5.57;81.11
2761;BME280;15420;48.636;9.798;2023-02-21T00:28:25;97160.38;;;5.55;81.67
2761;BME280;15420;48.636;9.798;2023-02-21T00:31:10;97152.69;;;5.55;82.29
2761;BME280;15420;48.636;9.798;2023-02-21T00:33:59;97155.94;;;5.51;82.46
2761;BME280;15420;48.636;9.798;2023-02-21T00:36:44;97154.03;;;5.47;82.44
2761;BME280;15420;48.636;9.798;2023-02-21T00:39:29;97152.22;;;5.45;82.25
2761;BME280;15420;48.636;9.798;2023-02-21T00:42:15;97152.22;;;5.45;83.59
2761;BME280;15420;48.636;9.798;2023-02-21T00:45:00;97141.41;;;5.33;83.18
2761;BME280;15420;48.636;9.798;2023-02-21T00:47:45;97148.88;;;5.28;83.57
2761;BME280;15420;48.636;9.798;2023-02-21T00:50:32;97141.34;;;5.31;83.55
2761;BME280;15420;48.636;9.798;2023-02-21T00:53:16;97137.91;;;5.31;83.82
2761;BME280;15420;48.636;9.798;2023-02-21T00:56:01;97143.03;;;5.31;83.99
2761;BME280;15420;48.636;9.798;2023-02-21T00:58:46;97134.41;;;5.29;84.45
2761;BME280;15420;48.636;9.798;2023-02-21T01:01:30;97138.66;;;5.28;84.31
2761;BME280;15420;48.636;9.798;2023-02-21T01:04:15;97132.53;;;5.24;84.29
2761;BME280;15420;48.636;9.798;2023-02-21T01:07:00;97137.38;;;5.18;84.14
2761;BME280;15420;48.636;9.798;2023-02-21T01:09:44;97132.06;;;5.14;83.97
2761;BME280;15420;48.636;9.798;2023-02-21T01:12:31;97131.19;;;5.13;85.34
2761;BME280;15420;48.636;9.798;2023-02-21T01:15:19;97126.78;;;5.11;84.42
2761;BME280;15420;48.636;9.798;2023-02-21T01:18:04;97124.25;;;5.11;84.67
2761;BME280;15420;48.636;9.798;2023-02-21T01:20:51;97121.63;;;5.09;85.11
2761;BME280;15420;48.636;9.798;2023-02-21T01:23:35;97122.34;;;5.07;85.09
2761;BME280;15420;48.636;9.798;2023-02-21T01:26:20;97125.69;;;5.06;84.67
2761;BME280;15420;48.636;9.798;2023-02-21T01:29:05;97119.72;;;5.05;84.53
2761;BME280;15420;48.636;9.798;2023-02-21T01:31:49;97118.63;;;5.00;84.75
2761;BME280;15420;48.636;9.798;2023-02-21T01:34:34;97118.41;;;4.96;84.63
2761;BME280;15420;48.636;9.798;2023-02-21T01:37:20;97111.56;;;4.95;85.10
2761;BME280;15420;48.636;9.798;2023-02-21T01:40:05;97115.72;;;4.92;85.46
2761;BME280;15420;48.636;9.798;2023-02-21T01:42:49;97107.19;;;4.92;85.02
2761;BME280;15420;48.636;9.798;2023-02-21T01:45:39;97116.44;;;4.90;85.44
2761;BME280;15420;48.636;9.798;2023-02-21T01:48:26;97115.50;;;4.88;85.77
2761;BME280;15420;48.636;9.798;2023-02-21T01:51:15;97114.03;;;4.75;85.82
2761;BME280;15420;48.636;9.798;2023-02-21T01:54:01;97113.16;;;4.75;85.39
2761;BME280;15420;48.636;9.798;2023-02-21T01:56:48;97112.34;;;4.76;85.36
2761;BME280;15420;48.636;9.798;2023-02-21T01:59:35;97111.47;;;4.75;85.58
2761;BME280;15420;48.636;9.798;2023-02-21T02:05:32;97108.69;;;4.71;85.68
2761;BME280;15420;48.636;9.798;2023-02-21T02:08:20;97100.88;;;4.68;85.99
2761;BME280;15420;48.636;9.798;2023-02-21T02:24:52;97088.78;;;4.64;86.56
2761;BME280;15420;48.636;9.798;2023-02-21T02:35:52;97088.34;;;4.54;87.22
2761;BME280;15420;48.636;9.798;2023-02-21T02:38:45;97089.88;;;4.51;88.32
2761;BME280;15420;48.636;9.798;2023-02-21T02:46:37;97076.09;;;4.47;87.94
2761;BME280;15420;48.636;9.798;2023-02-21T02:49:09;97080.38;;;4.48;89.19
2761;BME280;15420;48.636;9.798;2023-02-21T02:51:38;97077.84;;;4.48;89.37
2761;BME280;15420;48.636;9.798;2023-02-21T02:54:04;97071.94;;;4.49;89.10
2761;BME280;15420;48.636;9.798;2023-02-21T02:56:33;97068.50;;;4.49;88.94
2761;BME280;15420;48.636;9.798;2023-02-21T03:01:58;97065.81;;;4.46;87.84
2761;BME280;15420;48.636;9.798;2023-02-21T03:17:30;97070.22;;;4.32;88.88
2761;BME280;15420;48.636;9.798;2023-02-21T03:20:02;97071.91;;;4.32;88.73
2761;BME280;15420;48.636;9.798;2023-02-21T03:22:30;97072.84;;;4.34;89.24
2761;BME280;15420;48.636;9.798;2023-02-21T03:25:01;97074.59;;;4.35;89.47
2761;BME280;15420;48.636;9.798;2023-02-21T03:27:31;97067.59;;;4.31;88.86
2761;BME280;15420;48.636;9.798;2023-02-21T03:30:02;97066.66;;;4.28;89.00
2761;BME280;15420;48.636;9.798;2023-02-21T03:32:36;97066.66;;;4.28;89.66
2761;BME280;15420;48.636;9.798;2023-02-21T03:35:04;97068.25;;;4.26;89.63
2761;BME280;15420;48.636;9.798;2023-02-21T03:37:40;97059.72;;;4.26;89.29
2761;BME280;15420;48.636;9.798;2023-02-21T03:40:26;97066.28;;;4.21;89.41
2761;BME280;15420;48.636;9.798;2023-02-21T03:42:54;97062.84;;;4.20;89.64
2761;BME280;15420;48.636;9.798;2023-02-21T03:45:21;97070.56;;;4.22;90.23
2761;BME280;15420;48.636;9.798;2023-02-21T03:47:48;97070.50;;;4.20;90.32
2761;BME280;15420;48.636;9.798;2023-02-21T03:50:17;97073.69;;;4.16;90.57
2761;BME280;15420;48.636;9.798;2023-02-21T03:52:44;97077.13;;;4.17;89.78
2761;BME280;15420;48.636;9.798;2023-02-21T03:55:12;97068.59;;;4.16;90.52
2761;BME280;15420;48.636;9.798;2023-02-21T03:57:39;97064.38;;;4.17;89.88
2761;BME280;15420;48.636;9.798;2023-02-21T04:00:05;97061.69;;;4.14;90.49
2761;BME280;15420;48.636;9.798;2023-02-21T04:02:31;97059.16;;;4.14;90.52
2761;BME280;15420;48.636;9.798;2023-02-21T04:04:58;97066.00;;;4.15;90.38
2761;BME280;15420;48.636;9.798;2023-02-21T04:07:25;97059.16;;;4.14;90.59
2761;BME280;15420;48.636;9.798;2023-02-21T04:09:54;97062.56;;;4.14;90.40
2761;BME280;15420;48.636;9.798;2023-02-21T04:12:20;97063.28;;;4.12;90.74
2761;BME280;15420;48.636;9.798;2023-02-21T04:14:46;97066.56;;;4.09;90.63
2761;BME280;15420;48.636;9.798;2023-02-21T04:17:12;97064.81;;;4.08;90.95
2761;BME280;15420;48.636;9.798;2023-02-21T04:19:39;97063.00;;;4.06;90.72
2761;BME280;15420;48.636;9.798;2023-02-21T04:22:05;97065.47;;;4.04;90.50
2761;BME280;15420;48.636;9.798;2023-02-21T04:24:31;97063.72;;;4.03;90.72
2761;BME280;15420;48.636;9.798;2023-02-21T04:26:57;97066.25;;;4.03;91.10
2761;BME280;15420;48.636;9.798;2023-02-21T04:29:23;97071.28;;;4.02;92.08
2761;BME280;15420;48.636;9.798;2023-02-21T04:31:50;97062.03;;;4.04;92.17
2761;BME280;15420;48.636;9.798;2023-02-21T04:34:16;97064.59;;;4.04;92.37
2761;BME280;15420;48.636;9.798;2023-02-21T04:36:42;97068.81;;;4.03;92.11
2761;BME280;15420;48.636;9.798;2023-02-21T04:39:11;97069.75;;;4.05;91.19
2761;BME280;15420;48.636;9.798;2023-02-21T04:41:38;97065.47;;;4.04;91.59
2761;BME280;15420;48.636;9.798;2023-02-21T04:44:05;97067.13;;;4.04;90.94
2761;BME280;15420;48.636;9.798;2023-02-21T04:46:31;97068.81;;;4.03;90.72
2761;BME280;15420;48.636;9.798;2023-02-21T04:49:00;97073.69;;;3.99;91.00
2761;BME280;15420;48.636;9.798;2023-02-21T04:51:29;97083.00;;;3.98;91.91
2761;BME280;15420;48.636;9.798;2023-02-21T04:53:55;97079.66;;;3.99;91.38
2761;BME280;15420;48.636;9.798;2023-02-21T04:56:25;97075.28;;;3.97;92.28
2761;BME280;15420;48.636;9.798;2023-02-21T04:58:55;97072.66;;;3.95;91.92
2761;BME280;15420;48.636;9.798;2023-02-21T05:01:25;97075.13;;;3.93;92.53
2761;BME280;15420;48.636;9.798;2023-02-21T05:03:51;97085.31;;;3.93;92.96
2761;BME280;15420;48.636;9.798;2023-02-21T05:06:21;97072.56;;;3.93;93.18
2761;BME280;15420;48.636;9.798;2023-02-21T05:08:48;97075.13;;;3.93;93.39
2761;BME280;15420;48.636;9.798;2023-02-21T05:11:16;97069.13;;;3.93;92.42
2761;BME280;15420;48.636;9.798;2023-02-21T05:13:42;97062.28;;;3.92;92.29
2761;BME280;15420;48.636;9.798;2023-02-21T05:16:11;97064.69;;;3.89;92.76
2761;BME280;15420;48.636;9.798;2023-02-21T05:18:40;97056.09;;;3.87;92.83
2761;BME280;15420;48.636;9.798;2023-02-21T05:21:07;97053.53;;;3.87;93.04
2761;BME280;15420;48.636;9.798;2023-02-21T05:23:37;97056.09;;;3.87;93.47
2761;BME280;15420;48.636;9.798;2023-02-21T05:26:11;97045.91;;;3.87;93.41
2761;BME280;15420;48.636;9.798;2023-02-21T05:28:40;97053.53;;;3.87;94.00
2761;BME280;15420;48.636;9.798;2023-02-21T05:31:09;97049.81;;;3.80;94.10
2761;BME280;15420;48.636;9.798;2023-02-21T05:33:35;97051.78;;;3.86;93.37
2761;BME280;15420;48.636;9.798;2023-02-21T05:36:01;97049.31;;;3.87;93.14
2761;BME280;15420;48.636;9.798;2023-02-21T05:38:28;97043.84;;;3.80;93.08
2761;BME280;15420;48.636;9.798;2023-02-21T05:40:57;97049.97;;;3.83;93.70
2761;BME280;15420;48.636;9.798;2023-02-21T05:43:23;97049.09;;;3.83;93.13
2761;BME280;15420;48.636;9.798;2023-02-21T05:45:54;97048.13;;;3.81;93.73
2761;BME280;15420;48.636;9.798;2023-02-21T05:48:22;97048.22;;;3.82;93.43
2761;BME280;15420;48.636;9.798;2023-02-21T05:50:51;97047.41;;;3.83;93.23
2761;BME280;15420;48.636;9.798;2023-02-21T05:53:17;97054.25;;;3.84;93.89
2761;BME280;15420;48.636;9.798;2023-02-21T05:55:46;97045.03;;;3.86;93.72
2761;BME280;15420;48.636;9.798;2023-02-21T05:58:14;97049.81;;;3.80;93.87
2761;BME280;15420;48.636;9.798;2023-02-21T06:00:43;97054.09;;;3.81;93.40
2761;BME280;15420;48.636;9.798;2023-02-21T06:03:09;97051.56;;;3.81;93.14
2761;BME280;15420;48.636;9.798;2023-02-21T06:05:35;97049.00;;;3.81;92.97
2761;BME280;15420;48.636;9.798;2023-02-21T06:08:01;97044.63;;;3.79;93.37
2761;BME280;15420;48.636;9.798;2023-02-21T06:10:27;97041.28;;;3.80;93.54
2761;BME280;15420;48.636;9.798;2023-02-21T06:12:53;97040.41;;;3.79;93.14
2761;BME280;15420;48.636;9.798;2023-02-21T06:15:22;97042.06;;;3.79;93.47
2761;BME280;15420;48.636;9.798;2023-02-21T06:17:50;97041.59;;;3.70;94.04
2761;BME280;15420;48.636;9.798;2023-02-21T06:20:21;97037.63;;;3.75;94.26
2761;BME280;15420;48.636;9.798;2023-02-21T06:22:47;97046.22;;;3.77;94.34
2761;BME280;15420;48.636;9.798;2023-02-21T06:25:18;97037.78;;;3.78;93.85
2761;BME280;15420;48.636;9.798;2023-02-21T06:27:44;97044.56;;;3.77;94.01
2761;BME280;15420;48.636;9.798;2023-02-21T06:30:14;97043.59;;;3.75;94.52
2761;BME280;15420;48.636;9.798;2023-02-21T06:32:41;97040.25;;;3.76;94.02
2761;BME280;15420;48.636;9.798;2023-02-21T06:35:10;97036.97;;;3.79;93.75
2761;BME280;15420;48.636;9.798;2023-02-21T06:37:37;97041.19;;;3.78;94.40
2761;BME280;15420;48.636;9.798;2023-02-21T06:40:06;97040.31;;;3.78;94.64
2761;BME280;15420;48.636;9.798;2023-02-21T06:42:34;97034.34;;;3.77;94.44
2761;BME280;15420;48.636;9.798;2023-02-21T06:45:02;97043.69;;;3.77;95.05
2761;BME280;15420;48.636;9.798;2023-02-21T06:47:28;97045.28;;;3.75;95.52
2761;BME280;15420;48.636;9.798;2023-02-21T06:49:57;97041.03;;;3.75;95.39
2761;BME280;15420;48.636;9.798;2023-02-21T06:52:23;97045.34;;;3.76;95.27
2761;BME280;15420;48.636;9.798;2023-02-21T06:54:50;97050.53;;;3.78;96.22
2761;BME280;15420;48.636;9.798;2023-02-21T06:57:16;97059.13;;;3.80;96.14
2761;BME280;15420;48.636;9.798;2023-02-21T06:59:42;97065.09;;;3.80;95.56
2761;BME280;15420;48.636;9.798;2023-02-21T07:02:16;97061.66;;;3.80;95.37
2761;BME280;15420;48.636;9.798;2023-02-21T07:04:45;97068.50;;;3.81;95.63
2761;BME280;15420;48.636;9.798;2023-02-21T07:07:12;97066.03;;;3.82;95.31
2761;BME280;15420;48.636;9.798;2023-02-21T07:09:38;97070.34;;;3.83;96.42
2761;BME280;15420;48.636;9.798;2023-02-21T07:12:07;97074.56;;;3.83;96.46
2761;BME280;15420;48.636;9.798;2023-02-21T07:14:34;97080.69;;;3.86;96.44
2761;BME280;15420;48.636;9.798;2023-02-21T07:17:00;97075.69;;;3.88;97.24
2761;BME280;15420;48.636;9.798;2023-02-21T07:19:26;97071.53;;;3.90;97.60
2761;BME280;15420;48.636;9.798;2023-02-21T07:21:54;97077.59;;;3.92;97.74
2761;BME280;15420;48.636;9.798;2023-02-21T07:24:27;97070.81;;;3.92;97.56
2761;BME280;15420;48.636;9.798;2023-02-21T07:26:58;97069.22;;;3.94;97.56
2761;BME280;15420;48.636;9.798;2023-02-21T07:29:27;97068.50;;;3.97;97.65
2761;BME280;15420;48.636;9.798;2023-02-21T07:31:53;97071.13;;;3.99;98.01
2761;BME280;15420;48.636;9.798;2023-02-21T07:34:22;97078.06;;;4.01;97.83
2761;BME280;15420;48.636;9.798;2023-02-21T07:36:49;97075.59;;;4.03;98.16
2761;BME280;15420;48.636;9.798;2023-02-21T07:39:15;97071.44;;;4.05;97.62
2761;BME280;15420;48.636;9.798;2023-02-21T07:41:41;97074.06;;;4.06;97.66
2761;BME280;15420;48.636;9.798;2023-02-21T07:44:08;97069.91;;;4.08;98.44
2761;BME280;15420;48.636;9.798;2023-02-21T07:46:35;97064.97;;;4.11;97.75
2761;BME280;15420;48.636;9.798;2023-02-21T07:49:03;97067.66;;;4.14;98.36
2761;BME280;15420;48.636;9.798;2023-02-21T07:51:30;97077.13;;;4.17;98.55
2761;BME280;15420;48.636;9.798;2023-02-21T07:53:59;97068.66;;;4.18;97.80
2761;BME280;15420;48.636;9.798;2023-02-21T07:56:28;97076.47;;;4.21;97.96
2761;BME280;15420;48.636;9.798;2023-02-21T07:58:56;97063.94;;;4.25;97.80
2761;BME280;15420;48.636;9.798;2023-02-21T08:01:24;97063.22;;;4.28;97.77
2761;BME280;15420;48.636;9.798;2023-02-21T08:03:52;97065.06;;;4.31;97.85
2761;BME280;15420;48.636;9.798;2023-02-21T08:06:21;97070.31;;;4.34;97.94
2761;BME280;15420;48.636;9.798;2023-02-21T08:08:47;97067.03;;;4.36;98.84
2761;BME280;15420;48.636;9.798;2023-02-21T08:11:13;97068.06;;;4.40;98.57
2761;BME280;15420;48.636;9.798;2023-02-21T08:13:44;97066.53;;;4.43;98.06
2761;BME280;15420;48.636;9.798;2023-02-21T08:16:10;97069.22;;;4.46;98.95
2761;BME280;15420;48.636;9.798;2023-02-21T08:18:36;97065.16;;;4.50;99.32
2761;BME280;15420;48.636;9.798;2023-02-21T08:21:06;97060.28;;;4.54;99.25
2761;BME280;15420;48.636;9.798;2023-02-21T08:23:35;97058.81;;;4.59;98.50
2761;BME280;15420;48.636;9.798;2023-02-21T08:26:03;97062.41;;;4.63;99.35
2761;BME280;15420;48.636;9.798;2023-02-21T08:28:34;97072.03;;;4.69;98.75
2761;BME280;15420;48.636;9.798;2023-02-21T08:31:02;97067.13;;;4.73;99.36
2761;BME280;15420;48.636;9.798;2023-02-21T08:33:33;97062.31;;;4.79;99.78
2761;BME280;15420;48.636;9.798;2023-02-21T08:35:59;97067.56;;;4.82;99.96
2761;BME280;15420;48.636;9.798;2023-02-21T08:38:25;97075.59;;;4.90;99.66
2761;BME280;15420;48.636;9.798;2023-02-21T08:40:54;97067.34;;;4.96;99.38
2761;BME280;15420;48.636;9.798;2023-02-21T08:43:23;97067.56;;;5.00;99.27
2761;BME280;15420;48.636;9.798;2023-02-21T08:45:50;97060.19;;;5.06;99.02
2761;BME280;15420;48.636;9.798;2023-02-21T08:48:16;97060.47;;;5.12;99.62
2761;BME280;15420;48.636;9.798;2023-02-21T08:50:47;97057.41;;;5.19;99.13
2761;BME280;15420;48.636;9.798;2023-02-21T08:53:15;97059.41;;;5.26;98.60
2761;BME280;15420;48.636;9.798;2023-02-21T08:55:41;97057.03;;;5.31;98.42
2761;BME280;15420;48.636;9.798;2023-02-21T08:58:12;97059.94;;;5.39;98.20
2761;BME280;15420;48.636;9.798;2023-02-21T09:00:41;97060.22;;;5.45;98.51
2761;BME280;15420;48.636;9.798;2023-02-21T09:03:07;97070.78;;;5.52;98.10
2761;BME280;15420;48.636;9.798;2023-02-21T09:05:33;97065.94;;;5.58;98.55
2761;BME280;15420;48.636;9.798;2023-02-21T09:08:04;97067.16;;;5.67;97.99
2761;BME280;15420;48.636;9.798;2023-02-21T09:10:34;97064.06;;;5.74;97.48
2761;BME280;15420;48.636;9.798;2023-02-21T09:13:02;97071.28;;;5.82;97.08
2761;BME280;15420;48.636;9.798;2023-02-21T09:15:30;97076.81;;;5.92;97.11
2761;BME280;15420;48.636;9.798;2023-02-21T09:17:57;97071.16;;;5.99;96.63
2761;BME280;15420;48.636;9.798;2023-02-21T09:20:25;97066.31;;;6.05;96.34
2761;BME280;15420;48.636;9.798;2023-02-21T09:22:51;97073.50;;;6.13;95.77
2761;BME280;15420;48.636;9.798;2023-02-21T09:25:24;97069.59;;;6.21;95.82
2761;BME280;15420;48.636;9.798;2023-02-21T09:27:52;97069.00;;;6.29;95.35
2761;BME280;15420;48.636;9.798;2023-02-21T09:30:21;97077.06;;;6.38;95.19
2761;BME280;15420;48.636;9.798;2023-02-21T09:32:53;97077.44;;;6.47;95.05
2761;BME280;15420;48.636;9.798;2023-02-21T09:35:21;97068.41;;;6.55;94.90
2761;BME280;15420;48.636;9.798;2023-02-21T09:37:48;97063.66;;;6.64;94.56
2761;BME280;15420;48.636;9.798;2023-02-21T09:40:23;97057.22;;;6.74;94.26
2761;BME280;15420;48.636;9.798;2023-02-21T09:43:00;97066.13;;;6.83;94.00
2761;BME280;15420;48.636;9.798;2023-02-21T09:45:31;97066.44;;;6.91;93.76
2761;BME280;15420;48.636;9.798;2023-02-21T09:48:18;97061.75;;;7.02;93.65
2761;BME280;15420;48.636;9.798;2023-02-21T09:50:53;97055.34;;;7.13;93.38
2761;BME280;15420;48.636;9.798;2023-02-21T09:53:38;97060.19;;;7.28;93.44
2761;BME280;15420;48.636;9.798;2023-02-21T09:56:28;97053.69;;;7.37;93.12
2761;BME280;15420;48.636;9.798;2023-02-21T09:58:55;97063.34;;;7.44;92.54
2761;BME280;15420;48.636;9.798;2023-02-21T10:04:53;97053.94;;;7.67;92.68
2761;BME280;15420;48.636;9.798;2023-02-21T10:10:19;97049.47;;;7.85;92.22
2761;BME280;15420;48.636;9.798;2023-02-21T10:21:00;97059.59;;;8.30;89.63
2761;BME280;15420;48.636;9.798;2023-02-21T10:23:45;97055.75;;;8.43;88.66
2761;BME280;15420;48.636;9.798;2023-02-21T10:26:18;97050.91;;;8.52;88.50
2761;BME280;15420;48.636;9.798;2023-02-21T10:28:48;97042.69;;;8.62;87.43
2761;BME280;15420;48.636;9.798;2023-02-21T10:33:50;97044.31;;;8.85;87.14
2761;BME280;15420;48.636;9.798;2023-02-21T10:36:20;97042.06;;;8.96;85.78
2761;BME280;15420;48.636;9.798;2023-02-21T10:41:38;97044.47;;;9.18;85.10
2761;BME280;15420;48.636;9.798;2023-02-21T10:44:27;97046.69;;;9.35;85.11
2761;BME280;15420;48.636;9.798;2023-02-21T10:47:07;97050.41;;;9.46;83.81
2761;BME280;15420;48.636;9.798;2023-02-21T10:50:03;97049.19;;;9.63;83.20
2761;BME280;15420;48.636;9.798;2023-02-21T10:52:46;97044.34;;;9.74;82.67
2761;BME280;15420;48.636;9.798;2023-02-21T10:55:22;97055.03;;;9.88;82.39
2761;BME280;15420;48.636;9.798;2023-02-21T10:57:54;97049.44;;;10.02;81.00
2761;BME280;15420;48.636;9.798;2023-02-21T11:00:29;97050.66;;;10.15;80.15
2761;BME280;15420;48.636;9.798;2023-02-21T11:05:48;97035.09;;;10.43;78.00
2761;BME280;15420;48.636;9.798;2023-02-21T11:08:15;97028.47;;;10.53;76.93
2761;BME280;15420;48.636;9.798;2023-02-21T11:11:01;97028.84;;;10.68;75.28
2761;BME280;15420;48.636;9.798;2023-02-21T11:13:28;97024.03;;;10.82;74.45
2761;BME280;15420;48.636;9.798;2023-02-21T11:16:15;97025.31;;;11.01;73.05
2761;BME280;15420;48.636;9.798;2023-02-21T11:18:44;97016.88;;;11.08;72.16
2761;BME280;15420;48.636;9.798;2023-02-21T11:21:14;97018.06;;;11.22;71.31
2761;BME280;15420;48.636;9.798;2023-02-21T11:23:59;97012.41;;;11.38;70.51
2761;BME280;15420;48.636;9.798;2023-02-21T11:26:34;97003.06;;;11.45;70.31
2761;BME280;15420;48.636;9.798;2023-02-21T11:29:17;96999.94;;;11.61;68.45
2761;BME280;15420;48.636;9.798;2023-02-21T11:31:46;96998.41;;;11.69;67.04
2761;BME280;15420;48.636;9.798;2023-02-21T11:34:15;96994.34;;;11.81;66.18
2761;BME280;15420;48.636;9.798;2023-02-21T11:36:46;96983.38;;;11.91;66.61
2761;BME280;15420;48.636;9.798;2023-02-21T11:39:17;96981.91;;;12.05;66.41
2761;BME280;15420;48.636;9.798;2023-02-21T11:41:58;96976.91;;;12.14;64.32
2761;BME280;15420;48.636;9.798;2023-02-21T11:52:39;96966.44;;;12.58;63.40
2761;BME280;15420;48.636;9.798;2023-02-21T11:55:19;96965.75;;;12.69;62.42
2761;BME280;15420;48.636;9.798;2023-02-21T12:04:17;96952.44;;;13.01;61.47
2761;BME280;15420;48.636;9.798;2023-02-21T12:09:38;96933.75;;;13.19;60.88
2761;BME280;15420;48.636;9.798;2023-02-21T12:17:56;96919.50;;;13.57;58.48
2761;BME280;15420;48.636;9.798;2023-02-21T12:23:40;96903.38;;;13.83;58.46
2761;BME280;15420;48.636;9.798;2023-02-21T12:26:26;96899.16;;;13.92;58.66
2761;BME280;15420;48.636;9.798;2023-02-21T12:29:03;96890.69;;;14.08;58.69
2761;BME280;15420;48.636;9.798;2023-02-21T12:31:50;96884.81;;;14.28;57.57
2761;BME280;15420;48.636;9.798;2023-02-21T12:37:36;96881.59;;;14.59;57.72
2761;BME280;15420;48.636;9.798;2023-02-21T12:40:26;96866.09;;;14.68;57.91
2761;BME280;15420;48.636;9.798;2023-02-21T12:46:06;96862.84;;;15.11;57.29
2761;BME280;15420;48.636;9.798;2023-02-21T12:49:05;96859.47;;;15.31;56.75
2761;BME280;15420;48.636;9.798;2023-02-21T12:51:41;96850.88;;;15.46;56.41
2761;BME280;15420;48.636;9.798;2023-02-21T12:57:06;96844.88;;;15.81;56.03
2761;BME280;15420;48.636;9.798;2023-02-21T12:59:50;96842.31;;;16.03;55.25
2761;BME280;15420;48.636;9.798;2023-02-21T13:05:12;96828.44;;;16.37;55.73
2761;BME280;15420;48.636;9.798;2023-02-21T13:07:52;96824.09;;;16.54;55.11
2761;BME280;15420;48.636;9.798;2023-02-21T13:10:45;96817.13;;;16.71;55.28
2761;BME280;15420;48.636;9.798;2023-02-21T13:13:20;96811.00;;;16.86;54.78
2761;BME280;15420;48.636;9.798;2023-02-21T13:15:48;96817.03;;;17.00;53.70
2761;BME280;15420;48.636;9.798;2023-02-21T13:23:52;96795.16;;;17.39;51.86
2761;BME280;15420;48.636;9.798;2023-02-21T13:29:33;96781.94;;;17.68;51.77
2761;BME280;15420;48.636;9.798;2023-02-21T13:32:14;96778.41;;;17.77;52.67
2761;BME280;15420;48.636;9.798;2023-02-21T13:34:55;96775.72;;;17.84;51.39
2761;BME280;15420;48.636;9.798;2023-02-21T13:37:31;96765.22;;;17.95;50.95
2761;BME280;15420;48.636;9.798;2023-02-21T13:40:21;96769.50;;;18.02;50.78
2761;BME280;15420;48.636;9.798;2023-02-21T13:42:58;96765.06;;;18.13;50.56
2761;BME280;15420;48.636;9.798;2023-02-21T13:45:31;96759.81;;;18.18;50.69
2761;BME280;15420;48.636;9.798;2023-02-21T13:53:15;96741.28;;;18.44;49.44
2761;BME280;15420;48.636;9.798;2023-02-21T14:03:41;96724.53;;;18.68;48.38
2761;BME280;15420;48.636;9.798;2023-02-21T14:08:47;96719.06;;;18.86;48.28
2761;BME280;15420;48.636;9.798;2023-02-21T14:11:25;96720.72;;;18.91;48.15
2761;BME280;15420;48.636;9.798;2023-02-21T14:14:17;96722.41;;;18.95;47.55
2761;BME280;15420;48.636;9.798;2023-02-21T14:17:11;96716.25;;;19.01;47.76
2761;BME280;15420;48.636;9.798;2023-02-21T14:19:42;96707.56;;;18.99;47.62
2761;BME280;15420;48.636;9.798;2023-02-21T14:22:17;96706.63;;;19.05;47.58
2761;BME280;15420;48.636;9.798;2023-02-21T14:24:49;96699.66;;;19.04;47.37
2761;BME280;15420;48.636;9.798;2023-02-21T14:32:40;96690.22;;;18.93;46.20
2761;BME280;15420;48.636;9.798;2023-02-21T14:38:19;96682.50;;;18.86;45.47
2761;BME280;15420;48.636;9.798;2023-02-21T15:09:35;96665.97;;;18.12;46.33
2761;BME280;15420;48.636;9.798;2023-02-21T15:12:07;96666.00;;;18.10;45.72
2761;BME280;15420;48.636;9.798;2023-02-21T15:14:39;96658.22;;;18.04;46.54
2761;BME280;15420;48.636;9.798;2023-02-21T15:17:19;96660.00;;;18.01;46.43
2761;BME280;15420;48.636;9.798;2023-02-21T15:19:48;96658.34;;;17.92;46.38
2761;BME280;15420;48.636;9.798;2023-02-21T15:22:27;96662.72;;;17.88;47.66
2761;BME280;15420;48.636;9.798;2023-02-21T15:27:36;96655.03;;;17.76;47.52
2761;BME280;15420;48.636;9.798;2023-02-21T15:30:22;96660.25;;;17.75;48.98
2761;BME280;15420;48.636;9.798;2023-02-21T15:32:59;96653.41;;;17.68;48.35
2761;BME280;15420;48.636;9.798;2023-02-21T15:35:39;96649.06;;;17.62;49.65
2761;BME280;15420;48.636;9.798;2023-02-21T15:38:28;96652.59;;;17.56;49.31
2761;BME280;15420;48.636;9.798;2023-02-21T15:43:57;96648.38;;;17.43;49.18
2761;BME280;15420;48.636;9.798;2023-02-21T15:46:29;96644.97;;;17.35;51.27
2761;BME280;15420;48.636;9.798;2023-02-21T15:49:00;96646.72;;;17.30;50.52
2761;BME280;15420;48.636;9.798;2023-02-21T15:51:31;96645.06;;;17.23;51.04
2761;BME280;15420;48.636;9.798;2023-02-21T15:54:45;96639.88;;;17.17;50.65
2761;BME280;15420;48.636;9.798;2023-02-21T15:57:19;96639.97;;;17.06;50.83
2761;BME280;15420;48.636;9.798;2023-02-21T15:59:46;96640.03;;;16.97;51.08
2761;BME280;15420;48.636;9.798;2023-02-21T16:02:21;96634.88;;;16.89;52.52
2761;BME280;15420;48.636;9.798;2023-02-21T16:04:51;96639.25;;;16.81;51.88
2761;BME280;15420;48.636;9.798;2023-02-21T16:07:35;96629.75;;;16.74;52.08
2761;BME280;15420;48.636;9.798;2023-02-21T16:10:07;96628.94;;;16.63;52.54
2761;BME280;15420;48.636;9.798;2023-02-21T16:12:44;96628.97;;;16.57;52.10
2761;BME280;15420;48.636;9.798;2023-02-21T16:15:33;96630.75;;;16.47;52.26
2761;BME280;15420;48.636;9.798;2023-02-21T16:18:15;96632.53;;;16.39;51.81
2761;BME280;15420;48.636;9.798;2023-02-21T16:20:43;96624.75;;;16.28;52.17
2761;BME280;15420;48.636;9.798;2023-02-21T16:25:57;96630.88;;;16.12;53.23
2761;BME280;15420;48.636;9.798;2023-02-21T16:28:28;96624.84;;;16.04;53.80
2761;BME280;15420;48.636;9.798;2023-02-21T16:30:56;96634.41;;;15.94;53.39
2761;BME280;15420;48.636;9.798;2023-02-21T16:33:24;96628.38;;;15.85;54.67
2761;BME280;15420;48.636;9.798;2023-02-21T16:35:51;96631.84;;;15.78;54.15
2761;BME280;15420;48.636;9.798;2023-02-21T16:38:19;96630.13;;;15.70;54.34
2761;BME280;15420;48.636;9.798;2023-02-21T16:40:46;96635.31;;;15.63;54.28
2761;BME280;15420;48.636;9.798;2023-02-21T16:43:25;96632.75;;;15.51;54.11
2761;BME280;15420;48.636;9.798;2023-02-21T16:45:57;96636.22;;;15.42;54.18
2761;BME280;15420;48.636;9.798;2023-02-21T16:48:26;96630.16;;;15.31;54.72
2761;BME280;15420;48.636;9.798;2023-02-21T16:50:54;96635.34;;;15.20;54.80