sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35127;DHT22;21300;52.006;5.798;2023-09-19T00:00:38;13.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:03:06;13.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:05:35;13.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:08:02;13.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:10:32;13.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:13:00;13.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:15:35;13.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:18:01;13.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:20:27;13.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:22:55;13.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:25:21;13.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:27:47;13.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:30:17;13.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:32:46;13.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:35:13;13.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:37:41;13.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:40:08;13.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:42:42;13.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:45:09;13.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:47:49;13.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:50:20;13.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:52:48;13.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:55:15;13.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T00:57:42;13.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:00:10;13.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:02:41;13.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:05:08;13.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:07:35;13.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:10:06;13.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:15:42;13.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:21:05;13.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:29:45;13.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:32:13;13.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:34:47;13.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:37:14;13.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:39:43;13.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:42:15;13.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:47:33;13.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:50:13;13.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:52:51;13.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T01:55:20;13.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:00:33;13.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:03:00;13.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:05:26;13.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:07:53;13.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:10:19;13.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:12:45;13.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:15:11;13.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:17:36;13.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:20:03;13.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:22:36;13.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:25:02;13.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:27:30;13.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:29:56;13.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:32:21;13.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:34:48;13.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:37:14;12.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:39:41;12.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:42:07;12.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:44:33;12.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:46:59;12.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:49:25;12.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:51:50;12.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:54:17;12.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:56:43;12.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T02:59:09;12.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:01:35;12.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:04:02;12.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:06:30;12.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:08:56;12.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:11:22;12.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:13:54;12.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:16:21;12.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:18:53;12.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:21:19;12.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:23:44;12.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:26:14;12.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:28:41;12.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:31:08;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:33:34;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:36:00;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:38:27;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:40:56;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:43:22;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:45:47;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:48:14;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:50:39;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:53:05;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:55:33;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T03:58:04;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:00:32;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:02:57;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:05:24;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:07:52;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:10:19;11.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:12:51;11.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:15:18;11.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:17:44;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:20:10;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:22:38;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:25:05;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:27:32;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:29:58;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:32:28;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:34:53;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:37:19;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:39:45;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:42:13;11.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:44:39;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:47:05;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:49:31;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:51:57;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:54:23;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:56:48;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T04:59:14;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:01:41;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:04:06;12.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:06:32;12.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:08:59;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:11:25;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:13:51;12.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:16:18;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:18:44;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:21:10;12.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:23:36;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:26:02;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:28:29;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:30:55;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:33:21;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:35:49;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:38:15;12.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:40:45;12.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:43:10;12.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:45:36;12.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:48:13;12.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:50:41;12.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:53:10;12.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:55:38;12.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T05:58:04;12.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:00:36;12.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:03:02;12.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:05:28;12.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:07:55;12.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:10:25;12.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:12:51;12.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:15:17;12.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:17:48;12.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:20:14;12.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:22:45;12.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:25:12;12.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:27:45;12.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:30:11;12.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:32:41;12.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:35:10;13.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:37:40;13.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:40:12;13.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:42:43;13.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:45:11;13.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:47:39;13.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:50:05;13.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:52:32;13.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:54:58;13.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:57:24;13.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T06:59:50;13.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:02:15;13.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:04:41;13.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:07:07;13.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:09:34;13.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:12:00;13.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:14:26;13.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:16:52;13.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:19:19;13.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:21:45;13.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:24:12;13.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:26:38;13.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:29:05;13.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:31:32;13.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:33:57;14.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:36:26;14.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:38:54;14.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:41:20;14.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:43:46;14.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:46:12;14.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:48:38;14.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:51:06;14.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:53:33;14.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:56:06;14.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T07:58:32;14.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:01:08;14.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:03:37;14.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:06:06;14.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:08:32;14.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:11:00;14.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:13:26;14.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:15:52;14.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:18:18;14.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:20:50;14.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:23:16;14.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:25:43;15.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:28:12;15.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:30:39;15.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:33:08;15.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:35:34;15.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:38:00;15.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:40:30;15.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:42:59;15.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:45:26;15.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:51:07;15.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:53:40;15.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:56:10;15.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T08:58:48;15.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:01:15;15.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:03:42;15.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:06:13;15.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:08:41;15.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:11:07;15.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:13:35;15.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:16:01;15.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:18:28;16.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:20:55;16.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:23:21;16.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:25:54;16.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:28:23;16.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:30:49;16.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:33:18;16.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:36:03;16.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:38:43;16.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:41:09;16.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:43:42;16.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:46:18;16.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:48:57;16.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:51:45;16.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:54:24;16.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T09:56:57;16.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:02:35;16.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:05:24;16.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:07:54;16.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:10:38;16.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:13:25;16.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:15:55;17.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:18:26;17.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:20:53;17.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:23:21;17.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:25:52;17.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:28:19;17.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:30:49;17.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:33:21;17.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:35:49;17.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:38:25;17.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:40:52;17.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:43:20;17.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:45:47;17.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:48:18;17.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:53:43;17.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:56:11;17.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T10:58:43;17.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T11:01:11;17.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T11:03:43;17.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T11:06:17;17.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T11:30:44;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T11:46:20;18.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T11:48:51;18.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T11:51:20;18.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T11:53:58;18.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T11:56:26;18.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T11:58:57;18.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T12:01:33;18.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T12:04:03;18.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T12:06:30;18.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T12:08:58;18.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T12:11:30;18.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T12:13:59;18.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T12:16:26;18.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T12:18:56;18.50;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T12:21:32;18.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T12:24:13;18.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T12:26:40;18.70;99.80
35127;DHT22;21300;52.006;5.798;2023-09-19T12:29:19;18.80;99.10
35127;DHT22;21300;52.006;5.798;2023-09-19T12:31:50;18.80;99.30
35127;DHT22;21300;52.006;5.798;2023-09-19T12:34:30;18.60;98.20
35127;DHT22;21300;52.006;5.798;2023-09-19T12:37:13;18.50;98.30
35127;DHT22;21300;52.006;5.798;2023-09-19T12:39:48;18.40;99.00
35127;DHT22;21300;52.006;5.798;2023-09-19T12:42:26;18.30;98.00
35127;DHT22;21300;52.006;5.798;2023-09-19T12:44:58;18.30;98.30
35127;DHT22;21300;52.006;5.798;2023-09-19T12:47:27;18.30;98.90
35127;DHT22;21300;52.006;5.798;2023-09-19T12:50:13;18.20;98.60
35127;DHT22;21300;52.006;5.798;2023-09-19T12:52:40;18.20;97.80
35127;DHT22;21300;52.006;5.798;2023-09-19T12:55:06;18.20;98.80
35127;DHT22;21300;52.006;5.798;2023-09-19T12:57:36;18.10;98.80
35127;DHT22;21300;52.006;5.798;2023-09-19T13:00:03;18.10;98.80
35127;DHT22;21300;52.006;5.798;2023-09-19T13:02:31;18.10;98.60
35127;DHT22;21300;52.006;5.798;2023-09-19T13:04:58;18.10;99.40
35127;DHT22;21300;52.006;5.798;2023-09-19T13:07:45;18.10;99.20
35127;DHT22;21300;52.006;5.798;2023-09-19T13:10:12;18.00;99.60
35127;DHT22;21300;52.006;5.798;2023-09-19T13:12:43;18.10;99.20
35127;DHT22;21300;52.006;5.798;2023-09-19T13:15:14;18.10;99.30
35127;DHT22;21300;52.006;5.798;2023-09-19T13:17:46;18.10;99.70
35127;DHT22;21300;52.006;5.798;2023-09-19T13:20:26;18.10;99.50
35127;DHT22;21300;52.006;5.798;2023-09-19T13:22:58;18.10;99.60
35127;DHT22;21300;52.006;5.798;2023-09-19T13:25:25;18.10;99.10
35127;DHT22;21300;52.006;5.798;2023-09-19T13:27:56;18.00;99.20
35127;DHT22;21300;52.006;5.798;2023-09-19T13:30:27;18.00;99.00
35127;DHT22;21300;52.006;5.798;2023-09-19T13:33:09;18.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T13:35:35;18.00;99.80
35127;DHT22;21300;52.006;5.798;2023-09-19T13:38:03;18.00;99.70
35127;DHT22;21300;52.006;5.798;2023-09-19T13:40:29;18.00;99.30
35127;DHT22;21300;52.006;5.798;2023-09-19T13:42:56;18.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T13:45:22;18.00;99.40
35127;DHT22;21300;52.006;5.798;2023-09-19T13:47:50;17.90;99.70
35127;DHT22;21300;52.006;5.798;2023-09-19T13:50:16;18.00;99.70
35127;DHT22;21300;52.006;5.798;2023-09-19T13:52:44;18.00;99.60
35127;DHT22;21300;52.006;5.798;2023-09-19T13:55:09;18.00;99.40
35127;DHT22;21300;52.006;5.798;2023-09-19T13:57:35;18.00;99.50
35127;DHT22;21300;52.006;5.798;2023-09-19T14:00:00;18.10;99.80
35127;DHT22;21300;52.006;5.798;2023-09-19T14:02:26;18.20;99.30
35127;DHT22;21300;52.006;5.798;2023-09-19T14:04:52;18.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T14:07:18;18.40;99.50
35127;DHT22;21300;52.006;5.798;2023-09-19T14:09:45;18.50;99.10
35127;DHT22;21300;52.006;5.798;2023-09-19T14:12:11;18.50;99.00
35127;DHT22;21300;52.006;5.798;2023-09-19T14:14:37;18.50;99.10
35127;DHT22;21300;52.006;5.798;2023-09-19T14:17:03;18.50;99.10
35127;DHT22;21300;52.006;5.798;2023-09-19T14:19:29;18.50;99.00
35127;DHT22;21300;52.006;5.798;2023-09-19T14:21:55;18.50;99.70
35127;DHT22;21300;52.006;5.798;2023-09-19T14:24:21;18.50;99.10
35127;DHT22;21300;52.006;5.798;2023-09-19T14:26:47;18.50;99.60
35127;DHT22;21300;52.006;5.798;2023-09-19T14:29:15;18.60;98.40
35127;DHT22;21300;52.006;5.798;2023-09-19T14:31:40;18.60;99.10
35127;DHT22;21300;52.006;5.798;2023-09-19T14:34:07;18.50;98.80
35127;DHT22;21300;52.006;5.798;2023-09-19T14:36:33;18.50;99.60
35127;DHT22;21300;52.006;5.798;2023-09-19T14:39:01;18.40;99.20
35127;DHT22;21300;52.006;5.798;2023-09-19T14:41:27;18.40;99.70
35127;DHT22;21300;52.006;5.798;2023-09-19T14:43:53;18.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T14:46:21;18.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T14:48:46;18.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T14:51:16;18.40;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T14:53:42;18.40;99.70
35127;DHT22;21300;52.006;5.798;2023-09-19T14:56:09;18.30;99.80
35127;DHT22;21300;52.006;5.798;2023-09-19T14:58:35;18.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:01:11;18.30;99.80
35127;DHT22;21300;52.006;5.798;2023-09-19T15:03:39;18.30;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:06:14;18.20;99.60
35127;DHT22;21300;52.006;5.798;2023-09-19T15:08:40;18.20;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:11:08;18.20;99.50
35127;DHT22;21300;52.006;5.798;2023-09-19T15:13:36;18.20;99.40
35127;DHT22;21300;52.006;5.798;2023-09-19T15:16:03;18.20;99.80
35127;DHT22;21300;52.006;5.798;2023-09-19T15:18:29;18.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:21:02;18.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:23:32;18.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:26:00;18.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:28:26;18.10;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:31:06;18.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:33:34;18.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:36:06;18.00;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:41:22;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:43:47;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:46:13;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:48:42;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:51:08;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:56:07;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T15:58:33;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:01:08;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:03:35;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:06:02;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:08:33;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:11:00;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:13:25;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:15:52;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:18:21;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:20:47;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:23:12;17.90;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:25:38;17.80;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:28:04;17.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:30:32;17.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:32:59;17.70;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:35:25;17.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:37:50;17.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:40:16;17.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:42:42;17.60;99.90
35127;DHT22;21300;52.006;5.798;2023-09-19T16:45:08;17.70;99.90