sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23616;BME280;11985;49.404;7.734;2023-03-14T00:00:28;95515.03;;;8.32;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T00:05:31;95520.91;;;8.22;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T00:10:33;95506.09;;;8.16;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T00:15:36;95495.41;;;8.06;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T00:20:39;95478.91;;;7.93;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T00:25:41;95460.59;;;7.82;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T00:30:42;95468.69;;;7.80;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T00:35:52;95459.81;;;7.81;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T00:40:54;95471.75;;;7.77;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T00:45:55;95491.94;;;7.77;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T00:50:58;95492.53;;;7.79;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T00:56:02;95485.91;;;7.76;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T01:01:08;95474.97;;;7.79;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T01:06:13;95472.78;;;7.76;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T01:11:18;95475.41;;;7.76;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T01:16:21;95472.59;;;7.78;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T01:21:25;95467.66;;;7.81;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T01:26:30;95481.56;;;7.82;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T01:31:32;95476.56;;;7.80;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T01:36:35;95465.72;;;7.77;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T01:41:36;95463.81;;;7.72;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T01:46:39;95444.25;;;7.63;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T01:51:46;95435.84;;;7.61;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T01:56:54;95436.28;;;7.58;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T02:01:58;95424.06;;;7.63;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T02:07:05;95416.47;;;7.62;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T02:12:09;95398.66;;;7.64;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T02:17:12;95414.38;;;7.64;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T02:22:15;95405.03;;;7.68;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T02:27:20;95407.09;;;7.66;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T02:32:23;95406.88;;;7.67;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T02:37:30;95397.44;;;7.66;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T02:42:35;95385.91;;;7.67;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T02:47:39;95393.53;;;7.69;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T02:52:43;95386.94;;;7.66;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T02:57:46;95369.28;;;7.62;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T03:02:48;95366.88;;;7.60;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T03:07:49;95375.22;;;7.57;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T03:12:52;95379.56;;;7.52;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T03:17:54;95361.03;;;7.41;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T03:22:55;95339.66;;;7.33;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T03:27:59;95316.44;;;7.25;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T03:33:00;95304.53;;;7.17;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T03:38:02;95285.06;;;7.13;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T03:43:05;95284.69;;;7.21;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T03:48:06;95283.09;;;7.20;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T03:53:08;95273.13;;;7.17;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T03:58:11;95281.53;;;7.19;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T04:03:12;95274.34;;;7.14;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T04:08:14;95267.69;;;7.07;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T04:13:16;95273.34;;;7.04;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T04:18:18;95262.00;;;6.98;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T04:23:19;95274.28;;;6.98;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T04:28:23;95278.72;;;6.97;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T04:33:24;95279.06;;;7.01;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T04:38:26;95264.41;;;7.00;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T04:43:29;95231.28;;;6.94;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T04:48:30;95233.25;;;6.86;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T04:53:32;95222.53;;;6.88;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T04:58:35;95211.47;;;6.98;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T05:03:37;95194.63;;;7.05;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T05:08:38;95204.38;;;7.10;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T05:13:41;95197.66;;;7.14;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T05:18:43;95201.84;;;7.15;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T05:23:44;95190.69;;;7.20;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T05:28:47;95188.31;;;7.18;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T05:33:49;95195.13;;;7.19;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T05:38:50;95174.72;;;7.21;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T05:43:53;95175.75;;;7.20;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T05:48:55;95178.97;;;7.22;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T05:53:56;95164.97;;;7.17;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T05:58:59;95152.81;;;7.10;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T06:04:02;95144.56;;;7.02;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T06:09:03;95151.97;;;6.93;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T06:14:06;95148.38;;;6.82;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T06:19:08;95145.75;;;6.82;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T06:24:10;95143.72;;;6.84;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T06:29:13;95137.22;;;6.87;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T06:34:15;95143.25;;;6.87;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T06:39:16;95151.56;;;6.84;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T06:44:19;95133.25;;;6.84;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T06:49:21;95152.13;;;6.86;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T06:54:22;95152.13;;;6.86;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T06:59:25;95157.84;;;6.83;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T07:04:27;95174.19;;;6.91;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T07:09:28;95172.13;;;6.93;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T07:14:31;95186.44;;;7.02;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T07:19:33;95191.66;;;7.02;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T07:24:34;95184.84;;;7.01;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T07:29:37;95189.59;;;7.04;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T07:34:39;95194.03;;;7.03;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T07:39:41;95201.06;;;7.14;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T07:44:44;95208.91;;;7.14;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T07:49:45;95211.78;;;7.13;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T07:54:47;95223.28;;;7.12;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T07:59:50;95222.59;;;7.05;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T08:04:51;95220.22;;;7.03;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T08:09:53;95212.94;;;7.05;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T08:14:56;95214.38;;;7.13;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T08:19:57;95215.03;;;7.20;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T08:24:59;95205.00;;;7.29;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T08:30:02;95231.13;;;7.40;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T08:35:05;95214.84;;;7.38;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T08:40:08;95216.91;;;7.36;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T08:45:13;95208.41;;;7.29;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T08:50:16;95216.41;;;7.23;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T08:55:18;95211.72;;;7.25;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T09:00:24;95225.84;;;7.24;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T09:05:26;95224.56;;;7.26;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T09:10:28;95222.97;;;7.25;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T09:15:31;95228.41;;;7.35;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T09:20:32;95221.00;;;7.61;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T09:25:34;95224.72;;;7.65;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T09:30:37;95227.03;;;7.78;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T09:35:38;95230.53;;;7.84;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T09:40:40;95229.75;;;7.83;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T09:45:44;95234.41;;;7.81;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T09:50:50;95228.97;;;7.83;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T09:55:53;95246.28;;;8.01;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T10:00:57;95244.34;;;8.13;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T10:06:01;95252.94;;;8.08;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T10:11:05;95265.16;;;8.03;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T10:16:09;95256.66;;;7.96;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T10:21:21;95271.38;;;7.97;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T10:26:27;95281.22;;;7.89;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T10:31:46;95285.34;;;7.85;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T10:36:52;95296.44;;;7.76;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T10:41:55;95313.00;;;7.64;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T10:47:04;95315.13;;;7.51;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T10:52:19;95339.66;;;7.33;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T10:57:23;95378.06;;;7.04;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T11:02:43;95389.34;;;6.81;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T11:07:50;95400.47;;;6.65;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T11:13:01;95413.31;;;6.54;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T11:23:44;95443.94;;;6.24;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T11:28:50;95478.28;;;6.27;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T11:34:02;95496.72;;;6.32;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T11:39:11;95511.31;;;6.22;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T11:44:17;95520.50;;;6.13;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T11:49:30;95559.06;;;5.99;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T11:54:36;95587.50;;;5.89;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T11:59:50;95614.72;;;5.56;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T12:05:19;95628.75;;;5.62;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T12:10:27;95647.78;;;6.12;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T12:15:29;95657.81;;;6.33;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T12:20:36;95669.84;;;6.53;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T12:25:39;95673.34;;;6.65;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T12:30:41;95701.03;;;6.73;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T12:35:45;95704.94;;;6.64;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T12:40:56;95721.66;;;6.63;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T12:46:20;95736.56;;;6.62;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T12:51:29;95766.47;;;6.48;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T12:56:58;95795.91;;;6.43;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T13:02:22;95809.66;;;6.32;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T13:07:35;95824.69;;;6.18;97.51
23616;BME280;11985;49.404;7.734;2023-03-14T13:12:42;95839.94;;;6.21;92.91
23616;BME280;11985;49.404;7.734;2023-03-14T13:17:46;95856.84;;;6.19;89.28
23616;BME280;11985;49.404;7.734;2023-03-14T13:22:50;95866.47;;;6.25;86.79
23616;BME280;11985;49.404;7.734;2023-03-14T13:27:52;95877.81;;;6.12;84.80
23616;BME280;11985;49.404;7.734;2023-03-14T13:32:55;95888.63;;;6.16;84.45
23616;BME280;11985;49.404;7.734;2023-03-14T13:38:00;95898.06;;;6.23;84.48
23616;BME280;11985;49.404;7.734;2023-03-14T13:43:05;95918.19;;;6.48;84.45
23616;BME280;11985;49.404;7.734;2023-03-14T13:48:09;95922.88;;;6.64;81.08
23616;BME280;11985;49.404;7.734;2023-03-14T13:53:13;95946.50;;;6.57;78.92
23616;BME280;11985;49.404;7.734;2023-03-14T13:58:24;95951.66;;;6.39;78.97
23616;BME280;11985;49.404;7.734;2023-03-14T14:03:26;95970.59;;;6.34;77.83
23616;BME280;11985;49.404;7.734;2023-03-14T14:08:29;95966.19;;;6.28;76.79
23616;BME280;11985;49.404;7.734;2023-03-14T14:13:33;95987.13;;;6.28;75.99
23616;BME280;11985;49.404;7.734;2023-03-14T14:18:36;95997.94;;;6.32;75.43
23616;BME280;11985;49.404;7.734;2023-03-14T14:23:39;96014.44;;;6.32;77.48
23616;BME280;11985;49.404;7.734;2023-03-14T14:28:41;96021.28;;;6.33;77.31
23616;BME280;11985;49.404;7.734;2023-03-14T14:33:44;96030.41;;;6.56;77.57
23616;BME280;11985;49.404;7.734;2023-03-14T14:38:52;96014.72;;;7.12;77.19
23616;BME280;11985;49.404;7.734;2023-03-14T14:43:55;96030.41;;;7.37;75.75
23616;BME280;11985;49.404;7.734;2023-03-14T14:49:02;96031.81;;;7.40;76.11
23616;BME280;11985;49.404;7.734;2023-03-14T14:54:17;96022.06;;;7.47;73.59
23616;BME280;11985;49.404;7.734;2023-03-14T14:59:22;96035.84;;;7.36;72.83
23616;BME280;11985;49.404;7.734;2023-03-14T15:04:25;96043.81;;;7.48;74.46
23616;BME280;11985;49.404;7.734;2023-03-14T15:09:29;96044.75;;;7.78;72.86
23616;BME280;11985;49.404;7.734;2023-03-14T15:14:30;96044.56;;;8.28;69.95
23616;BME280;11985;49.404;7.734;2023-03-14T15:19:32;96043.25;;;8.56;67.10
23616;BME280;11985;49.404;7.734;2023-03-14T15:24:35;96054.34;;;8.39;65.91
23616;BME280;11985;49.404;7.734;2023-03-14T15:29:36;96057.41;;;8.36;65.89
23616;BME280;11985;49.404;7.734;2023-03-14T15:34:38;96059.16;;;8.24;65.08
23616;BME280;11985;49.404;7.734;2023-03-14T15:39:41;96076.91;;;7.85;64.92
23616;BME280;11985;49.404;7.734;2023-03-14T15:44:43;96072.22;;;7.51;65.09
23616;BME280;11985;49.404;7.734;2023-03-14T15:49:44;96073.34;;;7.36;66.13
23616;BME280;11985;49.404;7.734;2023-03-14T15:54:47;96084.25;;;7.33;66.77
23616;BME280;11985;49.404;7.734;2023-03-14T15:59:49;96095.81;;;7.19;66.70
23616;BME280;11985;49.404;7.734;2023-03-14T16:04:50;96092.81;;;7.15;67.22
23616;BME280;11985;49.404;7.734;2023-03-14T16:09:53;96099.13;;;7.08;67.35
23616;BME280;11985;49.404;7.734;2023-03-14T16:14:55;96100.66;;;7.22;68.23
23616;BME280;11985;49.404;7.734;2023-03-14T16:19:56;96111.66;;;7.06;69.07
23616;BME280;11985;49.404;7.734;2023-03-14T16:25:00;96105.13;;;7.65;69.12
23616;BME280;11985;49.404;7.734;2023-03-14T16:30:02;96128.94;;;7.88;67.62
23616;BME280;11985;49.404;7.734;2023-03-14T16:35:04;96123.84;;;7.19;69.12
23616;BME280;11985;49.404;7.734;2023-03-14T16:40:09;96135.66;;;6.58;70.78
23616;BME280;11985;49.404;7.734;2023-03-14T16:45:11;96142.81;;;6.24;72.40
23616;BME280;11985;49.404;7.734;2023-03-14T16:50:12;96150.50;;;6.06;73.78
23616;BME280;11985;49.404;7.734;2023-03-14T16:55:15;96151.72;;;5.97;74.68
23616;BME280;11985;49.404;7.734;2023-03-14T17:00:18;96166.38;;;5.98;75.46
23616;BME280;11985;49.404;7.734;2023-03-14T17:05:20;96190.91;;;5.97;77.36
23616;BME280;11985;49.404;7.734;2023-03-14T17:10:23;96207.56;;;5.69;82.24
23616;BME280;11985;49.404;7.734;2023-03-14T17:15:25;96203.34;;;5.42;85.27
23616;BME280;11985;49.404;7.734;2023-03-14T17:20:27;96227.84;;;5.34;89.66
23616;BME280;11985;49.404;7.734;2023-03-14T17:25:30;96234.00;;;5.13;90.58
23616;BME280;11985;49.404;7.734;2023-03-14T17:30:32;96247.84;;;5.07;91.54
23616;BME280;11985;49.404;7.734;2023-03-14T17:35:34;96261.22;;;4.91;92.87
23616;BME280;11985;49.404;7.734;2023-03-14T17:40:37;96259.91;;;4.67;96.90
23616;BME280;11985;49.404;7.734;2023-03-14T17:45:38;96281.88;;;4.51;99.59
23616;BME280;11985;49.404;7.734;2023-03-14T17:50:42;96294.25;;;4.42;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T17:55:46;96305.22;;;4.31;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T18:00:48;96332.72;;;4.34;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T18:05:50;96319.88;;;4.11;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T18:10:53;96356.44;;;3.96;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T18:15:55;96363.25;;;3.97;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T18:20:57;96375.69;;;3.95;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T18:26:00;96383.53;;;3.80;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T18:31:05;96396.91;;;3.56;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T18:36:07;96406.59;;;3.47;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T18:41:12;96421.59;;;3.45;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T18:46:14;96427.28;;;3.34;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T18:51:16;96432.56;;;3.26;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T18:56:19;96439.38;;;3.27;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T19:01:21;96452.75;;;3.24;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T19:06:25;96454.09;;;3.20;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T19:11:29;96468.63;;;3.29;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T19:16:30;96460.00;;;3.43;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T19:21:33;96458.94;;;3.52;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T19:26:39;96462.88;;;3.48;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T19:31:41;96469.06;;;3.47;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T19:36:42;96478.31;;;3.50;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T19:41:45;96546.00;;;3.35;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T19:46:47;96564.47;;;2.64;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T19:51:48;96598.75;;;1.98;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T19:56:51;96613.63;;;1.65;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T20:01:53;96621.25;;;1.50;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T20:06:57;96640.44;;;1.24;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T20:12:00;96650.63;;;1.26;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T20:17:01;96665.88;;;1.13;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T20:22:03;96674.31;;;1.07;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T20:27:06;96686.78;;;1.03;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T20:32:07;96717.03;;;0.86;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T20:37:09;96742.09;;;0.69;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T20:42:14;96737.03;;;0.60;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T20:47:17;96741.56;;;0.58;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T20:52:18;96748.22;;;0.60;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T20:57:21;96750.66;;;0.62;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T21:02:22;96755.34;;;0.58;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T21:07:24;96733.16;;;0.64;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T21:12:27;96733.53;;;0.77;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T21:17:28;96735.06;;;1.04;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T21:22:30;96727.47;;;1.27;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T21:27:33;96746.00;;;1.40;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T21:32:37;96746.81;;;1.41;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T21:37:38;96756.38;;;1.40;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T21:42:41;96767.72;;;1.47;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T21:47:43;96777.94;;;1.49;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T21:52:46;96792.72;;;1.40;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T21:57:50;96811.13;;;1.13;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T22:02:53;96816.88;;;0.90;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T22:07:56;96833.34;;;0.81;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T22:12:58;96843.34;;;0.68;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T22:18:00;96845.59;;;0.63;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T22:23:02;96853.00;;;0.58;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T22:28:04;96862.72;;;0.56;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T22:33:06;96865.09;;;0.49;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T22:38:07;96875.44;;;0.49;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T22:43:10;96887.75;;;0.47;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T22:48:12;96891.69;;;0.33;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T22:53:14;96901.84;;;0.26;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T22:58:17;96909.25;;;0.21;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T23:03:19;96914.22;;;0.15;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T23:08:21;96922.66;;;0.17;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T23:13:25;96923.25;;;0.11;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T23:18:26;96926.59;;;0.03;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T23:23:28;96927.97;;;-0.03;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T23:28:31;96940.03;;;-0.11;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T23:33:34;96934.03;;;-0.12;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T23:38:35;96952.47;;;-0.15;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T23:43:40;96955.63;;;-0.21;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T23:48:41;96959.47;;;-0.25;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T23:53:46;96975.59;;;-0.31;100.00
23616;BME280;11985;49.404;7.734;2023-03-14T23:58:49;96991.09;;;-0.31;100.00
