sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:01:22;1.50;;;1.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:03:49;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:06:15;0.75;;;0.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:08:41;1.25;;;1.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:11:09;3.25;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:13:35;26.75;;;25.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:16:02;26.00;;;24.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:18:29;24.25;;;23.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:20:56;17.25;;;16.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:23:22;13.25;;;11.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:25:48;26.75;;;26.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:28:14;47.50;;;41.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:30:40;31.75;;;30.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:33:05;32.25;;;32.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:35:34;24.50;;;23.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:38:00;15.75;;;12.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:40:26;12.00;;;11.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:42:53;9.75;;;9.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:45:19;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:47:45;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:50:13;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:52:39;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:55:05;3.25;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:57:31;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T00:59:57;4.25;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:02:23;4.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:04:49;4.00;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:07:14;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:09:40;3.75;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:12:06;3.50;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:14:32;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:16:58;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:19:24;6.25;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:21:50;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:24:15;4.75;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:26:41;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:29:08;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:31:34;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:34:01;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:36:28;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:38:53;8.25;;;8.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:41:19;8.00;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:43:47;8.25;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:49:05;11.50;;;11.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:51:40;13.75;;;11.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:54:33;17.50;;;17.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:57:00;15.00;;;15.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T01:59:31;16.50;;;16.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:02:02;21.50;;;19.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:04:29;21.25;;;20.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:07:07;22.00;;;22.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:09:40;24.00;;;22.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:12:10;29.00;;;25.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:14:36;22.25;;;21.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:17:01;23.33;;;21.33;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:22:24;21.75;;;21.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:27:25;29.25;;;28.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:29:58;29.50;;;26.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:32:23;26.25;;;25.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:34:51;25.00;;;24.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:37:18;30.00;;;27.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:39:51;24.25;;;23.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:42:23;28.50;;;27.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:44:55;26.50;;;25.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:47:21;28.25;;;28.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:49:46;28.25;;;27.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:55:09;30.50;;;27.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T02:57:43;28.25;;;26.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:00:14;26.75;;;24.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:02:47;26.50;;;25.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:05:17;13.75;;;13.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:07:46;26.25;;;25.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:10:18;28.75;;;27.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:12:49;27.25;;;27.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:15:16;30.75;;;27.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:17:42;30.75;;;29.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:20:08;31.50;;;28.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:22:37;37.25;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:25:05;28.75;;;27.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:27:35;28.75;;;27.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:30:12;34.00;;;30.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:32:40;32.25;;;29.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:35:07;26.50;;;23.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:37:38;32.25;;;31.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:40:24;32.50;;;32.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:42:53;35.50;;;31.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:45:19;28.25;;;23.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:47:44;35.00;;;32.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:50:11;30.75;;;29.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:52:40;34.50;;;32.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:55:09;34.75;;;31.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T03:57:36;29.00;;;28.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:00:03;34.25;;;32.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:02:30;33.50;;;29.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:04:56;32.50;;;29.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:07:22;39.50;;;35.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:09:47;30.50;;;30.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:12:13;30.00;;;28.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:14:38;31.25;;;29.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:17:04;32.75;;;32.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:19:30;36.75;;;34.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:22:01;36.50;;;32.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:24:34;39.75;;;35.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:27:00;41.25;;;35.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:29:26;30.50;;;28.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:31:51;41.75;;;36.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:34:17;36.00;;;35.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:36:43;29.25;;;27.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:39:09;37.50;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:41:37;35.25;;;31.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:44:04;38.75;;;36.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:46:31;36.25;;;33.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:48:56;38.25;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:51:22;37.25;;;32.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:53:47;35.25;;;33.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:56:13;34.50;;;34.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T04:58:39;32.00;;;31.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:01:08;40.50;;;36.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:03:42;30.75;;;30.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:06:12;35.75;;;33.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:08:38;38.50;;;33.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:11:05;33.25;;;33.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:13:34;36.25;;;32.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:16:01;39.75;;;36.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:18:28;36.25;;;34.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:20:56;35.25;;;32.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:23:29;36.00;;;34.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:25:58;36.50;;;34.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:28:28;37.25;;;36.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:30:54;37.25;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:33:20;36.25;;;32.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:35:47;34.50;;;33.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:38:14;37.75;;;31.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:40:40;35.75;;;33.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:43:07;37.25;;;33.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:45:32;36.00;;;32.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:47:58;32.75;;;32.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:50:25;29.50;;;28.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:52:56;29.75;;;29.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:55:22;36.25;;;33.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T05:57:47;29.00;;;26.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:00:15;34.00;;;32.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:02:42;30.00;;;28.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:05:09;37.25;;;34.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:07:35;36.75;;;34.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:10:02;36.00;;;34.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:12:30;38.75;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:14:57;33.00;;;30.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:17:22;38.75;;;36.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:19:47;37.00;;;36.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:22:13;41.75;;;37.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:24:38;37.25;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:27:04;40.00;;;36.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:29:29;38.75;;;36.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:31:55;31.00;;;29.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:34:20;35.50;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:36:46;30.00;;;29.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:39:12;40.75;;;37.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:41:37;38.50;;;33.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:44:03;38.00;;;36.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:46:28;38.75;;;36.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:48:54;38.50;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:51:19;29.25;;;28.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:53:45;34.00;;;31.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:56:11;39.00;;;33.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T06:58:36;41.00;;;37.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:01:05;35.50;;;34.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:03:31;41.25;;;37.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:05:57;28.50;;;23.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:08:22;34.50;;;33.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:10:47;37.25;;;36.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:13:13;39.00;;;34.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:15:40;31.50;;;30.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:18:05;35.00;;;34.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:20:31;32.50;;;29.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:22:56;30.50;;;28.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:25:23;38.00;;;36.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:27:50;35.00;;;34.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:30:16;33.25;;;32.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:32:41;39.75;;;36.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:35:07;37.50;;;36.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:37:33;42.75;;;37.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:39:58;35.50;;;34.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:42:23;40.75;;;36.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:44:49;37.00;;;33.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:47:14;41.25;;;37.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:49:40;36.50;;;35.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:52:05;37.50;;;36.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:54:30;40.75;;;38.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:56:56;37.25;;;34.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T07:59:22;38.00;;;34.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:01:53;37.25;;;33.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:04:19;45.00;;;39.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:06:45;33.25;;;31.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:09:10;39.25;;;36.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:11:35;38.00;;;36.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:14:01;32.00;;;31.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:16:26;35.25;;;34.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:18:52;45.25;;;39.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:21:17;44.00;;;39.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:23:43;51.25;;;42.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:26:16;50.75;;;42.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:28:43;47.50;;;40.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:31:17;40.00;;;37.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:33:44;49.75;;;42.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:36:15;36.25;;;31.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:38:41;35.00;;;31.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:41:07;27.75;;;27.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:43:32;32.50;;;31.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:45:58;32.00;;;29.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:48:23;29.50;;;28.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:50:49;30.50;;;27.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:53:14;31.00;;;29.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:55:40;23.75;;;22.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T08:58:05;28.25;;;25.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:00:30;27.25;;;27.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:02:59;23.25;;;23.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:05:25;26.00;;;24.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:07:50;22.50;;;22.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:10:16;25.25;;;24.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:12:41;29.00;;;26.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:15:07;27.75;;;25.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:17:33;25.50;;;25.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:19:58;25.25;;;25.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:22:24;27.00;;;25.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:24:50;22.50;;;19.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:27:15;24.25;;;23.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:29:43;24.50;;;22.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:32:09;27.00;;;26.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:34:35;25.75;;;25.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:37:20;27.75;;;25.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:39:46;26.25;;;24.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:42:11;26.00;;;22.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:44:40;19.25;;;18.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:47:30;24.75;;;23.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:52:42;24.25;;;24.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T09:55:16;24.25;;;20.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:00:20;24.50;;;23.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:03:03;21.75;;;21.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:05:46;25.75;;;25.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:08:29;24.25;;;24.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:11:01;23.75;;;22.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:16:05;22.75;;;20.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:18:38;23.00;;;23.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:21:14;24.50;;;20.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:23:42;32.75;;;30.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:31:37;28.00;;;27.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:36:49;28.25;;;25.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:39:17;24.50;;;23.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:41:51;32.00;;;30.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:44:34;25.25;;;23.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:47:32;37.25;;;31.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:50:01;33.75;;;33.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:52:30;30.75;;;28.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:54:59;35.50;;;32.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T10:57:49;36.00;;;32.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:03:10;33.25;;;29.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:05:36;35.25;;;32.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:08:14;36.00;;;34.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:10:40;39.00;;;36.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:13:18;33.50;;;31.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:16:03;32.00;;;31.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:18:32;32.75;;;32.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:20:58;32.25;;;30.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:23:25;32.25;;;32.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:25:58;36.00;;;33.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:28:30;37.00;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:30:57;38.00;;;33.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:33:32;37.75;;;34.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:38:57;29.75;;;29.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:41:30;43.75;;;39.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:43:59;41.75;;;35.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:54:09;39.75;;;36.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T11:56:53;40.00;;;36.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T12:16:53;42.25;;;37.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T12:22:38;36.50;;;34.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T12:28:43;39.25;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T12:42:57;41.25;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T12:45:47;35.75;;;33.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T12:50:42;36.25;;;34.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T12:55:55;36.00;;;33.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T12:58:32;36.00;;;34.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:07:00;37.00;;;34.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:17:47;41.00;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:20:17;39.00;;;36.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:22:45;41.75;;;36.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:25:21;34.25;;;33.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:27:46;37.00;;;33.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:30:58;37.00;;;34.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:35:52;41.50;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:41:47;39.75;;;36.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:46:52;33.75;;;32.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:49:28;39.50;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:51:58;37.75;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:54:25;44.00;;;37.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:56:54;39.50;;;35.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T13:59:21;43.00;;;37.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:01:52;42.50;;;38.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:09:38;41.25;;;36.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:14:56;40.25;;;35.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:17:43;42.00;;;37.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:20:27;34.00;;;31.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:22:55;39.25;;;36.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:25:26;37.75;;;34.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:28:04;37.50;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:30:58;35.75;;;34.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:36:03;37.75;;;35.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:38:41;36.50;;;33.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:41:18;39.75;;;35.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:43:47;36.25;;;33.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:46:36;33.25;;;32.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:49:10;30.00;;;30.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:51:49;37.75;;;33.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:56:57;37.50;;;34.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T14:59:25;35.75;;;34.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:01:51;37.75;;;35.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:04:20;35.50;;;33.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:06:50;39.00;;;34.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:09:17;36.00;;;33.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:11:44;39.25;;;34.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:14:36;38.50;;;35.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:17:15;36.00;;;33.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:19:48;36.50;;;32.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:22:14;37.00;;;34.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:24:41;37.75;;;34.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:27:14;38.50;;;35.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:29:47;35.75;;;33.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:32:28;32.50;;;32.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:34:53;35.25;;;33.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:40:28;33.50;;;30.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:42:58;28.75;;;28.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:45:25;32.00;;;31.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:47:56;28.75;;;28.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:50:31;24.50;;;23.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:53:03;34.00;;;33.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T15:55:35;30.00;;;30.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T16:01:01;31.50;;;29.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T16:03:27;31.50;;;31.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T16:05:53;34.00;;;32.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T16:08:18;33.25;;;32.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T16:10:44;31.00;;;30.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T16:13:13;31.50;;;27.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T16:15:46;33.75;;;33.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T16:18:12;30.50;;;29.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T16:20:37;30.75;;;29.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T16:23:04;33.00;;;31.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-01T16:25:32;29.75;;;28.50;;