sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19586;DHT22;9939;49.246;9.106;2022-09-09T00:01:17;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:03:50;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:06:33;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:09:04;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:11:36;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:14:09;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:16:38;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:21:43;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:24:23;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:26:53;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:31:54;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:34:23;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:36:51;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:54:47;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T00:59:52;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:02:28;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:05:06;15.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:07:37;15.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:10:11;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:12:44;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:15:19;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:17:51;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:20:28;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:28:30;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:31:03;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:33:37;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:36:06;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:38:45;15.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:41:12;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:43:46;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:46:14;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:48:41;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:51:10;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:53:38;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:56:13;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T01:58:47;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:04:07;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:06:37;15.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:09:24;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:12:08;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:14:49;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:17:20;15.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:20:00;15.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:22:39;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:25:08;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:27:37;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:30:05;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:32:37;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:35:10;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:37:41;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:40:10;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:42:42;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:45:10;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:47:42;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:50:14;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T02:57:57;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:00:27;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:02:59;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:05:26;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:07:54;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:10:21;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:12:48;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:15:16;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:17:43;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:20:10;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:22:38;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:25:05;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:27:34;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:30:03;14.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:32:30;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:34:58;14.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:37:25;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:39:52;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:42:21;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:44:52;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:47:22;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:49:53;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:52:20;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:54:53;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:57:20;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T03:59:48;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:02:15;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:04:42;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:07:09;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:09:39;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:12:07;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:14:34;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:17:04;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:19:33;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:22:01;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:24:28;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:26:57;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:29:26;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:31:53;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:34:20;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:36:48;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:39:14;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:41:41;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:44:10;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:46:37;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:49:04;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:51:33;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:53:59;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:56:26;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T04:58:57;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:01:36;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:04:04;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:06:32;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:09:00;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:11:30;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:14:27;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:16:54;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:19:23;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:21:52;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:24:24;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:26:54;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:29:25;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:31:54;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:34:21;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:36:49;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:39:20;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:41:47;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:44:15;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:46:43;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:49:12;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:51:40;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:54:10;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:56:42;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T05:59:09;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:01:37;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:04:14;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:06:42;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:09:13;15.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:11:41;16.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:14:09;16.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:16:39;16.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:19:13;16.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:21:43;16.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:24:11;16.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:26:40;16.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:29:10;16.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:31:38;16.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:34:12;16.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:36:44;17.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:39:12;17.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:41:41;17.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:44:29;17.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:47:02;17.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:49:30;17.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:51:57;18.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:54:25;18.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:56:53;18.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T06:59:22;18.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:01:54;18.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:04:23;18.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:06:52;18.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:09:23;18.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:11:53;18.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:14:22;19.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:16:56;19.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:19:28;18.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:21:56;19.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:24:25;19.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:26:58;19.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:29:27;19.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:31:55;19.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:34:30;19.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:36:57;19.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:39:24;19.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:41:53;20.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:44:23;20.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:47:08;20.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:49:42;20.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:52:09;20.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:54:43;20.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:57:13;21.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T07:59:40;21.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:02:08;21.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:04:37;21.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:07:04;21.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:09:38;21.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:12:11;21.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:14:40;20.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:17:07;20.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:19:33;21.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:22:06;21.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:24:35;21.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:27:02;21.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:29:31;22.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:31:58;23.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:34:26;23.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:36:55;24.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:39:29;23.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:52:31;22.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:55:05;23.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T08:57:39;24.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:00:08;25.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:02:52;26.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:05:32;26.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:10:48;25.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:13:43;26.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:18:39;24.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:21:21;23.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:26:19;23.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:28:46;22.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:31:15;22.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:33:47;22.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:36:18;21.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:38:57;20.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:41:45;19.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:44:30;17.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:47:13;15.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:49:51;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:52:23;14.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:54:50;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T09:57:22;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T10:00:00;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T10:02:36;16.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T10:05:21;17.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T10:40:02;26.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T10:42:32;26.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T10:45:18;26.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T10:50:55;26.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T10:56:15;26.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:03:49;26.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:06:21;26.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:08:52;27.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:11:30;26.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:14:03;26.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:16:51;27.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:19:35;27.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:22:08;28.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:24:47;26.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:38:56;24.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:41:36;24.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:44:12;26.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:46:41;26.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:49:27;24.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:51:55;24.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:54:32;24.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:57:00;24.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T11:59:30;24.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:02:24;25.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:05:11;25.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:07:42;25.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:12:49;27.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:15:27;28.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:17:58;27.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:23:29;26.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:26:32;25.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:32:10;26.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:34:46;26.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:37:33;25.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:40:06;25.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:42:40;25.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:45:18;25.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:47:52;25.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:50:27;26.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:53:50;27.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T12:56:30;31.40;99.70
19586;DHT22;9939;49.246;9.106;2022-09-09T12:59:01;31.40;96.70
19586;DHT22;9939;49.246;9.106;2022-09-09T13:01:32;32.60;95.70
19586;DHT22;9939;49.246;9.106;2022-09-09T13:04:21;33.00;95.30
19586;DHT22;9939;49.246;9.106;2022-09-09T13:06:52;32.00;94.60
19586;DHT22;9939;49.246;9.106;2022-09-09T13:09:20;32.50;94.50
19586;DHT22;9939;49.246;9.106;2022-09-09T13:11:52;32.50;93.90
19586;DHT22;9939;49.246;9.106;2022-09-09T13:14:31;34.40;93.20
19586;DHT22;9939;49.246;9.106;2022-09-09T13:17:03;35.30;91.40
19586;DHT22;9939;49.246;9.106;2022-09-09T13:19:36;34.30;91.30
19586;DHT22;9939;49.246;9.106;2022-09-09T13:22:21;32.90;91.40
19586;DHT22;9939;49.246;9.106;2022-09-09T13:27:57;33.30;91.30
19586;DHT22;9939;49.246;9.106;2022-09-09T13:36:01;29.50;94.40
19586;DHT22;9939;49.246;9.106;2022-09-09T13:38:32;27.00;97.30
19586;DHT22;9939;49.246;9.106;2022-09-09T13:41:07;25.70;99.40
19586;DHT22;9939;49.246;9.106;2022-09-09T13:43:38;24.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T13:46:34;23.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T13:49:23;22.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T13:52:03;22.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T13:54:30;22.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T13:56:57;22.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T13:59:25;21.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:02:13;21.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:04:40;20.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:07:14;20.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:09:42;20.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:12:12;20.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:14:41;21.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:17:09;24.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:19:36;28.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:22:03;29.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:24:30;28.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:26:57;26.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:29:24;25.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:31:53;25.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:34:20;24.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:36:47;23.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:39:14;22.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:41:41;22.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:44:08;22.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:46:35;22.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:49:02;21.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:51:29;21.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:53:59;21.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:56:28;21.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T14:58:57;20.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:01:25;20.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:06:23;20.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:08:51;20.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:11:20;19.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:13:47;19.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:16:19;20.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:18:50;20.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:21:19;21.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:23:46;21.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:26:15;21.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:28:43;22.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:31:16;22.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:33:55;21.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:36:36;21.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:39:06;21.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:41:33;20.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:44:01;20.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:46:30;20.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:49:11;19.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:51:44;19.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:54:13;19.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:56:41;19.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T15:59:08;19.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:01:35;19.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:04:03;19.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:06:30;19.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:08:58;19.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:11:33;19.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:14:03;19.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:16:31;19.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:19:00;19.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:21:35;18.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:24:03;18.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:26:33;18.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:29:01;18.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:31:29;18.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:33:56;18.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:36:26;18.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:38:55;18.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:41:25;18.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:44:06;19.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:46:37;19.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:49:07;19.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:51:46;19.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:54:15;19.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:56:45;19.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T16:59:15;19.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:01:44;19.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:04:15;19.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:06:51;19.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:09:19;18.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:11:47;18.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:14:16;18.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:16:44;18.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:19:12;18.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:21:39;18.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:24:27;18.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:26:56;18.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:29:24;18.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:31:51;18.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:34:19;18.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:36:46;18.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:39:13;18.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:41:40;18.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:44:08;17.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:46:42;17.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:49:12;17.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:51:41;17.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:54:14;17.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:56:41;17.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T17:59:12;17.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T18:01:42;17.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T18:04:12;16.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T18:06:45;16.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T18:09:16;16.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T18:11:46;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T18:14:16;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T18:16:44;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T18:19:13;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-09T18:21:42;15.10;99.90