sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55550;BME280;41397;49.972;18.944;2024-01-15T00:02:40;100130.41;;;4.26;64.18
55550;BME280;41397;49.972;18.944;2024-01-15T00:05:41;100120.33;;;4.28;64.19
55550;BME280;41397;49.972;18.944;2024-01-15T00:08:44;100110.49;;;4.27;64.21
55550;BME280;41397;49.972;18.944;2024-01-15T00:11:45;100103.45;;;4.24;64.12
55550;BME280;41397;49.972;18.944;2024-01-15T00:14:47;100105.08;;;4.27;63.87
55550;BME280;41397;49.972;18.944;2024-01-15T00:17:48;100099.66;;;4.27;64.14
55550;BME280;41397;49.972;18.944;2024-01-15T00:20:52;100091.42;;;4.28;64.09
55550;BME280;41397;49.972;18.944;2024-01-15T00:23:53;100087.85;;;4.28;63.86
55550;BME280;41397;49.972;18.944;2024-01-15T00:26:54;100076.08;;;4.29;63.97
55550;BME280;41397;49.972;18.944;2024-01-15T00:29:56;100079.65;;;4.29;63.78
55550;BME280;41397;49.972;18.944;2024-01-15T00:33:00;100072.60;;;4.27;63.66
55550;BME280;41397;49.972;18.944;2024-01-15T00:36:01;100079.52;;;4.31;63.70
55550;BME280;41397;49.972;18.944;2024-01-15T00:39:04;100063.20;;;4.32;63.62
55550;BME280;41397;49.972;18.944;2024-01-15T00:42:06;100074.11;;;4.31;63.67
55550;BME280;41397;49.972;18.944;2024-01-15T00:45:09;100061.47;;;4.31;63.64
55550;BME280;41397;49.972;18.944;2024-01-15T00:48:10;100050.64;;;4.31;63.77
55550;BME280;41397;49.972;18.944;2024-01-15T00:51:11;100052.46;;;4.31;63.39
55550;BME280;41397;49.972;18.944;2024-01-15T00:54:13;100046.95;;;4.32;63.58
55550;BME280;41397;49.972;18.944;2024-01-15T00:57:16;100040.89;;;4.29;63.63
55550;BME280;41397;49.972;18.944;2024-01-15T01:00:19;100049.01;;;4.29;63.13
55550;BME280;41397;49.972;18.944;2024-01-15T01:03:21;100039.14;;;4.28;63.29
55550;BME280;41397;49.972;18.944;2024-01-15T01:06:22;100033.72;;;4.28;63.27
55550;BME280;41397;49.972;18.944;2024-01-15T01:09:24;100045.32;;;4.30;63.20
55550;BME280;41397;49.972;18.944;2024-01-15T01:12:25;100037.98;;;4.32;63.12
55550;BME280;41397;49.972;18.944;2024-01-15T01:15:27;100038.84;;;4.32;62.92
55550;BME280;41397;49.972;18.944;2024-01-15T01:18:28;100032.55;;;4.32;63.07
55550;BME280;41397;49.972;18.944;2024-01-15T01:21:33;100021.95;;;4.29;62.82
55550;BME280;41397;49.972;18.944;2024-01-15T01:24:35;100027.36;;;4.29;62.78
55550;BME280;41397;49.972;18.944;2024-01-15T01:27:36;100025.30;;;4.32;62.83
55550;BME280;41397;49.972;18.944;2024-01-15T01:30:37;100020.19;;;4.28;62.76
55550;BME280;41397;49.972;18.944;2024-01-15T01:33:40;100008.41;;;4.29;62.85
55550;BME280;41397;49.972;18.944;2024-01-15T01:36:42;100011.77;;;4.32;62.70
55550;BME280;41397;49.972;18.944;2024-01-15T01:39:44;99993.13;;;4.28;62.80
55550;BME280;41397;49.972;18.944;2024-01-15T01:42:45;99985.87;;;4.28;62.62
55550;BME280;41397;49.972;18.944;2024-01-15T01:45:48;99978.73;;;4.27;62.43
55550;BME280;41397;49.972;18.944;2024-01-15T01:48:50;99976.16;;;4.26;62.42
55550;BME280;41397;49.972;18.944;2024-01-15T01:51:51;99972.24;;;4.30;62.33
55550;BME280;41397;49.972;18.944;2024-01-15T01:54:54;99968.77;;;4.28;62.05
55550;BME280;41397;49.972;18.944;2024-01-15T01:57:56;99968.68;;;4.29;61.98
55550;BME280;41397;49.972;18.944;2024-01-15T02:00:58;99967.60;;;4.32;61.96
55550;BME280;41397;49.972;18.944;2024-01-15T02:04:00;99963.27;;;4.29;61.65
55550;BME280;41397;49.972;18.944;2024-01-15T02:07:01;99962.48;;;4.27;61.55
55550;BME280;41397;49.972;18.944;2024-01-15T02:10:05;99964.34;;;4.27;61.66
55550;BME280;41397;49.972;18.944;2024-01-15T02:13:07;99960.55;;;4.29;61.25
55550;BME280;41397;49.972;18.944;2024-01-15T02:16:08;99952.65;;;4.26;61.43
55550;BME280;41397;49.972;18.944;2024-01-15T02:19:15;99948.10;;;4.27;61.31
55550;BME280;41397;49.972;18.944;2024-01-15T02:22:17;99956.10;;;4.28;61.32
55550;BME280;41397;49.972;18.944;2024-01-15T02:25:19;99951.58;;;4.29;61.03
55550;BME280;41397;49.972;18.944;2024-01-15T02:28:20;99951.67;;;4.27;61.17
55550;BME280;41397;49.972;18.944;2024-01-15T02:31:22;99950.81;;;4.27;61.17
55550;BME280;41397;49.972;18.944;2024-01-15T02:34:23;99946.78;;;4.19;61.37
55550;BME280;41397;49.972;18.944;2024-01-15T02:37:24;99930.68;;;4.18;61.19
55550;BME280;41397;49.972;18.944;2024-01-15T02:40:25;99939.64;;;4.18;61.22
55550;BME280;41397;49.972;18.944;2024-01-15T02:43:26;99939.64;;;4.18;61.43
55550;BME280;41397;49.972;18.944;2024-01-15T02:46:28;99928.82;;;4.18;61.40
55550;BME280;41397;49.972;18.944;2024-01-15T02:49:30;99921.69;;;4.17;61.35
55550;BME280;41397;49.972;18.944;2024-01-15T02:52:33;99898.51;;;4.13;61.17
55550;BME280;41397;49.972;18.944;2024-01-15T02:55:34;99897.73;;;4.11;60.82
55550;BME280;41397;49.972;18.944;2024-01-15T02:58:37;99907.70;;;4.11;60.96
55550;BME280;41397;49.972;18.944;2024-01-15T03:01:38;99890.81;;;4.20;61.07
55550;BME280;41397;49.972;18.944;2024-01-15T03:04:43;99884.66;;;4.18;61.18
55550;BME280;41397;49.972;18.944;2024-01-15T03:07:45;99870.06;;;4.20;61.32
55550;BME280;41397;49.972;18.944;2024-01-15T03:10:46;99871.02;;;4.19;61.15
55550;BME280;41397;49.972;18.944;2024-01-15T03:13:47;99868.43;;;4.18;61.27
55550;BME280;41397;49.972;18.944;2024-01-15T03:16:48;99860.09;;;4.21;61.25
55550;BME280;41397;49.972;18.944;2024-01-15T03:19:49;99860.96;;;4.21;61.33
55550;BME280;41397;49.972;18.944;2024-01-15T03:22:53;99853.82;;;4.20;60.95
55550;BME280;41397;49.972;18.944;2024-01-15T03:25:54;99855.12;;;4.15;60.68
55550;BME280;41397;49.972;18.944;2024-01-15T03:28:55;99857.83;;;4.15;60.68
55550;BME280;41397;49.972;18.944;2024-01-15T03:31:56;99848.41;;;4.20;60.96
55550;BME280;41397;49.972;18.944;2024-01-15T03:35:01;99844.94;;;4.18;60.78
55550;BME280;41397;49.972;18.944;2024-01-15T03:38:02;99833.48;;;4.15;60.96
55550;BME280;41397;49.972;18.944;2024-01-15T03:41:03;99845.92;;;4.17;60.62
55550;BME280;41397;49.972;18.944;2024-01-15T03:44:05;99839.52;;;4.18;61.01
55550;BME280;41397;49.972;18.944;2024-01-15T03:47:09;99843.41;;;4.14;60.91
55550;BME280;41397;49.972;18.944;2024-01-15T03:50:10;99829.56;;;4.19;60.85
55550;BME280;41397;49.972;18.944;2024-01-15T03:53:11;99823.29;;;4.18;60.91
55550;BME280;41397;49.972;18.944;2024-01-15T03:56:13;99834.55;;;4.12;61.20
55550;BME280;41397;49.972;18.944;2024-01-15T03:59:17;99812.46;;;4.06;61.03
55550;BME280;41397;49.972;18.944;2024-01-15T04:02:18;99817.34;;;4.13;61.06
55550;BME280;41397;49.972;18.944;2024-01-15T04:05:19;99808.45;;;4.11;61.03
55550;BME280;41397;49.972;18.944;2024-01-15T04:08:21;99809.00;;;4.16;61.14
55550;BME280;41397;49.972;18.944;2024-01-15T04:11:25;99807.16;;;4.17;61.14
55550;BME280;41397;49.972;18.944;2024-01-15T04:14:26;99813.55;;;4.16;61.22
55550;BME280;41397;49.972;18.944;2024-01-15T04:17:27;99799.93;;;4.17;61.28
55550;BME280;41397;49.972;18.944;2024-01-15T04:20:29;99800.02;;;4.16;61.07
55550;BME280;41397;49.972;18.944;2024-01-15T04:23:33;99792.12;;;4.13;61.25
55550;BME280;41397;49.972;18.944;2024-01-15T04:26:34;99796.23;;;4.18;61.10
55550;BME280;41397;49.972;18.944;2024-01-15T04:29:38;99787.89;;;4.09;61.44
55550;BME280;41397;49.972;18.944;2024-01-15T04:32:40;99783.24;;;4.11;61.33
55550;BME280;41397;49.972;18.944;2024-01-15T04:35:41;99791.37;;;4.11;61.31
55550;BME280;41397;49.972;18.944;2024-01-15T04:38:43;99780.09;;;4.17;61.53
55550;BME280;41397;49.972;18.944;2024-01-15T04:41:44;99783.02;;;4.14;61.32
55550;BME280;41397;49.972;18.944;2024-01-15T04:44:45;99776.21;;;4.08;61.18
55550;BME280;41397;49.972;18.944;2024-01-15T04:47:49;99781.53;;;4.10;61.24
55550;BME280;41397;49.972;18.944;2024-01-15T04:50:50;99783.02;;;4.14;61.42
55550;BME280;41397;49.972;18.944;2024-01-15T04:53:51;99760.84;;;4.09;61.37
55550;BME280;41397;49.972;18.944;2024-01-15T04:56:53;99762.59;;;4.10;61.46
55550;BME280;41397;49.972;18.944;2024-01-15T04:59:57;99768.23;;;4.07;61.69
55550;BME280;41397;49.972;18.944;2024-01-15T05:02:58;99768.53;;;4.02;62.03
55550;BME280;41397;49.972;18.944;2024-01-15T05:05:59;99760.10;;;4.07;62.39
55550;BME280;41397;49.972;18.944;2024-01-15T05:09:01;99758.13;;;4.09;62.23
55550;BME280;41397;49.972;18.944;2024-01-15T05:12:05;99752.85;;;4.07;62.32
55550;BME280;41397;49.972;18.944;2024-01-15T05:15:07;99752.63;;;4.10;62.16
55550;BME280;41397;49.972;18.944;2024-01-15T05:18:09;99762.24;;;4.14;62.30
55550;BME280;41397;49.972;18.944;2024-01-15T05:21:10;99745.91;;;4.16;62.18
55550;BME280;41397;49.972;18.944;2024-01-15T05:24:13;99740.95;;;4.10;62.19
55550;BME280;41397;49.972;18.944;2024-01-15T05:27:14;99737.88;;;4.14;61.91
55550;BME280;41397;49.972;18.944;2024-01-15T05:30:16;99737.02;;;4.14;62.06
55550;BME280;41397;49.972;18.944;2024-01-15T05:33:17;99738.10;;;4.11;61.95
55550;BME280;41397;49.972;18.944;2024-01-15T05:36:21;99756.52;;;4.06;62.06
55550;BME280;41397;49.972;18.944;2024-01-15T05:39:22;99767.88;;;4.11;61.74
55550;BME280;41397;49.972;18.944;2024-01-15T05:42:24;99788.44;;;4.14;61.78
55550;BME280;41397;49.972;18.944;2024-01-15T05:45:30;99785.95;;;4.11;61.71
55550;BME280;41397;49.972;18.944;2024-01-15T05:48:31;99784.87;;;4.13;61.68
55550;BME280;41397;49.972;18.944;2024-01-15T05:51:32;99776.30;;;4.19;61.74
55550;BME280;41397;49.972;18.944;2024-01-15T05:54:33;99770.79;;;4.21;61.63
55550;BME280;41397;49.972;18.944;2024-01-15T05:57:35;99771.11;;;4.16;61.57
55550;BME280;41397;49.972;18.944;2024-01-15T06:00:37;99776.52;;;4.16;61.55
55550;BME280;41397;49.972;18.944;2024-01-15T06:03:39;99761.37;;;4.14;61.55
55550;BME280;41397;49.972;18.944;2024-01-15T06:06:40;99764.75;;;4.17;61.55
55550;BME280;41397;49.972;18.944;2024-01-15T06:09:41;99753.25;;;4.14;61.74
55550;BME280;41397;49.972;18.944;2024-01-15T06:12:45;99759.34;;;4.17;61.65
55550;BME280;41397;49.972;18.944;2024-01-15T06:15:47;99772.97;;;4.16;61.69
55550;BME280;41397;49.972;18.944;2024-01-15T06:18:48;99775.77;;;4.14;61.89
55550;BME280;41397;49.972;18.944;2024-01-15T06:21:49;99774.05;;;4.13;61.84
55550;BME280;41397;49.972;18.944;2024-01-15T06:24:54;99772.33;;;4.12;61.98
55550;BME280;41397;49.972;18.944;2024-01-15T06:27:56;99763.13;;;4.15;61.93
55550;BME280;41397;49.972;18.944;2024-01-15T06:30:57;99764.21;;;4.12;61.85
55550;BME280;41397;49.972;18.944;2024-01-15T06:33:59;99764.08;;;4.14;61.73
55550;BME280;41397;49.972;18.944;2024-01-15T06:37:02;99763.32;;;4.12;61.68
55550;BME280;41397;49.972;18.944;2024-01-15T06:40:03;99765.29;;;4.10;61.75
55550;BME280;41397;49.972;18.944;2024-01-15T06:43:06;99767.32;;;4.06;61.70
55550;BME280;41397;49.972;18.944;2024-01-15T06:46:08;99771.11;;;4.04;61.85
55550;BME280;41397;49.972;18.944;2024-01-15T06:49:10;99774.04;;;4.00;61.89
55550;BME280;41397;49.972;18.944;2024-01-15T06:52:11;99772.96;;;4.03;61.83
55550;BME280;41397;49.972;18.944;2024-01-15T06:55:13;99778.15;;;4.06;61.96
55550;BME280;41397;49.972;18.944;2024-01-15T06:58:14;99785.53;;;4.04;61.89
55550;BME280;41397;49.972;18.944;2024-01-15T07:01:18;99797.52;;;4.00;62.07
55550;BME280;41397;49.972;18.944;2024-01-15T07:04:19;99807.27;;;4.03;62.06
55550;BME280;41397;49.972;18.944;2024-01-15T07:07:20;99808.80;;;4.07;61.75
55550;BME280;41397;49.972;18.944;2024-01-15T07:10:21;99808.67;;;4.08;62.13
55550;BME280;41397;49.972;18.944;2024-01-15T07:13:26;99800.02;;;4.03;62.14
55550;BME280;41397;49.972;18.944;2024-01-15T07:16:27;99792.66;;;4.05;62.15
55550;BME280;41397;49.972;18.944;2024-01-15T07:19:29;99789.96;;;4.05;62.19
55550;BME280;41397;49.972;18.944;2024-01-15T07:22:30;99792.45;;;4.08;62.06
55550;BME280;41397;49.972;18.944;2024-01-15T07:25:34;99788.88;;;4.08;61.98
55550;BME280;41397;49.972;18.944;2024-01-15T07:28:37;99778.38;;;4.03;62.07
55550;BME280;41397;49.972;18.944;2024-01-15T07:31:39;99796.57;;;4.01;61.93
55550;BME280;41397;49.972;18.944;2024-01-15T07:34:40;99826.21;;;4.03;62.16
55550;BME280;41397;49.972;18.944;2024-01-15T07:37:42;99833.15;;;4.07;62.12
55550;BME280;41397;49.972;18.944;2024-01-15T07:40:43;99835.95;;;4.05;62.09
55550;BME280;41397;49.972;18.944;2024-01-15T07:43:45;99841.26;;;4.07;62.19
55550;BME280;41397;49.972;18.944;2024-01-15T07:46:47;99855.10;;;4.02;61.86
55550;BME280;41397;49.972;18.944;2024-01-15T07:49:50;99865.62;;;4.07;61.86
55550;BME280;41397;49.972;18.944;2024-01-15T07:52:51;99874.25;;;4.12;61.88
55550;BME280;41397;49.972;18.944;2024-01-15T07:55:53;99894.94;;;4.13;61.82
55550;BME280;41397;49.972;18.944;2024-01-15T07:58:56;99892.23;;;4.13;61.67
55550;BME280;41397;49.972;18.944;2024-01-15T08:01:59;99894.09;;;4.12;61.35
55550;BME280;41397;49.972;18.944;2024-01-15T08:05:00;99886.61;;;4.16;61.08
55550;BME280;41397;49.972;18.944;2024-01-15T08:08:01;99892.44;;;4.22;61.02
55550;BME280;41397;49.972;18.944;2024-01-15T08:11:03;99877.09;;;4.23;60.81
55550;BME280;41397;49.972;18.944;2024-01-15T08:14:06;99881.21;;;4.29;60.74
55550;BME280;41397;49.972;18.944;2024-01-15T08:17:08;99879.98;;;4.20;60.57
55550;BME280;41397;49.972;18.944;2024-01-15T08:20:09;99890.30;;;4.15;60.76
55550;BME280;41397;49.972;18.944;2024-01-15T08:23:11;99897.67;;;4.26;60.46
55550;BME280;41397;49.972;18.944;2024-01-15T08:26:14;99891.05;;;4.30;60.51
55550;BME280;41397;49.972;18.944;2024-01-15T08:29:15;99900.48;;;4.37;60.30
55550;BME280;41397;49.972;18.944;2024-01-15T08:32:17;99908.26;;;4.41;60.16
55550;BME280;41397;49.972;18.944;2024-01-15T08:35:18;99894.18;;;4.36;59.89
55550;BME280;41397;49.972;18.944;2024-01-15T08:38:23;99886.06;;;4.36;59.49
55550;BME280;41397;49.972;18.944;2024-01-15T08:41:26;99905.23;;;4.46;59.74
55550;BME280;41397;49.972;18.944;2024-01-15T08:44:27;99890.53;;;4.50;59.63
55550;BME280;41397;49.972;18.944;2024-01-15T08:47:28;99895.05;;;4.50;59.45
55550;BME280;41397;49.972;18.944;2024-01-15T08:50:31;99888.00;;;4.47;59.30
55550;BME280;41397;49.972;18.944;2024-01-15T08:53:33;99887.91;;;4.49;59.30
55550;BME280;41397;49.972;18.944;2024-01-15T08:56:34;99890.71;;;4.47;59.13
55550;BME280;41397;49.972;18.944;2024-01-15T08:59:35;99896.58;;;4.54;59.17
55550;BME280;41397;49.972;18.944;2024-01-15T09:02:38;99901.01;;;4.55;59.23
55550;BME280;41397;49.972;18.944;2024-01-15T09:05:39;99896.58;;;4.54;59.01
55550;BME280;41397;49.972;18.944;2024-01-15T09:08:42;99900.59;;;4.48;58.77
55550;BME280;41397;49.972;18.944;2024-01-15T09:11:43;99906.23;;;4.45;58.67
55550;BME280;41397;49.972;18.944;2024-01-15T09:14:47;99918.56;;;4.49;58.88
55550;BME280;41397;49.972;18.944;2024-01-15T09:17:48;99908.27;;;4.54;58.74
55550;BME280;41397;49.972;18.944;2024-01-15T09:20:49;99911.95;;;4.53;58.54
55550;BME280;41397;49.972;18.944;2024-01-15T09:23:51;99914.10;;;4.61;58.67
55550;BME280;41397;49.972;18.944;2024-01-15T09:26:54;99912.07;;;4.64;58.71
55550;BME280;41397;49.972;18.944;2024-01-15T09:29:56;99909.99;;;4.68;58.82
55550;BME280;41397;49.972;18.944;2024-01-15T09:32:57;99910.63;;;4.72;58.40
55550;BME280;41397;49.972;18.944;2024-01-15T09:36:05;99895.14;;;4.74;58.20
55550;BME280;41397;49.972;18.944;2024-01-15T09:39:06;99899.25;;;4.79;58.13
55550;BME280;41397;49.972;18.944;2024-01-15T09:42:10;99906.83;;;4.87;58.31
55550;BME280;41397;49.972;18.944;2024-01-15T09:45:12;99899.23;;;4.92;58.27
55550;BME280;41397;49.972;18.944;2024-01-15T09:48:13;99901.81;;;4.94;57.93
55550;BME280;41397;49.972;18.944;2024-01-15T09:51:14;99902.26;;;5.00;58.12
55550;BME280;41397;49.972;18.944;2024-01-15T09:54:16;99904.42;;;4.95;57.65
55550;BME280;41397;49.972;18.944;2024-01-15T09:57:18;99904.20;;;4.98;57.47
55550;BME280;41397;49.972;18.944;2024-01-15T10:00:19;99907.54;;;5.02;57.41
55550;BME280;41397;49.972;18.944;2024-01-15T10:03:21;99904.20;;;4.98;57.50
55550;BME280;41397;49.972;18.944;2024-01-15T10:06:22;99909.92;;;5.06;57.21
55550;BME280;41397;49.972;18.944;2024-01-15T10:09:24;99905.73;;;5.26;57.08
55550;BME280;41397;49.972;18.944;2024-01-15T10:12:25;99904.52;;;5.43;56.76
55550;BME280;41397;49.972;18.944;2024-01-15T10:15:28;99891.77;;;5.56;56.57
55550;BME280;41397;49.972;18.944;2024-01-15T10:18:29;99894.68;;;5.77;55.94
55550;BME280;41397;49.972;18.944;2024-01-15T10:21:34;99897.98;;;5.94;55.34
55550;BME280;41397;49.972;18.944;2024-01-15T10:24:40;99880.63;;;6.08;55.28
55550;BME280;41397;49.972;18.944;2024-01-15T10:27:42;99883.38;;;6.19;54.66
55550;BME280;41397;49.972;18.944;2024-01-15T10:30:43;99893.39;;;6.30;54.51
55550;BME280;41397;49.972;18.944;2024-01-15T10:33:45;99881.34;;;6.45;54.06
55550;BME280;41397;49.972;18.944;2024-01-15T10:36:46;99878.02;;;6.53;54.08
55550;BME280;41397;49.972;18.944;2024-01-15T10:39:50;99895.07;;;6.66;53.67
55550;BME280;41397;49.972;18.944;2024-01-15T10:42:52;99883.69;;;6.83;53.53
55550;BME280;41397;49.972;18.944;2024-01-15T10:45:54;99895.81;;;6.91;53.08
55550;BME280;41397;49.972;18.944;2024-01-15T10:48:56;99892.68;;;7.06;52.99
55550;BME280;41397;49.972;18.944;2024-01-15T10:51:57;99891.81;;;7.17;52.65
55550;BME280;41397;49.972;18.944;2024-01-15T10:54:59;99882.79;;;7.17;52.27
55550;BME280;41397;49.972;18.944;2024-01-15T10:58:02;99888.85;;;7.09;51.99
55550;BME280;41397;49.972;18.944;2024-01-15T11:01:05;99893.70;;;6.94;52.23
55550;BME280;41397;49.972;18.944;2024-01-15T11:04:07;99894.57;;;6.83;52.37
55550;BME280;41397;49.972;18.944;2024-01-15T11:07:10;99908.41;;;6.69;52.67
55550;BME280;41397;49.972;18.944;2024-01-15T11:11:02;99902.33;;;6.65;52.94
55550;BME280;41397;49.972;18.944;2024-01-15T11:19:52;99895.24;;;6.29;53.66
55550;BME280;41397;49.972;18.944;2024-01-15T11:22:54;99889.82;;;6.29;53.88
55550;BME280;41397;49.972;18.944;2024-01-15T11:32:33;99888.88;;;5.95;54.29
55550;BME280;41397;49.972;18.944;2024-01-15T11:38:52;99881.46;;;5.97;54.75
55550;BME280;41397;49.972;18.944;2024-01-15T11:41:57;99872.35;;;5.98;54.84
55550;BME280;41397;49.972;18.944;2024-01-15T11:45:02;99871.36;;;5.99;54.81
55550;BME280;41397;49.972;18.944;2024-01-15T11:48:14;99869.40;;;6.01;54.86
55550;BME280;41397;49.972;18.944;2024-01-15T11:51:18;99855.69;;;6.03;54.68
55550;BME280;41397;49.972;18.944;2024-01-15T11:54:20;99865.45;;;6.05;54.72
55550;BME280;41397;49.972;18.944;2024-01-15T12:00:44;99862.59;;;5.95;55.03
55550;BME280;41397;49.972;18.944;2024-01-15T12:03:49;99858.78;;;5.98;55.40
55550;BME280;41397;49.972;18.944;2024-01-15T12:06:50;99867.03;;;5.96;55.42
55550;BME280;41397;49.972;18.944;2024-01-15T12:09:51;99866.78;;;5.99;55.53
55550;BME280;41397;49.972;18.944;2024-01-15T12:13:00;99863.35;;;5.97;55.41
55550;BME280;41397;49.972;18.944;2024-01-15T12:16:06;99858.78;;;5.98;55.33
55550;BME280;41397;49.972;18.944;2024-01-15T12:19:07;99860.74;;;5.96;55.05
55550;BME280;41397;49.972;18.944;2024-01-15T12:22:08;99862.22;;;6.00;55.32
55550;BME280;41397;49.972;18.944;2024-01-15T12:25:10;99865.08;;;5.98;55.44
55550;BME280;41397;49.972;18.944;2024-01-15T12:28:12;99858.48;;;5.90;55.58
55550;BME280;41397;49.972;18.944;2024-01-15T12:31:13;99875.48;;;5.92;55.47
55550;BME280;41397;49.972;18.944;2024-01-15T12:34:14;99868.34;;;5.91;55.83
55550;BME280;41397;49.972;18.944;2024-01-15T12:37:18;99869.34;;;5.90;55.45
55550;BME280;41397;49.972;18.944;2024-01-15T12:40:23;99859.45;;;5.89;55.59
55550;BME280;41397;49.972;18.944;2024-01-15T12:43:24;99870.67;;;5.84;55.75
55550;BME280;41397;49.972;18.944;2024-01-15T12:46:26;99873.22;;;5.74;55.61
55550;BME280;41397;49.972;18.944;2024-01-15T12:49:28;99872.35;;;5.74;55.83
55550;BME280;41397;49.972;18.944;2024-01-15T12:52:29;99876.51;;;5.67;55.81
55550;BME280;41397;49.972;18.944;2024-01-15T12:55:32;99873.17;;;5.63;55.86
55550;BME280;41397;49.972;18.944;2024-01-15T12:58:35;99880.55;;;5.61;55.67
55550;BME280;41397;49.972;18.944;2024-01-15T13:01:36;99869.94;;;5.58;55.77
55550;BME280;41397;49.972;18.944;2024-01-15T13:04:38;99859.43;;;5.53;55.65
55550;BME280;41397;49.972;18.944;2024-01-15T13:07:39;99864.70;;;5.44;55.55
55550;BME280;41397;49.972;18.944;2024-01-15T13:10:40;99859.52;;;5.41;55.96
55550;BME280;41397;49.972;18.944;2024-01-15T13:13:43;99863.42;;;5.37;55.85
55550;BME280;41397;49.972;18.944;2024-01-15T13:16:44;99858.80;;;5.26;55.97
55550;BME280;41397;49.972;18.944;2024-01-15T13:19:46;99855.85;;;5.29;56.34
55550;BME280;41397;49.972;18.944;2024-01-15T13:22:47;99872.02;;;5.30;56.40
55550;BME280;41397;49.972;18.944;2024-01-15T13:25:48;99854.23;;;5.26;56.51
55550;BME280;41397;49.972;18.944;2024-01-15T13:28:50;99856.95;;;5.26;56.37
55550;BME280;41397;49.972;18.944;2024-01-15T13:31:52;99854.23;;;5.26;56.12
55550;BME280;41397;49.972;18.944;2024-01-15T13:34:55;99854.99;;;5.28;56.19
55550;BME280;41397;49.972;18.944;2024-01-15T13:37:58;99852.28;;;5.28;56.10
55550;BME280;41397;49.972;18.944;2024-01-15T13:40:59;99860.56;;;5.27;56.05
55550;BME280;41397;49.972;18.944;2024-01-15T13:44:01;99851.13;;;5.20;56.11
55550;BME280;41397;49.972;18.944;2024-01-15T13:47:03;99856.46;;;5.21;56.31
55550;BME280;41397;49.972;18.944;2024-01-15T13:50:06;99861.22;;;5.18;56.63
55550;BME280;41397;49.972;18.944;2024-01-15T13:53:08;99859.96;;;5.10;56.55
55550;BME280;41397;49.972;18.944;2024-01-15T13:56:10;99868.95;;;5.11;56.54
55550;BME280;41397;49.972;18.944;2024-01-15T13:59:12;99870.90;;;5.09;57.01
55550;BME280;41397;49.972;18.944;2024-01-15T14:02:14;99857.35;;;5.09;56.86
55550;BME280;41397;49.972;18.944;2024-01-15T14:05:15;99861.91;;;5.08;56.89
55550;BME280;41397;49.972;18.944;2024-01-15T14:08:17;99857.91;;;5.01;56.76
55550;BME280;41397;49.972;18.944;2024-01-15T14:11:18;99860.76;;;5.00;57.18
55550;BME280;41397;49.972;18.944;2024-01-15T14:14:20;99851.01;;;4.97;57.13
55550;BME280;41397;49.972;18.944;2024-01-15T14:17:21;99855.66;;;4.95;57.16
55550;BME280;41397;49.972;18.944;2024-01-15T14:20:22;99850.48;;;4.92;57.26
55550;BME280;41397;49.972;18.944;2024-01-15T14:23:24;99859.38;;;4.81;57.42
55550;BME280;41397;49.972;18.944;2024-01-15T14:26:25;99871.93;;;4.82;57.68
55550;BME280;41397;49.972;18.944;2024-01-15T14:29:27;99878.24;;;4.83;57.40
55550;BME280;41397;49.972;18.944;2024-01-15T14:32:28;99868.27;;;4.83;57.52
55550;BME280;41397;49.972;18.944;2024-01-15T14:35:30;99883.53;;;4.84;57.47
55550;BME280;41397;49.972;18.944;2024-01-15T14:38:32;99879.33;;;4.80;57.58
55550;BME280;41397;49.972;18.944;2024-01-15T14:41:35;99880.42;;;4.78;57.76
55550;BME280;41397;49.972;18.944;2024-01-15T14:44:36;99890.16;;;4.80;57.48
55550;BME280;41397;49.972;18.944;2024-01-15T14:47:41;99883.76;;;4.81;57.56
55550;BME280;41397;49.972;18.944;2024-01-15T14:50:43;99882.23;;;4.77;57.54
55550;BME280;41397;49.972;18.944;2024-01-15T14:53:44;99894.91;;;4.77;57.77
55550;BME280;41397;49.972;18.944;2024-01-15T14:56:45;99887.55;;;4.79;57.55
55550;BME280;41397;49.972;18.944;2024-01-15T14:59:47;99885.84;;;4.78;57.35
55550;BME280;41397;49.972;18.944;2024-01-15T15:02:48;99877.17;;;4.73;57.59
55550;BME280;41397;49.972;18.944;2024-01-15T15:05:51;99888.96;;;4.72;57.67
55550;BME280;41397;49.972;18.944;2024-01-15T15:08:53;99886.26;;;4.72;57.72
55550;BME280;41397;49.972;18.944;2024-01-15T15:11:56;99884.76;;;4.67;57.90
55550;BME280;41397;49.972;18.944;2024-01-15T15:14:57;99880.20;;;4.68;57.89
55550;BME280;41397;49.972;18.944;2024-01-15T15:17:59;99884.86;;;4.66;58.05
55550;BME280;41397;49.972;18.944;2024-01-15T15:21:00;99886.61;;;4.67;58.08
55550;BME280;41397;49.972;18.944;2024-01-15T15:24:02;99888.65;;;4.63;58.34
55550;BME280;41397;49.972;18.944;2024-01-15T15:27:04;99896.90;;;4.62;58.24
55550;BME280;41397;49.972;18.944;2024-01-15T15:30:09;99891.79;;;4.57;58.76
55550;BME280;41397;49.972;18.944;2024-01-15T15:33:10;99893.32;;;4.61;58.81
55550;BME280;41397;49.972;18.944;2024-01-15T15:36:11;99900.46;;;4.62;58.86
55550;BME280;41397;49.972;18.944;2024-01-15T15:39:13;99900.46;;;4.62;59.06
55550;BME280;41397;49.972;18.944;2024-01-15T15:42:18;99913.24;;;4.60;59.22
55550;BME280;41397;49.972;18.944;2024-01-15T15:45:19;99907.95;;;4.59;59.48
55550;BME280;41397;49.972;18.944;2024-01-15T15:48:20;99907.95;;;4.59;59.39
55550;BME280;41397;49.972;18.944;2024-01-15T15:51:22;99914.23;;;4.59;59.44
55550;BME280;41397;49.972;18.944;2024-01-15T15:54:23;99908.91;;;4.58;59.70
55550;BME280;41397;49.972;18.944;2024-01-15T15:57:25;99903.16;;;4.62;59.84
55550;BME280;41397;49.972;18.944;2024-01-15T16:00:28;99901.33;;;4.63;59.65
55550;BME280;41397;49.972;18.944;2024-01-15T16:03:29;99895.15;;;4.61;59.60
55550;BME280;41397;49.972;18.944;2024-01-15T16:06:31;99895.15;;;4.61;59.73
55550;BME280;41397;49.972;18.944;2024-01-15T16:09:33;99904.04;;;4.63;59.70
55550;BME280;41397;49.972;18.944;2024-01-15T16:12:34;99909.36;;;4.64;59.56
55550;BME280;41397;49.972;18.944;2024-01-15T16:15:36;99902.95;;;4.65;59.70
55550;BME280;41397;49.972;18.944;2024-01-15T16:18:39;99913.02;;;4.63;59.80
55550;BME280;41397;49.972;18.944;2024-01-15T16:21:41;99903.08;;;4.64;59.85
55550;BME280;41397;49.972;18.944;2024-01-15T16:27:19;99907.60;;;4.63;59.72