sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16075;SDS011;8142;48.242;11.644;2023-03-29T00:00:08;5.93;;;2.57;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:02:39;4.47;;;2.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:05:06;4.90;;;3.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:07:32;3.93;;;2.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:10:02;3.33;;;2.47;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:12:29;2.57;;;2.17;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:14:55;3.67;;;2.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:17:22;2.77;;;2.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:19:47;3.80;;;2.47;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:22:13;3.57;;;2.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:24:39;2.60;;;2.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:27:05;5.13;;;2.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:29:31;2.33;;;2.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:31:57;2.90;;;2.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:34:24;3.20;;;2.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:36:55;3.50;;;2.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:39:22;3.27;;;2.37;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:41:49;2.77;;;2.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:44:51;4.30;;;2.33;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:47:33;4.03;;;2.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:50:26;2.53;;;1.90;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:53:03;2.70;;;2.17;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:55:39;3.53;;;2.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T00:58:09;4.37;;;2.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:00:39;3.17;;;2.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:03:11;2.97;;;2.37;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:05:45;2.33;;;2.13;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:08:15;3.73;;;2.43;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:10:51;4.23;;;2.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:13:21;4.03;;;2.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:15:54;2.67;;;2.03;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:18:21;2.40;;;2.03;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:20:55;3.30;;;1.90;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:28:56;2.43;;;1.90;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:31:24;1.80;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:33:58;2.40;;;1.80;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:36:34;1.77;;;1.43;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:39:04;2.70;;;1.67;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:41:36;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:44:12;2.23;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:46:44;1.83;;;1.63;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:51:42;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:54:20;3.30;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:56:50;2.17;;;1.97;;
16075;SDS011;8142;48.242;11.644;2023-03-29T01:59:17;2.07;;;1.63;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:01:50;1.87;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:04:21;1.77;;;1.67;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:06:53;1.47;;;1.37;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:09:21;3.43;;;1.77;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:11:48;1.80;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:14:15;2.00;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:16:41;3.13;;;1.87;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:19:10;1.73;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:21:43;2.50;;;1.80;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:24:28;1.90;;;1.67;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:26:58;1.73;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:29:25;1.77;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:32:01;2.40;;;1.67;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:34:35;2.00;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:37:14;3.00;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:39:43;2.33;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:42:11;1.90;;;1.67;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:44:42;2.93;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:47:14;3.00;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:49:49;2.77;;;1.80;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:52:15;2.07;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:54:46;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:57:13;2.67;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T02:59:39;1.63;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:02:08;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:04:34;1.57;;;1.47;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:07:00;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:09:26;1.57;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:11:52;2.53;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:14:18;2.43;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:16:47;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:19:13;2.23;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:21:40;1.73;;;1.37;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:24:06;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:26:32;1.30;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:28:58;2.33;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:31:25;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:33:52;2.17;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:36:18;1.70;;;1.47;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:38:50;1.30;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:41:17;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:43:43;1.60;;;1.43;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:46:15;1.40;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:48:42;1.40;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:51:08;1.47;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:53:34;1.93;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:56:00;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T03:58:33;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:01:00;1.43;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:03:26;2.40;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:05:52;1.40;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:08:18;1.57;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:10:50;2.80;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:13:17;1.73;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:15:43;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:18:10;1.30;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:20:36;1.30;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:23:03;1.50;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:25:29;1.57;;;1.37;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:27:55;2.13;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:30:21;1.70;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:32:47;1.83;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:35:13;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:37:38;1.37;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:40:06;1.90;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:42:36;2.33;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:45:02;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:47:32;1.87;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:50:00;2.77;;;1.57;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:52:26;1.37;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:54:57;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:57:23;1.43;;;1.33;;
16075;SDS011;8142;48.242;11.644;2023-03-29T04:59:49;1.50;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:02:15;1.77;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:04:41;2.43;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:07:07;3.97;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:09:33;1.80;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:12:00;1.43;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:14:26;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:16:51;1.90;;;1.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:19:17;1.63;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:21:46;3.00;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:24:12;2.10;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:26:38;2.33;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:29:04;1.63;;;1.53;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:31:33;2.80;;;1.33;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:34:02;1.97;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:36:29;3.60;;;1.43;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:38:55;3.27;;;1.63;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:41:21;2.43;;;1.90;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:43:48;3.07;;;1.80;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:46:14;1.67;;;1.57;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:48:41;3.10;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:51:06;2.27;;;2.07;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:53:32;2.03;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:55:59;2.77;;;1.37;;
16075;SDS011;8142;48.242;11.644;2023-03-29T05:58:25;3.40;;;1.57;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:00:53;2.00;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:03:21;1.40;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:05:56;4.53;;;1.57;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:08:25;3.63;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:10:58;1.97;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:13:30;1.73;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:15:57;2.50;;;1.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:18:24;2.03;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:20:50;3.93;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:23:18;2.73;;;1.57;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:25:44;2.30;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:28:11;1.90;;;1.47;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:30:38;1.00;;;1.00;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:33:05;1.53;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:35:32;3.40;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:37:59;1.67;;;1.07;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:40:25;4.83;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:42:53;1.73;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:45:22;2.47;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:47:49;1.53;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:50:15;2.40;;;1.33;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:52:42;2.40;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:55:09;2.73;;;1.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T06:57:36;2.07;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:00:03;2.67;;;1.73;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:02:46;1.70;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:05:13;2.57;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:07:42;3.60;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:10:25;2.67;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:12:56;3.23;;;1.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:15:25;4.07;;;1.33;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:17:51;1.57;;;1.47;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:20:18;4.77;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:22:46;2.30;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:25:15;2.83;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:27:43;3.10;;;1.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:30:11;2.10;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:32:41;2.20;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:35:10;6.33;;;1.37;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:37:37;5.13;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:40:05;3.03;;;1.33;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:42:45;4.83;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:45:13;3.00;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:47:41;3.77;;;1.37;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:50:08;3.13;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:52:34;3.53;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:55:09;3.87;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T07:57:37;4.20;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:00:03;2.13;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:02:44;4.80;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:05:12;2.47;;;1.43;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:07:40;1.60;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:10:09;3.63;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:12:43;2.43;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:15:10;1.20;;;1.03;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:17:37;2.57;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:20:05;2.53;;;1.00;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:22:34;1.87;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:25:01;2.67;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:27:27;3.77;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:29:53;4.50;;;1.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:32:19;1.57;;;1.43;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:34:45;4.00;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:37:11;4.13;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:39:38;3.00;;;1.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:47:24;3.57;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:50:07;5.37;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:52:40;2.87;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:55:10;3.23;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T08:57:43;1.47;;;1.13;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:00:55;1.93;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:03:13;1.97;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:05:47;2.40;;;1.13;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:08:23;3.87;;;1.17;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:11:04;2.03;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:14:37;2.77;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:16:43;2.83;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:22:16;3.43;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:28:02;3.73;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:30:39;4.20;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:35:52;1.30;;;1.00;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:38:19;1.97;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:40:54;2.87;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:43:32;2.93;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:46:03;4.67;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:48:33;1.80;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:51:03;2.20;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:53:32;2.40;;;1.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:55:59;2.07;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T09:58:26;2.43;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:00:56;2.60;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:03:24;2.63;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:05:53;3.77;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:08:25;1.90;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:10:53;3.00;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:13:31;2.50;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:16:03;2.73;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:18:31;2.83;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:20:59;2.13;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:23:33;1.70;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:26:02;3.83;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:28:32;3.97;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:31:00;2.27;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:33:31;2.07;;;1.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:36:01;3.23;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:38:30;2.60;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:41:03;1.53;;;1.43;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:43:37;1.27;;;1.17;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:46:11;1.93;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:48:57;5.33;;;1.43;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:51:34;5.90;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:54:01;1.47;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T10:56:32;3.50;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:10:40;1.37;;;1.13;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:13:30;1.37;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:21:35;4.00;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:24:27;2.27;;;1.43;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:27:12;2.80;;;1.43;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:32:49;5.10;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:38:09;2.47;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:43:43;1.37;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:46:30;2.90;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:49:04;3.70;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:51:31;1.90;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:56:46;2.27;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T11:59:33;2.50;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:04:42;1.50;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:10:02;3.47;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:12:44;1.20;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:15:24;1.83;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:20:48;4.97;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:23:20;3.33;;;1.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:28:48;2.87;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:39:26;2.10;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:42:14;4.00;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:44:43;2.37;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:47:16;5.07;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:49:45;4.00;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:52:21;3.00;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:54:54;5.23;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T12:57:38;3.97;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:00:11;1.97;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:02:45;1.60;;;1.13;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:05:42;2.47;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:08:22;2.50;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:10:52;1.87;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:13:41;3.90;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:16:09;2.10;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:21:32;2.27;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:24:13;6.40;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:32:47;3.20;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:43:09;3.33;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:45:42;4.63;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:48:24;2.40;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:51:00;2.70;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:56:23;2.17;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T13:58:55;2.67;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:01:50;2.53;;;1.57;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:04:54;3.27;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:07:15;2.17;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:09:46;1.97;;;1.17;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:12:15;2.63;;;1.53;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:14:42;3.80;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:17:13;3.80;;;1.57;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:19:43;2.07;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:22:12;3.43;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:24:50;2.07;;;1.40;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:27:18;2.17;;;1.07;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:29:45;2.60;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:32:16;2.67;;;1.13;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:34:47;2.03;;;0.97;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:37:16;3.83;;;1.17;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:39:46;3.83;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:42:15;2.07;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:44:47;2.17;;;1.00;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:47:14;1.93;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:49:50;2.90;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:52:18;2.03;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:54:45;4.37;;;1.37;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:57:14;3.53;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T14:59:42;2.63;;;1.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:02:28;4.73;;;1.33;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:04:59;2.33;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:07:32;2.87;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:10:00;3.67;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:12:30;5.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:14:57;2.97;;;1.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:17:39;3.47;;;1.27;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:20:28;3.73;;;1.47;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:22:58;6.23;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:25:30;1.87;;;1.23;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:28:02;3.57;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:30:33;3.67;;;1.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:33:12;3.90;;;1.37;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:35:47;1.43;;;1.13;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:38:15;4.97;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:40:41;5.30;;;1.63;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:43:07;2.80;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:45:33;7.70;;;1.80;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:47:59;5.17;;;2.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:50:29;3.67;;;1.83;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:52:56;3.20;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:55:25;3.40;;;1.80;;
16075;SDS011;8142;48.242;11.644;2023-03-29T15:57:53;3.63;;;1.93;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:00:20;4.93;;;1.90;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:02:46;5.23;;;2.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:05:12;4.73;;;2.47;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:07:38;3.10;;;1.90;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:10:04;4.33;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:12:31;6.33;;;1.90;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:14:59;3.63;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:17:25;3.97;;;1.50;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:19:51;6.43;;;1.70;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:22:17;6.57;;;2.10;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:24:42;4.47;;;2.20;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:27:08;4.53;;;1.73;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:29:34;3.90;;;1.73;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:32:00;4.10;;;1.60;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:34:26;3.63;;;1.30;;
16075;SDS011;8142;48.242;11.644;2023-03-29T16:36:52;5.47;;;1.60;;