sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27893;SDS011;15240;50.812;4.792;2023-04-15T00:00:51;11.57;;;6.17;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:03:18;11.60;;;6.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:05:45;10.07;;;5.83;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:08:11;7.73;;;5.87;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:10:37;9.83;;;5.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:13:03;7.37;;;5.53;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:15:29;9.87;;;5.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:17:55;8.73;;;5.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:20:21;7.60;;;4.97;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:22:48;9.83;;;5.57;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:25:14;8.93;;;5.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:27:40;8.03;;;5.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:30:07;7.77;;;5.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:32:33;8.33;;;5.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:34:59;10.90;;;5.97;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:37:26;8.27;;;5.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:39:52;9.70;;;5.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:42:18;9.50;;;5.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:44:46;8.67;;;5.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:47:12;7.90;;;5.23;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:49:39;8.47;;;5.53;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:52:05;9.77;;;5.87;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:54:31;10.73;;;5.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:56:57;9.37;;;5.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T00:59:24;8.43;;;5.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:01:51;11.97;;;5.27;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:04:17;7.53;;;5.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:06:43;13.10;;;5.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:09:09;10.00;;;5.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:11:35;9.17;;;4.97;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:14:02;7.73;;;5.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:16:28;8.30;;;5.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:18:54;7.73;;;5.27;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:21:20;10.20;;;5.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:23:47;7.83;;;4.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:26:13;8.00;;;5.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:28:40;7.10;;;4.87;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:31:11;8.37;;;5.13;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:33:38;7.37;;;4.57;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:36:04;8.10;;;5.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:38:32;10.87;;;6.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:40:58;10.23;;;5.77;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:43:25;10.13;;;6.23;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:45:52;9.37;;;6.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:48:18;10.33;;;6.90;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:50:44;12.03;;;6.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:53:10;13.83;;;6.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:55:36;8.27;;;6.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T01:58:03;13.13;;;7.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:00:29;10.93;;;6.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:02:56;10.47;;;7.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:05:24;9.20;;;6.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:07:50;8.27;;;6.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:10:16;9.33;;;6.87;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:12:42;9.67;;;6.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:15:08;11.73;;;7.13;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:17:35;12.63;;;7.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:20:01;10.10;;;6.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:22:30;12.40;;;7.27;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:24:56;11.83;;;7.57;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:27:22;14.47;;;7.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:29:48;14.80;;;8.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:32:17;13.73;;;8.13;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:34:44;13.67;;;9.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:37:10;15.60;;;8.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:39:37;14.00;;;8.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:42:03;14.60;;;8.27;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:44:30;14.47;;;8.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:46:58;11.17;;;7.77;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:49:24;11.80;;;8.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:51:53;12.00;;;7.73;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:54:20;15.13;;;9.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:56:50;12.67;;;8.37;;
27893;SDS011;15240;50.812;4.792;2023-04-15T02:59:19;16.60;;;8.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:01:45;11.90;;;8.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:04:11;11.37;;;8.27;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:06:38;12.77;;;8.90;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:09:04;17.17;;;8.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:11:30;14.37;;;8.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:13:57;14.23;;;8.87;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:16:23;13.90;;;9.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:18:49;14.07;;;8.97;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:21:15;11.83;;;8.73;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:23:43;14.90;;;9.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:26:10;14.77;;;9.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:28:48;18.57;;;10.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:31:14;12.50;;;9.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:33:40;15.57;;;10.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:36:06;12.57;;;9.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:38:32;13.20;;;9.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:40:58;14.80;;;9.83;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:43:25;16.10;;;9.23;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:45:51;15.20;;;9.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:48:17;16.50;;;9.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:50:43;14.87;;;10.37;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:53:09;14.57;;;10.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:55:35;14.23;;;9.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T03:58:01;13.83;;;8.90;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:00:27;15.77;;;10.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:02:53;14.63;;;9.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:05:20;13.07;;;8.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:07:47;13.47;;;8.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:10:13;13.00;;;9.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:12:39;13.03;;;9.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:15:05;11.77;;;9.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:17:32;15.50;;;10.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:19:58;10.87;;;8.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:22:24;15.23;;;9.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:24:50;15.33;;;10.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:27:16;14.43;;;8.67;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:29:42;13.50;;;9.33;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:32:08;13.47;;;9.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:34:34;15.63;;;9.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:37:00;14.30;;;9.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:39:26;13.87;;;9.73;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:41:52;14.33;;;9.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:44:19;13.07;;;9.63;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:46:46;16.10;;;9.57;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:49:12;13.90;;;9.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:51:38;10.73;;;8.53;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:54:04;12.40;;;8.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:56:30;14.47;;;9.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T04:58:58;14.00;;;9.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:01:24;13.43;;;8.83;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:03:53;12.57;;;8.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:06:20;11.97;;;8.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:08:46;11.77;;;8.33;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:11:13;11.80;;;8.63;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:13:39;10.87;;;8.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:16:05;14.23;;;8.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:18:31;12.40;;;8.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:20:57;13.03;;;8.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:23:23;13.87;;;8.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:25:50;12.97;;;8.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:28:16;9.20;;;6.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:30:42;13.43;;;8.27;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:33:08;11.13;;;8.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:35:34;11.77;;;8.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:38:00;11.97;;;8.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:40:26;10.40;;;7.57;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:42:52;14.03;;;8.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:45:18;12.40;;;8.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:47:45;13.27;;;9.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:50:11;11.07;;;7.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:52:37;12.03;;;8.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:55:03;11.73;;;7.97;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:57:30;11.77;;;8.17;;
27893;SDS011;15240;50.812;4.792;2023-04-15T05:59:56;11.20;;;8.17;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:02:22;10.80;;;7.53;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:04:49;11.77;;;7.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:07:15;13.90;;;7.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:09:41;9.30;;;6.57;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:12:07;9.40;;;6.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:14:36;11.93;;;7.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:17:03;12.33;;;6.93;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:19:29;12.60;;;7.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:21:55;10.83;;;7.27;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:24:22;15.07;;;7.63;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:26:48;13.50;;;7.17;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:29:15;11.47;;;7.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:31:41;13.90;;;7.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:34:07;16.67;;;7.83;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:36:33;12.33;;;6.77;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:38:59;9.63;;;6.67;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:41:25;13.97;;;7.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:43:51;9.97;;;6.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:46:18;12.37;;;7.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:48:44;13.00;;;6.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:51:10;13.57;;;7.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:53:36;14.83;;;7.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:56:05;13.13;;;7.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T06:58:31;14.70;;;7.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:00:57;13.90;;;7.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:03:23;12.40;;;6.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:05:50;12.57;;;7.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:08:17;15.63;;;8.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:10:43;14.67;;;8.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:13:09;16.40;;;8.90;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:15:35;17.33;;;9.27;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:18:01;14.47;;;8.97;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:20:28;14.30;;;8.63;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:22:54;15.03;;;7.73;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:28:24;19.17;;;7.93;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:30:50;12.07;;;7.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:33:16;15.27;;;7.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:35:42;11.83;;;7.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:38:09;13.13;;;7.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:40:37;12.83;;;7.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:43:03;11.83;;;7.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:45:30;12.00;;;8.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:47:56;12.43;;;6.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:50:22;13.80;;;7.57;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:52:50;11.30;;;7.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T07:55:16;14.13;;;8.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:01:05;13.37;;;7.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:03:31;10.30;;;7.13;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:05:58;13.90;;;7.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:08:24;12.70;;;7.33;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:10:50;13.33;;;7.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:13:16;14.47;;;7.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:15:42;12.83;;;7.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:18:09;11.70;;;7.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:23:22;13.37;;;7.53;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:25:48;15.10;;;7.57;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:28:14;13.67;;;7.97;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:30:41;12.23;;;7.87;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:33:07;11.70;;;7.77;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:35:33;10.33;;;7.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:37:59;12.83;;;7.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:40:25;14.43;;;7.57;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:42:56;12.20;;;8.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:45:23;12.47;;;7.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:47:50;16.07;;;8.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:50:18;15.47;;;8.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:52:45;12.60;;;8.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:55:11;11.40;;;8.63;;
27893;SDS011;15240;50.812;4.792;2023-04-15T08:57:38;11.87;;;8.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:00:04;13.93;;;9.57;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:02:30;14.53;;;10.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:04:56;13.37;;;9.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:07:22;13.37;;;9.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:09:48;15.30;;;10.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:12:15;12.67;;;9.53;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:14:45;13.50;;;10.27;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:17:12;14.60;;;9.27;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:19:38;17.63;;;10.33;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:22:04;12.40;;;9.93;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:24:37;14.40;;;10.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:27:03;13.40;;;9.53;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:29:30;14.77;;;12.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:31:56;15.63;;;10.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:34:33;14.30;;;10.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:37:00;14.67;;;10.33;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:39:26;12.37;;;7.97;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:42:05;11.83;;;7.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:44:31;11.37;;;7.37;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:46:57;10.00;;;7.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:49:23;11.37;;;7.37;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:51:49;11.63;;;8.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:54:19;11.20;;;8.33;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:56:45;10.13;;;8.27;;
27893;SDS011;15240;50.812;4.792;2023-04-15T09:59:11;10.70;;;8.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:01:37;12.87;;;8.77;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:04:06;11.97;;;8.17;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:06:33;12.23;;;7.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:09:00;11.73;;;8.13;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:11:30;8.53;;;7.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:13:56;9.87;;;6.83;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:16:25;10.37;;;6.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:18:55;9.30;;;7.17;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:21:21;10.53;;;6.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:23:49;10.33;;;6.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:26:16;9.07;;;5.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:28:43;8.00;;;5.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:31:13;8.97;;;5.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:33:39;8.30;;;5.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:36:06;7.67;;;5.17;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:38:34;8.13;;;5.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:41:42;8.47;;;5.13;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:44:03;7.93;;;4.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:46:34;7.17;;;5.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:49:07;8.93;;;5.17;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:51:36;7.57;;;5.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:54:07;9.80;;;5.17;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:56:34;11.53;;;4.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T10:59:00;7.37;;;4.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:01:48;7.40;;;4.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:04:12;9.10;;;4.57;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:06:44;7.37;;;5.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:09:29;5.77;;;4.63;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:12:08;7.17;;;4.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:14:39;6.00;;;3.90;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:17:08;4.90;;;3.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:19:34;5.63;;;3.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:22:08;9.60;;;4.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:24:35;9.03;;;4.57;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:27:01;6.83;;;3.93;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:29:28;5.47;;;3.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:32:05;5.00;;;3.77;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:34:31;8.03;;;3.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:36:57;5.90;;;4.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:39:23;5.83;;;3.67;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:41:49;5.93;;;3.73;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:44:16;6.47;;;3.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:46:42;5.00;;;3.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:49:08;6.17;;;3.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:51:34;5.10;;;2.63;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:54:00;7.50;;;3.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:56:27;5.43;;;3.53;;
27893;SDS011;15240;50.812;4.792;2023-04-15T11:58:54;4.80;;;2.93;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:01:36;5.33;;;3.73;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:04:15;6.77;;;4.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:06:43;5.07;;;3.67;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:14:03;4.27;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:25:43;4.23;;;1.67;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:28:16;2.73;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:30:49;3.30;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:33:15;3.20;;;1.17;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:35:41;1.90;;;1.23;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:38:07;4.03;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:40:34;3.40;;;1.43;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:43:00;3.63;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:45:27;1.43;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:47:53;2.70;;;1.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:50:19;3.47;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:52:45;5.63;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:55:11;3.87;;;1.73;;
27893;SDS011;15240;50.812;4.792;2023-04-15T12:57:37;4.67;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:00:04;2.57;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:02:32;2.33;;;1.67;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:04:58;3.87;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:07:24;3.17;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:09:50;1.77;;;1.13;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:12:16;6.90;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:14:42;1.60;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:17:08;2.80;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:19:35;1.83;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:22:01;3.60;;;1.63;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:24:28;2.60;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:26:54;2.47;;;1.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:29:23;3.50;;;1.83;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:31:49;3.23;;;1.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:34:15;3.50;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:36:41;4.00;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:39:07;3.67;;;1.83;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:41:33;3.50;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:43:59;3.60;;;1.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:46:25;4.57;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:48:52;3.53;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:51:18;4.43;;;2.33;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:53:44;4.60;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:56:10;3.90;;;2.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T13:58:36;3.80;;;2.13;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:01:02;2.70;;;1.87;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:03:28;5.03;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:05:55;5.30;;;2.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:08:22;5.53;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:10:48;4.27;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:13:14;3.53;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:15:40;35.37;;;17.20;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:18:06;18.07;;;10.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:20:32;29.40;;;14.90;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:22:59;4.63;;;2.80;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:25:25;6.73;;;3.03;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:27:51;20.37;;;9.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:30:17;14.20;;;6.90;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:32:45;8.60;;;4.60;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:35:11;5.03;;;2.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:37:37;9.27;;;5.70;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:40:03;7.50;;;4.40;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:42:29;5.63;;;3.10;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:44:55;7.53;;;5.00;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:47:21;6.60;;;3.17;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:49:47;15.20;;;9.07;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:52:13;9.90;;;6.47;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:54:39;6.17;;;4.30;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:57:05;7.30;;;3.53;;
27893;SDS011;15240;50.812;4.792;2023-04-15T14:59:32;5.60;;;3.40;;