sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16955;DHT22;8594;52.052;8.354;2022-08-01T00:01:52;21.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:04:19;21.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:06:46;21.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:09:13;21.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:11:41;21.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:14:08;21.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:16:36;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:19:03;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:21:30;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:23:57;21.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:26:24;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:28:52;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:31:19;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:33:46;20.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:36:13;20.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:38:40;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:41:06;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:43:33;20.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:46:02;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:48:28;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:50:55;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:53:22;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:55:50;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T00:58:17;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:00:44;21.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:03:12;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:05:45;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:08:24;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:11:05;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:13:40;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:16:13;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:18:45;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:21:35;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:24:21;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:27:05;21.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:29:41;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:32:22;20.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:34:59;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:37:29;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:40:01;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:42:30;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:45:00;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:47:31;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:50:00;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:52:30;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:54:59;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:57:29;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T01:59:58;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:02:28;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:04:55;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:07:25;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:09:56;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:12:25;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:14:53;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:17:24;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:19:53;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:22:25;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:25:02;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:27:42;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:30:13;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:32:46;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:35:21;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:37:51;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:40:20;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:42:50;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:45:25;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:47:59;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:50:32;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:53:01;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:55:32;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T02:58:01;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:00:29;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:02:59;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:05:28;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:07:59;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:10:28;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:12:58;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:15:29;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:18:01;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:20:33;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:23:04;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:25:38;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:28:06;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:30:36;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:33:07;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:35:39;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:38:10;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:40:47;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:43:18;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:45:51;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:48:28;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:50:59;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:53:30;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:56:00;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T03:58:28;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:00:57;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:03:26;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:05:54;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:08:21;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:10:47;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:13:14;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:15:41;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:18:08;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:20:36;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:23:03;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:25:33;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:28:02;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:30:34;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:33:04;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:35:36;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:38:07;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:40:36;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:43:04;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:45:31;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:47:59;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:50:26;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:52:55;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:55:22;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T04:57:49;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:00:16;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:02:43;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:05:10;20.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:07:37;20.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:10:06;20.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:12:33;20.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:15:01;20.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:17:28;20.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:19:55;20.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:22:21;20.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:24:51;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:27:19;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:29:46;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:32:13;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:34:40;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:37:07;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:39:33;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:42:00;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:44:28;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:46:55;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:49:22;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:51:49;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:54:16;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:56:42;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T05:59:09;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:01:37;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:04:04;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:06:31;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:08:58;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:11:24;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:13:51;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:16:19;20.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:18:47;20.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:21:14;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:23:40;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:26:08;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:28:35;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:31:02;21.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:33:29;21.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:35:57;21.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:38:23;21.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:40:50;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:43:17;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:45:44;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:48:11;21.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:50:38;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:53:06;21.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:55:33;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T06:58:00;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:00:27;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:02:56;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:05:25;21.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:07:52;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:10:20;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:12:47;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:15:14;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:17:42;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:20:11;20.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:22:38;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:25:07;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:27:36;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:30:04;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:32:31;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:35:00;20.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:37:27;20.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:39:54;20.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:42:20;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:44:49;20.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:47:15;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:49:42;21.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:52:09;21.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:54:36;22.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:57:03;22.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T07:59:30;22.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:01:59;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:04:26;23.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:06:53;23.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:09:20;22.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:11:48;22.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:14:15;22.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:16:43;23.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:19:12;22.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:21:39;22.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:24:06;21.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:26:46;21.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:29:13;22.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:31:41;22.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:34:08;22.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:36:37;22.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:39:04;22.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:41:31;22.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:44:00;22.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:46:27;22.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:48:55;22.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:51:25;22.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:53:55;22.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:56:24;22.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T08:58:55;22.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:01:23;22.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:03:50;22.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:06:17;22.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:08:44;22.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:11:12;22.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:13:39;22.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:16:06;22.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:18:35;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:21:14;23.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:23:45;23.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:26:16;23.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:28:45;23.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:31:15;23.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:33:52;23.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:36:21;23.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:38:51;23.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:41:30;23.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:43:58;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:46:25;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:48:57;23.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:51:30;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:53:59;23.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:56:26;24.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T09:59:05;24.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:01:43;24.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:04:13;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:06:43;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:09:13;24.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:11:42;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:14:09;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:16:39;24.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:19:07;24.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:21:36;24.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:24:05;24.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:26:37;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:29:07;24.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:31:36;24.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:34:04;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:36:32;24.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:39:01;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:41:28;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:43:55;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:46:25;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:48:56;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:51:27;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:53:54;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:56:23;24.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T10:59:00;24.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:01:30;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:04:03;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:06:41;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:09:27;24.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:12:00;23.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:14:30;24.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:17:32;24.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:20:07;23.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:26:22;24.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:29:12;24.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:31:40;24.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:34:09;23.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:36:35;23.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:39:13;23.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:41:43;23.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:44:16;23.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:46:49;23.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:49:33;23.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:52:12;23.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:54:43;23.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:57:13;23.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T11:59:43;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:02:18;22.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:04:51;22.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:07:21;22.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:09:56;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:12:26;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:14:55;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:17:31;23.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:20:02;23.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:22:32;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:25:06;23.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:27:34;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:30:05;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:32:35;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:35:06;23.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:37:36;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:40:10;23.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:42:42;23.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:45:13;23.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:47:42;23.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:50:14;23.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:52:42;23.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:55:12;23.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T12:57:42;24.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:00:22;24.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:03:00;24.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:05:40;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:08:11;24.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:10:42;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:13:10;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:15:39;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:18:24;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:21:10;25.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:23:42;25.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:26:39;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:29:08;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:31:37;25.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:34:05;25.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:36:34;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:39:02;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:41:47;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:44:14;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:46:42;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:49:10;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:51:39;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:54:06;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:56:33;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T13:59:00;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:01:27;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:03:54;24.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:06:21;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:08:49;24.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:11:16;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:13:43;24.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:16:10;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:18:37;24.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:21:04;25.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:23:31;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:25:59;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:28:26;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:30:53;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:33:21;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:35:48;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:38:15;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:40:42;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:43:10;25.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:45:37;24.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:48:04;25.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:50:31;25.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:52:59;25.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:55:26;25.40;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T14:57:53;25.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:00:21;25.10;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:02:48;25.00;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:05:15;24.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:07:42;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:10:09;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:12:36;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:15:03;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:17:32;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:20:04;24.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:22:33;24.90;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:25:01;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:27:29;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:29:56;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:32:23;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:34:51;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:37:18;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:39:46;24.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:42:15;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:44:43;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:47:11;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:49:38;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:52:08;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:54:35;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:57:02;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T15:59:29;25.20;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T16:01:56;25.30;99.90
16955;DHT22;8594;52.052;8.354;2022-08-01T16:04:23;25.10;99.90