sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:04:48;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:07:15;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:09:43;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:12:11;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:14:39;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:17:08;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:19:37;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:22:05;6;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:24:34;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:27:01;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:29:30;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:31:57;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:34:25;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:36:52;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:39:20;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:41:47;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:44:16;10;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:46:47;10;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:49:16;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:51:48;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:54:20;9;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:56:49;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T00:59:18;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:01:48;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:04:16;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:06:44;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:09:13;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:11:41;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:14:09;9;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:16:37;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:19:06;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:21:37;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:24:16;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:26:47;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:29:15;8;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:31:44;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:34:12;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:36:39;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:39:10;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:41:41;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:44:10;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:46:41;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:49:12;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:51:41;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:54:09;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:56:37;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T01:59:04;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:01:32;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:03:59;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:06:27;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:09:00;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:11:27;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:13:55;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:16:24;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:18:53;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:21:22;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:23:51;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:26:19;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:28:47;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:31:14;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:33:41;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:36:10;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:38:39;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:41:08;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:43:35;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:46:02;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:48:31;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:51:00;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:53:30;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:55:58;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T02:58:26;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:00:56;8;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:03:23;10;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:05:51;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:08:20;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:10:48;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:13:16;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:15:46;10;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:18:14;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:20:43;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:23:12;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:25:42;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:28:11;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:30:42;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:33:12;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:35:39;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:38:06;9;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:40:34;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:43:03;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:45:33;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:48:01;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:50:29;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:52:57;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:55:26;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T03:57:56;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:00:27;6;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:02:56;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:05:25;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:07:56;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:10:25;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:12:53;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:15:21;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:17:48;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:20:16;9;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:22:43;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:25:11;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:27:38;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:30:06;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:32:36;6;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:35:04;9;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:37:32;8;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:40:00;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:42:29;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:44:57;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:47:25;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:49:53;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:52:21;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:54:48;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:57:16;7;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T04:59:44;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:02:11;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:04:39;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:07:06;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:09:34;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:12:04;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:14:32;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:16:59;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:19:27;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:21:54;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:24:22;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:26:50;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:29:18;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:31:46;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:34:14;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:36:42;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:39:11;8;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:41:38;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:44:07;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:46:35;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:49:05;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:51:34;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:54:02;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:56:30;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T05:58:59;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:01:27;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:03:55;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:06:24;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:08:54;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:11:21;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:13:49;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:16:17;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:18:44;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:21:11;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:23:39;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:26:07;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:28:41;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:31:08;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:33:36;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:36:05;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:38:33;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:41:01;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:43:30;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:46:00;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:48:27;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:50:58;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:53:26;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:55:53;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T06:58:21;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:00:50;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:03:18;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:05:46;6;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:08:14;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:10:43;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:13:13;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:15:43;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:18:11;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:20:39;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:23:07;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:25:36;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:28:06;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:30:38;8;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:33:07;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:35:35;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:38:03;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:40:31;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:42:58;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:45:25;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:47:53;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:50:22;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:52:50;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:55:17;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T07:57:45;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:00:13;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:02:42;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:05:10;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:07:39;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:10:07;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:12:35;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:15:03;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:17:33;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:20:03;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:22:31;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:24:59;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:27:26;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:29:54;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:32:21;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:34:49;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:37:16;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:39:43;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:42:12;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:44:50;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:47:24;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:49:51;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:52:21;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:54:55;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:57:29;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T08:59:59;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:02:36;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:05:29;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:08:18;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:11:07;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:13:59;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:16:43;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:19:25;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:22:07;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:24:47;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:27:31;58;57;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:30:11;61;58;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:32:53;80;80;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:35:32;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:38:37;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:41:16;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:43:55;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:46:36;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:49:16;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:51:57;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:55:05;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T09:57:57;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:00:41;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:03:40;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:06:28;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:09:08;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:12:04;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:14:42;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:17:24;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:20:07;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:22:50;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:25:29;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:28:05;9;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:30:38;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:33:09;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:35:38;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:38:10;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:40:42;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:43:31;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:46:07;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:49:12;10;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:51:46;8;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:55:18;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T10:57:50;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:00:42;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:03:48;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:06:58;7;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:09:27;11;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:12:06;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:14:46;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:17:17;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:19:53;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:22:28;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:25:07;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:27:55;8;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:30:30;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:33:10;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:35:46;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:38:22;10;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:40:53;13;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:43:22;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:45:53;11;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:48:28;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:50:56;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:53:26;14;14;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:55:55;10;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T11:58:39;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:01:11;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:03:41;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:06:10;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:08:49;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:11:20;13;13;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:13:53;11;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:16:23;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:18:52;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:21:21;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:23:51;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:26:21;14;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:28:51;11;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:31:20;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:33:49;10;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:36:19;12;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:38:50;11;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:41:31;11;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:44:32;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:47:09;10;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:49:39;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:52:10;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:54:43;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T12:57:11;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:00:04;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:02:33;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:05:18;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:07:47;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:10:14;10;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:12:42;11;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:15:11;9;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:17:39;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:20:07;8;7;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:22:35;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:25:02;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:27:30;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:29:57;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:32:25;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:34:52;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:37:20;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:39:48;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:42:16;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:44:46;15;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:47:13;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:49:41;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:52:08;14;13;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:54:35;12;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:57:03;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T13:59:30;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:01:57;14;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:04:25;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:06:52;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:09:20;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:11:47;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:14:18;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:16:46;14;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:19:13;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:21:41;12;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:24:09;16;14;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:26:36;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:29:03;13;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:31:31;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:33:58;13;13;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:36:26;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:38:53;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:41:21;13;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:43:50;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:46:18;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:48:46;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:51:18;13;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:53:49;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:56:17;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T14:58:44;13;13;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:01:13;13;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:03:41;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:06:10;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:08:39;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:11:07;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:13:35;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:16:03;12;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:18:31;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:20:59;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:23:26;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:25:54;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:28:22;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:30:50;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:33:18;12;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:35:46;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:38:14;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:40:42;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:43:10;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:45:37;14;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:48:05;15;15;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:50:32;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:53:00;9;9;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:55:30;12;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T15:58:04;13;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:00:31;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:04:04;13;13;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:06:34;12;8;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:09:02;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:11:29;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:13:56;13;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:16:28;12;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:19:04;13;13;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:21:43;15;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:24:17;14;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:26:47;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:29:16;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:31:47;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:34:19;12;12;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:36:49;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:39:25;12;10;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:42:02;13;13;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:44:41;14;14;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:47:21;19;15;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:49:58;15;14;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:52:37;15;14;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:55:23;18;18;
42410;PMS5003;28056;51.112;0.984;2022-09-01T16:57:57;15;15;
42410;PMS5003;28056;51.112;0.984;2022-09-01T17:00:37;16;16;
42410;PMS5003;28056;51.112;0.984;2022-09-01T17:03:11;16;14;
42410;PMS5003;28056;51.112;0.984;2022-09-01T17:05:43;20;18;
42410;PMS5003;28056;51.112;0.984;2022-09-01T17:08:20;22;21;
42410;PMS5003;28056;51.112;0.984;2022-09-01T17:10:50;14;14;
42410;PMS5003;28056;51.112;0.984;2022-09-01T17:13:24;19;17;