sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76826;SDS011;65788;52.284;20.890;2024-01-10T00:01:31;50.80;;;33.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:03:09;47.90;;;31.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:04:46;45.00;;;31.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:06:24;48.40;;;30.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:08:01;46.70;;;31.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:09:37;50.30;;;33.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:11:14;47.00;;;31.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:12:51;46.80;;;32.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:14:28;47.70;;;32.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:16:06;77.60;;;51.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:17:43;46.00;;;32.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:19:20;48.80;;;32.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:20:59;50.50;;;32.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:22:38;48.50;;;33.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:24:15;49.60;;;32.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:25:52;47.30;;;31.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:27:29;51.20;;;32.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:29:07;52.80;;;33.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:30:45;48.40;;;34.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:32:24;51.60;;;33.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:34:02;47.20;;;30.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:35:39;48.10;;;31.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:37:17;49.90;;;32.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:38:54;48.40;;;31.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:40:32;46.70;;;31.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:42:09;49.70;;;33.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:43:47;45.70;;;31.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:45:23;45.30;;;31.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:47:00;48.50;;;32.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:48:37;50.50;;;32.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:50:14;51.90;;;32.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:51:51;47.50;;;30.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:53:34;45.60;;;31.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:55:12;46.40;;;31.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:56:54;48.10;;;31.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T00:58:31;50.70;;;32.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:00:10;51.50;;;32.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:01:50;47.50;;;31.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:03:26;48.30;;;31.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:05:04;46.60;;;31.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:06:43;50.40;;;31.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:08:20;45.90;;;30.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:09:59;49.00;;;32.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:11:36;47.40;;;31.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:13:13;49.10;;;32.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:14:51;47.30;;;30.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:16:29;44.60;;;30.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:18:08;47.90;;;30.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:19:46;46.80;;;30.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:21:26;48.80;;;31.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:23:03;49.80;;;30.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:24:41;46.60;;;29.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:26:19;46.70;;;31.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:27:55;45.50;;;30.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:29:35;48.30;;;32.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:31:13;48.50;;;30.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:32:49;48.80;;;30.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:34:26;46.00;;;30.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:36:03;47.90;;;30.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:37:40;47.30;;;30.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:39:20;46.20;;;30.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:40:57;47.80;;;30.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:42:35;45.30;;;30.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:44:12;45.70;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:45:50;44.70;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:47:32;48.50;;;30.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:49:12;47.20;;;29.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:50:51;43.50;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:52:32;48.80;;;30.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:54:12;44.30;;;29.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:55:51;44.40;;;29.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:57:29;47.70;;;31.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T01:59:07;46.20;;;29.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:00:45;49.10;;;29.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:02:22;47.00;;;30.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:04:02;46.90;;;30.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:05:43;47.70;;;31.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:07:21;47.50;;;29.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:08:59;46.40;;;30.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:10:40;48.20;;;31.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:12:19;46.00;;;29.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:13:57;47.40;;;30.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:15:37;46.30;;;29.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:17:15;49.00;;;31.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:18:54;48.50;;;30.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:20:32;48.70;;;29.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:22:10;44.90;;;29.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:23:47;46.10;;;29.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:25:24;46.60;;;29.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:27:06;45.30;;;29.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:28:43;48.50;;;29.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:30:22;48.20;;;30.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:32:00;46.40;;;29.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:33:37;45.80;;;30.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:35:16;48.10;;;30.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:36:55;44.20;;;29.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:38:37;45.00;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:40:17;48.10;;;31.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:41:54;45.90;;;29.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:43:34;45.40;;;30.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:45:11;45.80;;;30.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:46:48;43.20;;;29.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:48:25;47.90;;;30.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:50:02;46.50;;;30.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:53:17;48.20;;;30.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:54:55;44.30;;;29.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:56:33;49.20;;;30.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:58:11;44.60;;;29.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T02:59:48;44.80;;;29.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:01:26;46.80;;;30.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:03:03;45.40;;;29.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:04:42;45.30;;;29.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:06:21;47.10;;;29.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:08:00;44.00;;;30.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:09:40;43.70;;;29.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:11:17;44.00;;;30.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:12:54;45.50;;;28.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:14:32;48.00;;;30.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:16:09;46.10;;;29.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:17:46;43.30;;;28.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:19:23;42.00;;;27.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:21:00;44.90;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:22:41;43.90;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:24:31;44.70;;;28.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:26:10;45.20;;;28.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:27:47;49.00;;;29.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:29:24;43.40;;;27.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:31:03;44.10;;;28.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:32:41;44.90;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:34:19;43.50;;;28.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:35:56;43.20;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:37:33;43.30;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:39:10;43.50;;;27.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:40:48;45.30;;;28.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:42:26;40.90;;;28.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:44:04;42.90;;;27.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:45:40;42.90;;;28.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:47:17;40.80;;;28.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:48:55;45.00;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:50:47;46.40;;;29.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:52:24;44.30;;;28.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:54:01;47.60;;;29.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:55:38;42.00;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:57:16;43.50;;;28.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T03:58:53;45.00;;;28.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:00:30;42.90;;;28.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:02:07;43.60;;;27.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:03:47;40.40;;;27.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:05:24;42.40;;;27.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:07:02;46.30;;;29.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:08:41;45.10;;;29.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:10:18;43.50;;;27.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:11:54;46.40;;;28.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:13:31;46.30;;;30.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:15:08;42.80;;;27.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:16:46;46.20;;;28.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:18:24;42.10;;;27.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:20:02;41.60;;;27.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:21:43;46.90;;;27.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:23:21;43.20;;;26.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:25:05;44.20;;;27.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:26:44;47.10;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:28:20;43.60;;;26.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:29:58;44.90;;;28.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:31:35;43.50;;;27.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:33:12;41.70;;;27.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:34:49;41.50;;;27.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:36:27;42.90;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:38:12;46.40;;;27.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:39:49;42.10;;;27.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:41:26;42.40;;;27.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:43:04;42.90;;;27.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:44:41;43.20;;;27.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:46:21;46.00;;;28.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:47:59;43.00;;;27.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:49:36;42.30;;;27.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:51:14;44.10;;;26.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:52:53;40.00;;;26.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:54:31;41.50;;;27.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:56:09;43.50;;;27.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:57:48;44.90;;;27.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T04:59:26;44.00;;;27.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:01:09;42.50;;;27.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:02:47;44.50;;;28.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:04:25;43.00;;;26.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:06:02;41.70;;;25.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:07:41;46.00;;;28.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:09:18;43.90;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:10:56;43.20;;;27.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:12:35;42.50;;;26.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:14:12;42.60;;;27.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:15:50;41.50;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:17:30;41.50;;;27.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:19:11;43.50;;;27.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:20:49;42.90;;;27.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:22:26;44.00;;;27.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:24:07;46.70;;;27.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:25:44;43.80;;;28.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:27:26;42.70;;;26.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:29:03;42.10;;;27.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:30:40;42.90;;;27.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:32:20;40.30;;;25.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:33:58;42.20;;;26.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:35:36;43.40;;;27.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:37:15;40.90;;;27.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:38:52;43.80;;;27.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:40:30;46.30;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:42:08;40.40;;;26.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:43:59;43.80;;;27.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:45:37;44.10;;;27.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:47:15;43.30;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:48:54;46.30;;;27.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:50:35;41.80;;;28.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:52:15;43.50;;;28.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:53:52;44.20;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:55:29;44.20;;;27.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T05:58:45;41.30;;;27.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:00:24;43.20;;;29.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:02:02;41.60;;;27.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:03:42;44.20;;;28.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:05:19;43.80;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:07:10;45.00;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:08:48;44.80;;;28.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:10:25;44.40;;;28.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:12:02;42.80;;;28.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:13:42;44.10;;;27.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:15:19;43.80;;;28.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:16:56;43.80;;;27.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:18:36;40.30;;;27.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:20:14;45.00;;;29.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:21:52;40.90;;;26.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:23:31;44.30;;;27.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:25:08;44.00;;;28.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:26:46;43.40;;;28.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:28:26;42.90;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:30:03;44.70;;;29.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:31:44;45.00;;;28.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:33:21;44.80;;;28.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:34:59;42.80;;;27.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:36:38;42.70;;;28.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:38:16;45.90;;;28.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:39:53;43.70;;;29.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:41:30;41.00;;;28.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:43:08;41.70;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:44:45;40.30;;;26.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:46:32;43.10;;;27.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:48:10;44.90;;;29.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:49:47;43.10;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:51:25;45.60;;;28.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:53:03;43.40;;;28.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:54:42;44.10;;;28.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:56:21;44.10;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:57:57;41.70;;;28.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T06:59:35;44.90;;;29.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:01:13;45.30;;;29.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:02:52;42.40;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:04:29;40.50;;;27.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:06:07;40.60;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:07:44;42.00;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:09:21;43.80;;;29.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:10:58;44.90;;;28.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:12:37;45.20;;;29.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:14:17;50.20;;;30.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:15:55;45.70;;;28.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:17:33;44.60;;;28.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:19:10;41.70;;;28.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:20:49;42.20;;;28.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:22:27;47.20;;;29.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:24:05;42.80;;;28.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:27:23;47.40;;;29.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:29:01;45.30;;;28.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:30:50;45.20;;;29.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:32:27;46.70;;;29.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:34:04;47.40;;;30.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:35:44;43.30;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:37:21;46.40;;;29.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:40:44;50.10;;;30.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:42:21;50.30;;;30.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:43:58;45.50;;;29.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:45:35;44.00;;;29.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:47:12;41.80;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:48:49;41.70;;;27.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:50:26;44.90;;;28.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:52:04;43.70;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:53:44;48.00;;;30.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:55:21;44.80;;;29.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:57:02;44.80;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T07:58:39;44.30;;;29.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:00:20;45.10;;;28.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:01:59;45.00;;;28.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:03:37;42.60;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:05:14;43.00;;;29.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:06:51;44.10;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:08:29;42.10;;;28.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:10:06;46.90;;;27.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:11:47;45.00;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:13:27;43.90;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:15:07;45.80;;;29.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:16:45;44.30;;;30.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:18:23;44.00;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:20:00;47.20;;;30.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:21:38;46.90;;;29.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:23:15;46.10;;;29.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:24:52;42.20;;;29.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:26:34;42.20;;;29.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:28:11;40.30;;;28.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:29:50;43.90;;;28.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:31:29;44.50;;;28.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:33:06;47.50;;;30.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:34:44;43.50;;;29.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:36:34;44.40;;;30.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:38:13;46.40;;;29.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:39:49;43.50;;;29.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:41:28;42.60;;;28.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:44:48;45.90;;;29.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:46:27;41.70;;;27.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:48:04;45.40;;;29.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:49:50;43.90;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:51:28;42.10;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:53:05;42.10;;;28.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:54:41;41.00;;;26.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:56:19;41.10;;;28.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:57:57;41.50;;;28.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T08:59:35;43.80;;;28.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:01:13;46.40;;;30.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:02:50;45.90;;;28.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:04:27;42.20;;;29.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:06:05;40.50;;;27.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:07:46;42.90;;;27.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:09:22;40.80;;;27.30;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:11:00;44.20;;;28.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:12:40;43.30;;;27.80;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:14:32;39.30;;;26.90;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:16:09;42.30;;;28.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:17:46;39.70;;;27.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:19:23;44.50;;;27.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:21:04;44.40;;;27.70;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:22:44;37.80;;;26.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:24:24;45.10;;;29.60;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:26:03;46.30;;;29.00;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:27:40;43.80;;;27.50;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:29:23;43.40;;;27.20;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:31:06;44.20;;;28.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:32:51;41.70;;;27.10;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:34:30;42.20;;;27.40;;
76826;SDS011;65788;52.284;20.890;2024-01-10T09:36:09;40.10;;;26.30;;