sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67109;BME280;54027;50.786;7.058;2024-03-02T00:02:13;99568.69;;;8.65;83.50
67109;BME280;54027;50.786;7.058;2024-03-02T00:04:44;99557.38;;;8.72;82.98
67109;BME280;54027;50.786;7.058;2024-03-02T00:07:14;99556.50;;;8.73;82.61
67109;BME280;54027;50.786;7.058;2024-03-02T00:09:39;99552.19;;;8.73;82.76
67109;BME280;54027;50.786;7.058;2024-03-02T00:12:05;99548.75;;;8.74;83.09
67109;BME280;54027;50.786;7.058;2024-03-02T00:14:31;99542.69;;;8.77;82.29
67109;BME280;54027;50.786;7.058;2024-03-02T00:16:56;99555.50;;;8.80;82.85
67109;BME280;54027;50.786;7.058;2024-03-02T00:19:22;99550.38;;;8.78;82.58
67109;BME280;54027;50.786;7.058;2024-03-02T00:21:47;99547.72;;;8.81;82.73
67109;BME280;54027;50.786;7.058;2024-03-02T00:24:34;99534.88;;;8.80;82.08
67109;BME280;54027;50.786;7.058;2024-03-02T00:27:01;99535.75;;;8.80;82.77
67109;BME280;54027;50.786;7.058;2024-03-02T00:29:29;99533.97;;;8.82;82.33
67109;BME280;54027;50.786;7.058;2024-03-02T00:31:54;99521.88;;;8.86;82.40
67109;BME280;54027;50.786;7.058;2024-03-02T00:34:21;99526.22;;;8.84;82.15
67109;BME280;54027;50.786;7.058;2024-03-02T00:36:47;99521.00;;;8.87;81.79
67109;BME280;54027;50.786;7.058;2024-03-02T00:39:14;99512.41;;;8.86;81.66
67109;BME280;54027;50.786;7.058;2024-03-02T00:41:41;99510.75;;;8.84;81.86
67109;BME280;54027;50.786;7.058;2024-03-02T00:44:09;99512.50;;;8.83;81.94
67109;BME280;54027;50.786;7.058;2024-03-02T00:46:40;99513.47;;;8.78;81.58
67109;BME280;54027;50.786;7.058;2024-03-02T00:49:19;99511.03;;;8.72;82.19
67109;BME280;54027;50.786;7.058;2024-03-02T00:51:47;99513.66;;;8.67;82.34
67109;BME280;54027;50.786;7.058;2024-03-02T00:54:19;99520.66;;;8.62;82.14
67109;BME280;54027;50.786;7.058;2024-03-02T00:56:46;99520.78;;;8.54;82.44
67109;BME280;54027;50.786;7.058;2024-03-02T00:59:12;99530.50;;;8.42;83.46
67109;BME280;54027;50.786;7.058;2024-03-02T01:01:37;99551.22;;;8.36;83.24
67109;BME280;54027;50.786;7.058;2024-03-02T01:04:03;99547.00;;;8.32;83.65
67109;BME280;54027;50.786;7.058;2024-03-02T01:06:28;99525.38;;;8.42;83.53
67109;BME280;54027;50.786;7.058;2024-03-02T01:08:54;99542.75;;;8.29;83.65
67109;BME280;54027;50.786;7.058;2024-03-02T01:11:20;99538.38;;;8.34;82.95
67109;BME280;54027;50.786;7.058;2024-03-02T01:13:48;99517.53;;;8.48;82.16
67109;BME280;54027;50.786;7.058;2024-03-02T01:16:13;99514.03;;;8.49;82.40
67109;BME280;54027;50.786;7.058;2024-03-02T01:18:40;99521.03;;;8.44;82.43
67109;BME280;54027;50.786;7.058;2024-03-02T01:21:05;99515.84;;;8.45;82.19
67109;BME280;54027;50.786;7.058;2024-03-02T01:23:30;99515.00;;;8.45;82.11
67109;BME280;54027;50.786;7.058;2024-03-02T01:25:56;99507.34;;;8.42;82.46
67109;BME280;54027;50.786;7.058;2024-03-02T01:28:21;99515.25;;;8.31;82.93
67109;BME280;54027;50.786;7.058;2024-03-02T01:30:47;99511.66;;;8.40;82.54
67109;BME280;54027;50.786;7.058;2024-03-02T01:33:12;99507.16;;;8.49;81.73
67109;BME280;54027;50.786;7.058;2024-03-02T01:35:38;99489.88;;;8.56;81.50
67109;BME280;54027;50.786;7.058;2024-03-02T01:38:04;99493.25;;;8.58;80.91
67109;BME280;54027;50.786;7.058;2024-03-02T01:40:34;99481.16;;;8.62;80.85
67109;BME280;54027;50.786;7.058;2024-03-02T01:43:00;99477.78;;;8.60;81.72
67109;BME280;54027;50.786;7.058;2024-03-02T01:45:25;99476.88;;;8.61;80.28
67109;BME280;54027;50.786;7.058;2024-03-02T01:47:52;99464.91;;;8.60;79.72
67109;BME280;54027;50.786;7.058;2024-03-02T01:50:32;99450.25;;;8.63;79.53
67109;BME280;54027;50.786;7.058;2024-03-02T01:52:58;99471.88;;;8.54;80.75
67109;BME280;54027;50.786;7.058;2024-03-02T01:55:24;99471.78;;;8.59;80.49
67109;BME280;54027;50.786;7.058;2024-03-02T01:57:50;99458.78;;;8.65;79.70
67109;BME280;54027;50.786;7.058;2024-03-02T02:00:17;99447.47;;;8.72;79.75
67109;BME280;54027;50.786;7.058;2024-03-02T02:02:43;99440.50;;;8.76;79.68
67109;BME280;54027;50.786;7.058;2024-03-02T02:05:09;99440.56;;;8.73;79.82
67109;BME280;54027;50.786;7.058;2024-03-02T02:07:35;99444.91;;;8.71;79.54
67109;BME280;54027;50.786;7.058;2024-03-02T02:10:01;99438.03;;;8.71;79.26
67109;BME280;54027;50.786;7.058;2024-03-02T02:12:26;99438.09;;;8.68;79.54
67109;BME280;54027;50.786;7.058;2024-03-02T02:14:52;99440.75;;;8.64;79.58
67109;BME280;54027;50.786;7.058;2024-03-02T02:17:17;99413.91;;;8.75;79.03
67109;BME280;54027;50.786;7.058;2024-03-02T02:19:43;99417.44;;;8.70;78.82
67109;BME280;54027;50.786;7.058;2024-03-02T02:22:11;99414.78;;;8.74;78.34
67109;BME280;54027;50.786;7.058;2024-03-02T02:24:40;99409.78;;;8.67;78.90
67109;BME280;54027;50.786;7.058;2024-03-02T02:27:06;99433.28;;;8.53;80.00
67109;BME280;54027;50.786;7.058;2024-03-02T02:29:32;99441.13;;;8.48;79.80
67109;BME280;54027;50.786;7.058;2024-03-02T02:31:57;99445.53;;;8.42;79.96
67109;BME280;54027;50.786;7.058;2024-03-02T02:34:22;99448.97;;;8.41;80.46
67109;BME280;54027;50.786;7.058;2024-03-02T02:36:48;99454.19;;;8.38;80.68
67109;BME280;54027;50.786;7.058;2024-03-02T02:39:15;99458.44;;;8.40;81.51
67109;BME280;54027;50.786;7.058;2024-03-02T02:41:42;99440.25;;;8.48;80.57
67109;BME280;54027;50.786;7.058;2024-03-02T02:44:07;99430.72;;;8.53;80.31
67109;BME280;54027;50.786;7.058;2024-03-02T02:46:33;99437.44;;;8.60;80.31
67109;BME280;54027;50.786;7.058;2024-03-02T02:48:58;99429.63;;;8.63;79.82
67109;BME280;54027;50.786;7.058;2024-03-02T02:51:24;99427.06;;;8.63;80.19
67109;BME280;54027;50.786;7.058;2024-03-02T02:53:51;99432.22;;;8.62;79.74
67109;BME280;54027;50.786;7.058;2024-03-02T02:56:16;99442.66;;;8.57;79.89
67109;BME280;54027;50.786;7.058;2024-03-02T02:58:42;99434.88;;;8.58;79.61
67109;BME280;54027;50.786;7.058;2024-03-02T03:01:07;99442.66;;;8.55;80.06
67109;BME280;54027;50.786;7.058;2024-03-02T03:03:33;99434.91;;;8.57;79.71
67109;BME280;54027;50.786;7.058;2024-03-02T03:05:58;99444.38;;;8.56;80.02
67109;BME280;54027;50.786;7.058;2024-03-02T03:08:23;99434.03;;;8.58;79.80
67109;BME280;54027;50.786;7.058;2024-03-02T03:10:49;99423.56;;;8.66;78.81
67109;BME280;54027;50.786;7.058;2024-03-02T03:13:15;99420.16;;;8.64;79.11
67109;BME280;54027;50.786;7.058;2024-03-02T03:15:40;99426.16;;;8.66;79.37
67109;BME280;54027;50.786;7.058;2024-03-02T03:18:05;99445.03;;;8.66;79.94
67109;BME280;54027;50.786;7.058;2024-03-02T03:20:32;99437.31;;;8.65;79.48
67109;BME280;54027;50.786;7.058;2024-03-02T03:22:59;99433.97;;;8.61;79.22
67109;BME280;54027;50.786;7.058;2024-03-02T03:25:24;99441.75;;;8.58;79.55
67109;BME280;54027;50.786;7.058;2024-03-02T03:27:50;99436.72;;;8.53;80.09
67109;BME280;54027;50.786;7.058;2024-03-02T03:30:17;99444.50;;;8.50;80.41
67109;BME280;54027;50.786;7.058;2024-03-02T03:32:42;99454.00;;;8.48;79.96
67109;BME280;54027;50.786;7.058;2024-03-02T03:35:08;99448.00;;;8.48;79.96
67109;BME280;54027;50.786;7.058;2024-03-02T03:37:34;99455.66;;;8.51;80.09
67109;BME280;54027;50.786;7.058;2024-03-02T03:40:00;99459.03;;;8.53;80.87
67109;BME280;54027;50.786;7.058;2024-03-02T03:42:26;99456.41;;;8.54;79.92
67109;BME280;54027;50.786;7.058;2024-03-02T03:44:51;99445.25;;;8.55;79.50
67109;BME280;54027;50.786;7.058;2024-03-02T03:47:17;99447.75;;;8.58;79.61
67109;BME280;54027;50.786;7.058;2024-03-02T03:49:42;99443.44;;;8.59;79.52
67109;BME280;54027;50.786;7.058;2024-03-02T03:52:08;99447.94;;;8.51;79.74
67109;BME280;54027;50.786;7.058;2024-03-02T03:54:33;99453.22;;;8.45;80.21
67109;BME280;54027;50.786;7.058;2024-03-02T03:56:59;99459.28;;;8.41;80.85
67109;BME280;54027;50.786;7.058;2024-03-02T03:59:24;99478.34;;;8.31;80.73
67109;BME280;54027;50.786;7.058;2024-03-02T04:01:49;99487.16;;;8.21;81.13
67109;BME280;54027;50.786;7.058;2024-03-02T04:04:15;99490.66;;;8.18;81.84
67109;BME280;54027;50.786;7.058;2024-03-02T04:06:40;99483.03;;;8.12;81.83
67109;BME280;54027;50.786;7.058;2024-03-02T04:09:05;99496.13;;;7.98;82.52
67109;BME280;54027;50.786;7.058;2024-03-02T04:11:31;99512.53;;;7.94;82.95
67109;BME280;54027;50.786;7.058;2024-03-02T04:13:57;99510.97;;;7.86;83.35
67109;BME280;54027;50.786;7.058;2024-03-02T04:16:22;99530.84;;;7.76;84.04
67109;BME280;54027;50.786;7.058;2024-03-02T04:18:48;99539.56;;;7.66;84.49
67109;BME280;54027;50.786;7.058;2024-03-02T04:21:13;99541.25;;;7.70;84.63
67109;BME280;54027;50.786;7.058;2024-03-02T04:23:38;99545.66;;;7.62;84.93
67109;BME280;54027;50.786;7.058;2024-03-02T04:26:04;99539.56;;;7.66;85.11
67109;BME280;54027;50.786;7.058;2024-03-02T04:28:29;99558.56;;;7.59;85.59
67109;BME280;54027;50.786;7.058;2024-03-02T04:30:54;99563.81;;;7.53;85.56
67109;BME280;54027;50.786;7.058;2024-03-02T04:33:20;99575.84;;;7.50;85.94
67109;BME280;54027;50.786;7.058;2024-03-02T04:35:45;99581.03;;;7.45;86.24
67109;BME280;54027;50.786;7.058;2024-03-02T04:38:12;99581.94;;;7.44;86.98
67109;BME280;54027;50.786;7.058;2024-03-02T04:40:37;99588.81;;;7.42;86.93
67109;BME280;54027;50.786;7.058;2024-03-02T04:43:03;99587.13;;;7.41;86.92
67109;BME280;54027;50.786;7.058;2024-03-02T04:45:28;99584.56;;;7.39;86.96
67109;BME280;54027;50.786;7.058;2024-03-02T04:47:54;99591.50;;;7.33;87.29
67109;BME280;54027;50.786;7.058;2024-03-02T04:50:19;99587.22;;;7.33;87.08
67109;BME280;54027;50.786;7.058;2024-03-02T04:52:45;99599.16;;;7.36;87.29
67109;BME280;54027;50.786;7.058;2024-03-02T04:55:10;99593.22;;;7.35;87.33
67109;BME280;54027;50.786;7.058;2024-03-02T04:57:50;99600.91;;;7.34;87.40
67109;BME280;54027;50.786;7.058;2024-03-02T05:00:16;99616.44;;;7.29;87.84
67109;BME280;54027;50.786;7.058;2024-03-02T05:02:42;99612.09;;;7.30;87.62
67109;BME280;54027;50.786;7.058;2024-03-02T05:05:08;99613.81;;;7.32;87.53
67109;BME280;54027;50.786;7.058;2024-03-02T05:07:33;99615.53;;;7.32;87.50
67109;BME280;54027;50.786;7.058;2024-03-02T05:09:59;99612.84;;;7.39;87.62
67109;BME280;54027;50.786;7.058;2024-03-02T05:12:24;99615.34;;;7.44;86.88
67109;BME280;54027;50.786;7.058;2024-03-02T05:15:11;99606.75;;;7.47;87.31
67109;BME280;54027;50.786;7.058;2024-03-02T05:17:37;99606.72;;;7.48;86.88
67109;BME280;54027;50.786;7.058;2024-03-02T05:20:05;99601.69;;;7.39;87.01
67109;BME280;54027;50.786;7.058;2024-03-02T05:22:30;99602.63;;;7.33;87.43
67109;BME280;54027;50.786;7.058;2024-03-02T05:24:56;99607.91;;;7.26;87.80
67109;BME280;54027;50.786;7.058;2024-03-02T05:27:21;99617.44;;;7.15;88.39
67109;BME280;54027;50.786;7.058;2024-03-02T05:29:47;99626.09;;;7.08;88.81
67109;BME280;54027;50.786;7.058;2024-03-02T05:32:12;99620.09;;;7.09;89.09
67109;BME280;54027;50.786;7.058;2024-03-02T05:34:37;99628.78;;;6.99;89.53
67109;BME280;54027;50.786;7.058;2024-03-02T05:37:03;99639.97;;;6.91;90.11
67109;BME280;54027;50.786;7.058;2024-03-02T05:39:28;99637.38;;;6.96;90.22
67109;BME280;54027;50.786;7.058;2024-03-02T05:41:54;99644.22;;;6.96;89.98
67109;BME280;54027;50.786;7.058;2024-03-02T05:44:19;99639.94;;;6.96;90.81
67109;BME280;54027;50.786;7.058;2024-03-02T05:46:45;99641.66;;;6.97;90.87
67109;BME280;54027;50.786;7.058;2024-03-02T05:49:10;99636.59;;;6.89;90.87
67109;BME280;54027;50.786;7.058;2024-03-02T05:51:36;99643.41;;;6.94;91.23
67109;BME280;54027;50.786;7.058;2024-03-02T05:54:01;99640.75;;;6.98;90.96
67109;BME280;54027;50.786;7.058;2024-03-02T05:56:27;99634.72;;;7.01;90.81
67109;BME280;54027;50.786;7.058;2024-03-02T05:58:52;99632.97;;;7.06;90.51
67109;BME280;54027;50.786;7.058;2024-03-02T06:01:36;99625.22;;;7.07;90.47
67109;BME280;54027;50.786;7.058;2024-03-02T06:04:02;99622.63;;;7.10;90.07
67109;BME280;54027;50.786;7.058;2024-03-02T06:06:27;99599.41;;;7.21;89.22
67109;BME280;54027;50.786;7.058;2024-03-02T06:08:53;99602.75;;;7.24;89.32
67109;BME280;54027;50.786;7.058;2024-03-02T06:11:21;99600.16;;;7.27;88.99
67109;BME280;54027;50.786;7.058;2024-03-02T06:13:47;99592.31;;;7.36;88.71
67109;BME280;54027;50.786;7.058;2024-03-02T06:16:13;99581.03;;;7.47;87.71
67109;BME280;54027;50.786;7.058;2024-03-02T06:18:38;99581.91;;;7.47;87.98
67109;BME280;54027;50.786;7.058;2024-03-02T06:21:04;99572.28;;;7.57;87.08
67109;BME280;54027;50.786;7.058;2024-03-02T06:23:29;99572.16;;;7.66;87.29
67109;BME280;54027;50.786;7.058;2024-03-02T06:25:55;99573.00;;;7.68;86.39
67109;BME280;54027;50.786;7.058;2024-03-02T06:28:20;99571.19;;;7.74;86.00
67109;BME280;54027;50.786;7.058;2024-03-02T06:30:46;99572.84;;;7.77;86.57
67109;BME280;54027;50.786;7.058;2024-03-02T06:33:11;99577.16;;;7.76;86.08
67109;BME280;54027;50.786;7.058;2024-03-02T06:35:37;99583.19;;;7.72;86.50
67109;BME280;54027;50.786;7.058;2024-03-02T06:38:03;99604.72;;;7.68;87.42
67109;BME280;54027;50.786;7.058;2024-03-02T06:40:28;99600.44;;;7.67;87.26
67109;BME280;54027;50.786;7.058;2024-03-02T06:42:53;99603.88;;;7.66;86.60
67109;BME280;54027;50.786;7.058;2024-03-02T06:45:19;99609.06;;;7.65;87.00
67109;BME280;54027;50.786;7.058;2024-03-02T06:47:44;99609.06;;;7.63;87.64
67109;BME280;54027;50.786;7.058;2024-03-02T06:50:10;99605.63;;;7.64;87.61
67109;BME280;54027;50.786;7.058;2024-03-02T06:52:36;99595.25;;;7.70;87.26
67109;BME280;54027;50.786;7.058;2024-03-02T06:55:02;99593.53;;;7.71;87.35
67109;BME280;54027;50.786;7.058;2024-03-02T06:57:27;99595.22;;;7.72;87.39
67109;BME280;54027;50.786;7.058;2024-03-02T06:59:53;99584.88;;;7.75;86.87
67109;BME280;54027;50.786;7.058;2024-03-02T07:02:22;99583.16;;;7.77;87.32
67109;BME280;54027;50.786;7.058;2024-03-02T07:04:48;99592.59;;;7.76;87.20
67109;BME280;54027;50.786;7.058;2024-03-02T07:07:13;99588.25;;;7.78;86.39
67109;BME280;54027;50.786;7.058;2024-03-02T07:09:39;99595.81;;;7.89;85.70
67109;BME280;54027;50.786;7.058;2024-03-02T07:12:05;99591.47;;;7.91;85.88
67109;BME280;54027;50.786;7.058;2024-03-02T07:14:30;99606.94;;;7.89;85.63
67109;BME280;54027;50.786;7.058;2024-03-02T07:17:14;99604.41;;;7.88;85.93
67109;BME280;54027;50.786;7.058;2024-03-02T07:19:40;99609.44;;;7.94;86.20
67109;BME280;54027;50.786;7.058;2024-03-02T07:22:06;99611.06;;;7.99;86.01
67109;BME280;54027;50.786;7.058;2024-03-02T07:24:39;99603.28;;;8.02;86.22
67109;BME280;54027;50.786;7.058;2024-03-02T07:27:04;99598.00;;;8.10;85.39
67109;BME280;54027;50.786;7.058;2024-03-02T07:29:30;99595.28;;;8.19;84.66
67109;BME280;54027;50.786;7.058;2024-03-02T07:31:56;99584.81;;;8.28;83.74
67109;BME280;54027;50.786;7.058;2024-03-02T07:34:21;99571.81;;;8.36;83.00
67109;BME280;54027;50.786;7.058;2024-03-02T07:36:47;99577.72;;;8.42;83.25
67109;BME280;54027;50.786;7.058;2024-03-02T07:39:12;99575.84;;;8.50;82.92
67109;BME280;54027;50.786;7.058;2024-03-02T07:41:37;99563.56;;;8.63;82.76
67109;BME280;54027;50.786;7.058;2024-03-02T07:44:03;99546.97;;;8.78;81.26
67109;BME280;54027;50.786;7.058;2024-03-02T07:46:29;99535.44;;;8.94;81.08
67109;BME280;54027;50.786;7.058;2024-03-02T07:48:54;99504.16;;;9.10;79.74
67109;BME280;54027;50.786;7.058;2024-03-02T07:51:19;99497.81;;;9.24;79.58
67109;BME280;54027;50.786;7.058;2024-03-02T07:53:45;99507.13;;;9.29;78.79
67109;BME280;54027;50.786;7.058;2024-03-02T07:56:10;99499.34;;;9.32;78.61
67109;BME280;54027;50.786;7.058;2024-03-02T07:58:36;99497.59;;;9.33;79.07
67109;BME280;54027;50.786;7.058;2024-03-02T08:01:02;99500.19;;;9.33;78.92
67109;BME280;54027;50.786;7.058;2024-03-02T08:03:27;99512.19;;;9.34;78.72
67109;BME280;54027;50.786;7.058;2024-03-02T08:05:52;99504.41;;;9.37;78.49
67109;BME280;54027;50.786;7.058;2024-03-02T08:08:18;99513.00;;;9.37;78.51
67109;BME280;54027;50.786;7.058;2024-03-02T08:10:44;99512.06;;;9.40;78.44
67109;BME280;54027;50.786;7.058;2024-03-02T08:13:09;99513.66;;;9.45;78.30
67109;BME280;54027;50.786;7.058;2024-03-02T08:15:34;99510.03;;;9.52;77.37
67109;BME280;54027;50.786;7.058;2024-03-02T08:18:00;99504.75;;;9.57;77.95
67109;BME280;54027;50.786;7.058;2024-03-02T08:20:25;99501.06;;;9.68;77.54
67109;BME280;54027;50.786;7.058;2024-03-02T08:22:50;99496.38;;;9.84;76.62
67109;BME280;54027;50.786;7.058;2024-03-02T08:25:16;99471.91;;;9.97;75.15
67109;BME280;54027;50.786;7.058;2024-03-02T08:27:42;99466.44;;;10.09;75.06
67109;BME280;54027;50.786;7.058;2024-03-02T08:30:08;99468.59;;;10.24;75.09
67109;BME280;54027;50.786;7.058;2024-03-02T08:32:35;99445.69;;;10.43;73.85
67109;BME280;54027;50.786;7.058;2024-03-02T08:35:01;99457.56;;;10.49;72.96
67109;BME280;54027;50.786;7.058;2024-03-02T08:37:26;99465.72;;;10.35;73.83
67109;BME280;54027;50.786;7.058;2024-03-02T08:39:52;99464.72;;;10.39;74.07
67109;BME280;54027;50.786;7.058;2024-03-02T08:42:17;99465.13;;;10.26;74.19
67109;BME280;54027;50.786;7.058;2024-03-02T08:44:43;99477.34;;;10.19;74.42
67109;BME280;54027;50.786;7.058;2024-03-02T08:47:08;99481.66;;;10.20;74.85
67109;BME280;54027;50.786;7.058;2024-03-02T08:49:35;99475.41;;;10.27;74.59
67109;BME280;54027;50.786;7.058;2024-03-02T08:52:00;99464.09;;;10.33;74.03
67109;BME280;54027;50.786;7.058;2024-03-02T08:54:25;99454.41;;;10.39;73.26
67109;BME280;54027;50.786;7.058;2024-03-02T08:56:51;99453.47;;;10.42;72.88
67109;BME280;54027;50.786;7.058;2024-03-02T08:59:16;99462.75;;;10.49;72.90
67109;BME280;54027;50.786;7.058;2024-03-02T09:01:42;99468.59;;;10.55;72.98
67109;BME280;54027;50.786;7.058;2024-03-02T09:04:08;99456.28;;;10.63;72.00
67109;BME280;54027;50.786;7.058;2024-03-02T09:06:34;99444.13;;;10.67;71.75
67109;BME280;54027;50.786;7.058;2024-03-02T09:08:59;99438.00;;;10.69;71.83
67109;BME280;54027;50.786;7.058;2024-03-02T09:11:25;99433.50;;;10.76;71.30
67109;BME280;54027;50.786;7.058;2024-03-02T09:13:51;99423.88;;;10.81;70.31
67109;BME280;54027;50.786;7.058;2024-03-02T09:16:16;99422.91;;;10.84;69.87
67109;BME280;54027;50.786;7.058;2024-03-02T09:18:42;99425.19;;;10.94;69.47
67109;BME280;54027;50.786;7.058;2024-03-02T09:21:07;99409.69;;;10.94;69.29
67109;BME280;54027;50.786;7.058;2024-03-02T09:23:33;99413.91;;;10.97;68.86
67109;BME280;54027;50.786;7.058;2024-03-02T09:25:59;99423.06;;;11.07;69.48
67109;BME280;54027;50.786;7.058;2024-03-02T09:28:24;99419.47;;;11.11;69.60
67109;BME280;54027;50.786;7.058;2024-03-02T09:30:50;99419.53;;;11.09;69.37
67109;BME280;54027;50.786;7.058;2024-03-02T09:33:15;99419.38;;;11.14;69.36
67109;BME280;54027;50.786;7.058;2024-03-02T09:35:40;99397.41;;;11.27;68.44
67109;BME280;54027;50.786;7.058;2024-03-02T09:38:06;99394.44;;;11.38;67.53
67109;BME280;54027;50.786;7.058;2024-03-02T09:40:31;99375.81;;;11.54;67.55
67109;BME280;54027;50.786;7.058;2024-03-02T09:42:57;99373.69;;;11.65;66.92
67109;BME280;54027;50.786;7.058;2024-03-02T09:45:24;99387.88;;;11.78;66.81
67109;BME280;54027;50.786;7.058;2024-03-02T09:47:50;99391.41;;;12.01;66.95
67109;BME280;54027;50.786;7.058;2024-03-02T09:50:15;99365.69;;;12.19;65.72
67109;BME280;54027;50.786;7.058;2024-03-02T09:52:42;99364.78;;;12.20;64.77
67109;BME280;54027;50.786;7.058;2024-03-02T09:55:08;99362.69;;;12.30;64.55
67109;BME280;54027;50.786;7.058;2024-03-02T09:57:34;99368.09;;;12.24;64.52
67109;BME280;54027;50.786;7.058;2024-03-02T09:59:59;99368.72;;;12.30;64.57
67109;BME280;54027;50.786;7.058;2024-03-02T10:02:25;99368.06;;;12.47;64.35
67109;BME280;54027;50.786;7.058;2024-03-02T10:04:50;99356.31;;;12.38;63.88
67109;BME280;54027;50.786;7.058;2024-03-02T10:07:17;99365.13;;;12.34;64.38
67109;BME280;54027;50.786;7.058;2024-03-02T10:09:46;99369.03;;;12.44;63.96
67109;BME280;54027;50.786;7.058;2024-03-02T10:12:13;99350.75;;;12.49;63.25
67109;BME280;54027;50.786;7.058;2024-03-02T10:14:39;99362.78;;;12.50;63.84
67109;BME280;54027;50.786;7.058;2024-03-02T10:17:13;99370.53;;;12.50;63.87
67109;BME280;54027;50.786;7.058;2024-03-02T10:19:40;99371.16;;;12.57;64.15
67109;BME280;54027;50.786;7.058;2024-03-02T10:22:07;99364.88;;;12.62;64.17
67109;BME280;54027;50.786;7.058;2024-03-02T10:24:42;99353.56;;;12.65;63.93
67109;BME280;54027;50.786;7.058;2024-03-02T10:27:14;99370.03;;;12.64;64.42
67109;BME280;54027;50.786;7.058;2024-03-02T10:29:40;99354.00;;;12.76;64.05
67109;BME280;54027;50.786;7.058;2024-03-02T10:32:09;99356.28;;;12.83;64.13
67109;BME280;54027;50.786;7.058;2024-03-02T10:34:39;99352.59;;;12.89;63.12
67109;BME280;54027;50.786;7.058;2024-03-02T10:37:05;99334.69;;;12.83;62.96
67109;BME280;54027;50.786;7.058;2024-03-02T10:39:32;99334.50;;;12.87;62.61
67109;BME280;54027;50.786;7.058;2024-03-02T10:41:58;99342.09;;;12.92;63.12
67109;BME280;54027;50.786;7.058;2024-03-02T10:44:25;99333.97;;;13.01;62.88
67109;BME280;54027;50.786;7.058;2024-03-02T10:46:52;99329.91;;;13.16;62.84
67109;BME280;54027;50.786;7.058;2024-03-02T10:49:20;99316.78;;;13.19;62.32
67109;BME280;54027;50.786;7.058;2024-03-02T10:51:47;99313.06;;;13.26;62.29
67109;BME280;54027;50.786;7.058;2024-03-02T10:54:12;99319.84;;;13.28;62.24
67109;BME280;54027;50.786;7.058;2024-03-02T10:56:42;99310.31;;;13.29;62.06
67109;BME280;54027;50.786;7.058;2024-03-02T11:01:59;99309.72;;;13.22;61.50
67109;BME280;54027;50.786;7.058;2024-03-02T11:04:26;99322.50;;;13.27;62.23
67109;BME280;54027;50.786;7.058;2024-03-02T11:06:58;99317.31;;;13.27;62.29
67109;BME280;54027;50.786;7.058;2024-03-02T11:09:26;99327.25;;;13.17;62.41
67109;BME280;54027;50.786;7.058;2024-03-02T11:12:13;99344.63;;;13.15;63.00
67109;BME280;54027;50.786;7.058;2024-03-02T11:14:41;99338.47;;;13.38;62.86
67109;BME280;54027;50.786;7.058;2024-03-02T11:17:14;99338.16;;;13.45;62.62
67109;BME280;54027;50.786;7.058;2024-03-02T11:19:43;99319.91;;;13.67;61.37
67109;BME280;54027;50.786;7.058;2024-03-02T11:22:10;99298.44;;;13.82;60.68
67109;BME280;54027;50.786;7.058;2024-03-02T11:24:36;99299.78;;;13.91;60.20
67109;BME280;54027;50.786;7.058;2024-03-02T11:27:03;99302.72;;;14.02;60.52
67109;BME280;54027;50.786;7.058;2024-03-02T11:34:41;99281.53;;;14.11;59.66
67109;BME280;54027;50.786;7.058;2024-03-02T11:37:10;99286.44;;;14.17;59.46
67109;BME280;54027;50.786;7.058;2024-03-02T11:39:38;99283.00;;;14.17;59.48
67109;BME280;54027;50.786;7.058;2024-03-02T11:42:06;99293.53;;;13.95;60.46
67109;BME280;54027;50.786;7.058;2024-03-02T11:44:33;99316.13;;;13.93;61.47
67109;BME280;54027;50.786;7.058;2024-03-02T11:46:59;99305.19;;;14.05;61.61
67109;BME280;54027;50.786;7.058;2024-03-02T11:49:53;99319.16;;;14.02;61.70
67109;BME280;54027;50.786;7.058;2024-03-02T11:52:20;99306.72;;;13.90;60.60
67109;BME280;54027;50.786;7.058;2024-03-02T11:54:47;99291.78;;;14.33;60.51
67109;BME280;54027;50.786;7.058;2024-03-02T11:57:23;99271.06;;;14.84;59.07
67109;BME280;54027;50.786;7.058;2024-03-02T11:59:49;99264.06;;;15.03;58.33
67109;BME280;54027;50.786;7.058;2024-03-02T12:02:21;99230.44;;;15.16;56.49
67109;BME280;54027;50.786;7.058;2024-03-02T12:04:48;99238.78;;;14.88;57.16
67109;BME280;54027;50.786;7.058;2024-03-02T12:07:23;99235.91;;;14.77;57.71
67109;BME280;54027;50.786;7.058;2024-03-02T12:10:01;99231.16;;;14.85;57.57
67109;BME280;54027;50.786;7.058;2024-03-02T12:12:28;99231.69;;;14.92;57.78
67109;BME280;54027;50.786;7.058;2024-03-02T12:14:53;99206.94;;;15.17;56.30
67109;BME280;54027;50.786;7.058;2024-03-02T12:17:21;99228.72;;;15.32;57.78
67109;BME280;54027;50.786;7.058;2024-03-02T12:19:47;99205.22;;;15.34;56.70
67109;BME280;54027;50.786;7.058;2024-03-02T12:22:13;99216.75;;;15.12;57.45
67109;BME280;54027;50.786;7.058;2024-03-02T12:24:38;99233.72;;;15.19;57.55
67109;BME280;54027;50.786;7.058;2024-03-02T12:27:05;99236.19;;;14.88;57.72
67109;BME280;54027;50.786;7.058;2024-03-02T12:29:32;99229.09;;;14.92;57.69
67109;BME280;54027;50.786;7.058;2024-03-02T12:31:58;99233.88;;;14.99;57.87
67109;BME280;54027;50.786;7.058;2024-03-02T12:34:23;99232.34;;;15.12;58.54
67109;BME280;54027;50.786;7.058;2024-03-02T12:36:49;99225.69;;;15.24;57.97
67109;BME280;54027;50.786;7.058;2024-03-02T12:39:18;99211.47;;;14.97;57.88
67109;BME280;54027;50.786;7.058;2024-03-02T12:41:46;99226.19;;;14.81;58.44
67109;BME280;54027;50.786;7.058;2024-03-02T12:44:11;99224.78;;;14.56;59.18
67109;BME280;54027;50.786;7.058;2024-03-02T12:46:37;99221.94;;;14.61;58.66
67109;BME280;54027;50.786;7.058;2024-03-02T12:49:10;99224.09;;;14.87;58.68
67109;BME280;54027;50.786;7.058;2024-03-02T12:51:37;99188.69;;;15.17;56.92
67109;BME280;54027;50.786;7.058;2024-03-02T12:54:05;99178.09;;;15.38;57.39
67109;BME280;54027;50.786;7.058;2024-03-02T12:56:31;99195.16;;;15.43;57.42
67109;BME280;54027;50.786;7.058;2024-03-02T12:58:58;99192.00;;;15.21;57.33
67109;BME280;54027;50.786;7.058;2024-03-02T13:01:23;99186.88;;;15.19;56.57
67109;BME280;54027;50.786;7.058;2024-03-02T13:03:49;99184.88;;;15.25;56.46
67109;BME280;54027;50.786;7.058;2024-03-02T13:06:17;99174.22;;;15.29;56.24
67109;BME280;54027;50.786;7.058;2024-03-02T13:08:43;99169.72;;;15.48;55.75
67109;BME280;54027;50.786;7.058;2024-03-02T13:11:09;99169.38;;;15.54;56.32
67109;BME280;54027;50.786;7.058;2024-03-02T13:13:35;99152.06;;;15.53;55.24