sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16736;DHT22;17990;49.548;9.730;2024-02-15T00:02:02;10.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:04:29;10.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:06:56;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:09:24;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:11:51;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:14:19;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:16:46;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:19:12;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:21:43;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:24:10;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:26:38;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:29:04;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:31:31;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:33:58;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:36:25;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:38:51;10.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:41:18;10.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:43:48;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:46:15;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:48:42;10.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:51:09;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:53:35;10.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:56:03;10.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T00:58:30;10.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:00:58;10.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:03:25;10.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:05:52;10.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:08:18;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:10:45;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:13:12;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:15:39;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:18:08;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:20:34;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:23:01;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:25:28;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:27:55;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:30:22;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:32:49;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:35:17;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:37:44;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:40:11;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:42:38;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:45:06;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:47:33;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:49:59;9.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:52:28;9.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:54:54;9.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:57:21;9.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T01:59:50;9.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:02:18;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:04:47;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:07:13;8.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:09:42;8.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:12:11;8.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:14:38;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:17:11;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:19:39;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:22:06;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:24:38;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:27:09;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:29:42;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:32:11;8.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:34:37;8.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:37:06;8.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:39:33;8.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:42:00;8.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:44:28;8.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:46:55;8.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:49:21;8.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:51:48;8.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:54:15;8.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:56:42;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T02:59:10;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:01:39;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:04:06;8.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:06:33;8.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:09:00;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:11:27;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:13:53;8.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:16:22;8.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:18:51;8.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:21:18;8.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:23:45;8.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:26:12;8.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:28:39;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:31:06;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:33:33;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:36:01;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:38:28;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:40:57;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:43:23;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:45:50;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:48:17;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:50:44;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:53:12;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:55:39;9.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T03:58:06;9.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:00:34;9.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:03:01;9.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:05:27;9.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:07:54;9.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:10:22;9.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:12:49;9.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:15:16;9.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:17:43;9.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:20:11;9.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:22:40;9.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:25:09;9.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:27:37;9.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:30:04;9.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:32:32;9.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:35:00;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:37:27;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:39:57;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:42:24;9.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:44:53;9.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:47:20;9.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:49:47;9.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:52:13;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:54:41;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:57:08;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T04:59:37;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:02:05;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:04:33;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:07:01;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:09:29;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:11:56;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:14:23;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:16:50;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:19:18;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:21:45;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:24:12;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:26:40;10.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:29:08;10.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:31:35;10.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:34:04;10.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:36:34;10.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:39:01;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:41:29;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:43:58;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:46:25;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:48:53;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:51:21;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:53:49;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:56:16;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T05:58:43;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:01:09;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:03:38;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:06:06;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:08:33;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:11:01;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:13:29;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:15:55;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:18:25;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:20:53;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:23:22;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:25:51;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:28:20;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:31:00;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:33:45;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:36:29;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:39:13;9.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:41:57;9.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:44:25;9.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:46:52;9.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:49:19;9.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:51:47;9.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:54:14;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:56:43;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T06:59:11;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:01:41;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:04:07;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:06:36;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:09:02;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:11:31;9.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:13:58;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:16:24;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:18:53;9.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:21:19;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:23:51;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:26:19;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:28:49;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:31:18;9.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:33:45;10.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:36:13;10.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:38:39;10.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:41:06;10.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:43:33;10.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:45:59;10.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:48:26;10.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:50:53;10.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:53:21;10.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:55:48;10.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T07:58:15;10.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:00:44;11.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:03:11;11.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:05:37;11.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:08:04;11.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:10:33;11.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:13:00;11.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:15:26;11.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:17:53;11.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:20:21;11.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:22:48;11.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:25:15;11.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:27:48;11.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:30:16;11.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:32:44;11.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:35:12;11.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:37:39;11.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:40:08;11.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:42:38;11.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:45:07;11.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:47:35;12.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:50:04;12.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:52:31;12.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:54:58;12.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:57:26;12.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T08:59:53;12.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:02:21;12.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:04:48;12.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:07:15;12.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:09:41;12.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:12:08;12.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:14:36;12.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:17:04;13.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:19:34;13.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:22:01;13.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:24:29;13.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:26:56;13.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:29:23;13.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:31:50;13.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:34:18;13.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:36:46;13.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:39:13;13.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:41:40;14.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:44:08;14.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:46:35;14.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:49:03;14.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:51:33;14.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:54:02;14.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:56:31;14.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T09:58:59;14.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:01:27;14.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:03:56;15.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:06:25;15.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:08:52;15.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:11:21;15.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:13:47;15.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:16:15;15.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:18:42;15.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:21:09;15.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:23:36;15.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:26:22;15.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:29:05;15.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:31:32;15.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:34:03;16.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:36:30;16.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:39:10;16.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:41:39;16.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:44:07;16.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:46:34;16.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:49:01;16.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:51:28;16.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:53:58;16.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:56:34;15.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T10:59:10;15.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:01:43;15.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:04:14;15.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:06:43;15.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:09:10;16.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:11:39;16.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:14:29;16.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:16:57;16.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:19:44;15.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:22:15;15.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:24:48;15.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:27:26;15.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:29:55;15.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:32:42;15.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:35:15;15.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:37:52;15.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:40:19;15.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:42:48;15.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:45:17;16.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:47:47;16.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:50:16;16.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:52:43;16.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:55:11;16.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T11:57:39;16.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:00:23;16.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:03:08;16.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:05:54;16.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:08:38;16.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:11:22;16.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:14:06;16.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:17:02;16.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:19:48;16.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:22:16;16.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:24:52;16.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:27:19;16.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:29:51;16.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:32:21;17.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:34:49;17.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:37:18;17.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:39:46;17.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:42:13;17.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:44:43;17.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:47:18;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:49:46;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:52:32;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:55:15;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T12:57:44;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:00:18;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:02:47;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:05:15;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:07:44;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:10:11;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:12:40;17.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:15:09;17.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:17:40;17.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:20:07;17.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:22:40;17.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:25:09;17.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:27:36;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:30:04;17.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:32:34;17.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:35:01;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:37:33;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:40:01;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:42:29;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:44:55;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:47:22;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:49:49;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:52:15;17.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:54:42;17.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:57:10;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T13:59:39;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:02:06;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:04:33;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:06:59;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:09:27;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:11:54;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:14:22;17.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:16:48;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:19:15;17.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:21:43;17.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:24:10;17.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:26:37;17.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:29:03;17.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:31:32;17.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:34:17;17.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:36:46;17.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:39:12;17.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:41:40;17.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:44:09;16.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:46:37;16.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:49:03;16.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:51:32;16.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:54:01;16.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:56:29;16.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T14:58:57;16.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:01:25;16.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:03:56;16.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:06:25;16.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:09:09;16.50;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:11:55;16.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:14:39;16.40;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:17:06;16.30;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:19:34;16.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:22:02;16.20;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:24:30;16.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:26:58;16.10;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:29:25;16.00;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:31:52;15.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:34:19;15.90;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:36:47;15.80;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:39:15;15.70;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:41:43;15.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:44:10;15.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:46:37;15.60;99.90
16736;DHT22;17990;49.548;9.730;2024-02-15T15:49:04;15.40;99.90