sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5455;BME280;2750;49.050;9.250;2023-05-08T00:00:07;99018.94;;;18.46;97.61
5455;BME280;2750;49.050;9.250;2023-05-08T00:05:10;99021.22;;;18.16;98.34
5455;BME280;2750;49.050;9.250;2023-05-08T00:10:11;99020.25;;;18.17;98.26
5455;BME280;2750;49.050;9.250;2023-05-08T00:15:13;99014.75;;;18.44;97.46
5455;BME280;2750;49.050;9.250;2023-05-08T00:20:16;99022.03;;;18.40;97.17
5455;BME280;2750;49.050;9.250;2023-05-08T00:25:17;99023.53;;;18.55;96.67
5455;BME280;2750;49.050;9.250;2023-05-08T00:30:19;99025.25;;;18.68;96.44
5455;BME280;2750;49.050;9.250;2023-05-08T00:35:22;99021.88;;;18.54;96.75
5455;BME280;2750;49.050;9.250;2023-05-08T00:40:24;99027.13;;;18.54;96.90
5455;BME280;2750;49.050;9.250;2023-05-08T00:45:31;99019.72;;;18.59;97.06
5455;BME280;2750;49.050;9.250;2023-05-08T00:50:35;99028.34;;;18.61;96.96
5455;BME280;2750;49.050;9.250;2023-05-08T00:55:37;99023.97;;;18.84;96.03
5455;BME280;2750;49.050;9.250;2023-05-08T01:00:40;99031.63;;;18.87;95.45
5455;BME280;2750;49.050;9.250;2023-05-08T01:05:44;99037.13;;;18.95;95.43
5455;BME280;2750;49.050;9.250;2023-05-08T01:10:53;99030.69;;;19.10;95.04
5455;BME280;2750;49.050;9.250;2023-05-08T01:16:04;99041.53;;;18.84;95.59
5455;BME280;2750;49.050;9.250;2023-05-08T01:21:22;99041.78;;;18.81;95.75
5455;BME280;2750;49.050;9.250;2023-05-08T01:26:57;99044.31;;;18.93;95.68
5455;BME280;2750;49.050;9.250;2023-05-08T01:32:16;99047.25;;;18.43;96.78
5455;BME280;2750;49.050;9.250;2023-05-08T01:37:26;99054.06;;;18.22;98.50
5455;BME280;2750;49.050;9.250;2023-05-08T01:42:33;99055.91;;;17.85;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T01:47:39;99063.66;;;17.62;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T01:52:44;99063.03;;;17.21;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T01:57:48;99074.03;;;17.26;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T02:02:53;99074.25;;;17.61;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T02:07:56;99077.94;;;17.58;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T02:12:59;99077.63;;;17.63;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T02:18:04;99073.00;;;17.16;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T02:23:07;99073.06;;;17.52;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T02:28:09;99074.25;;;17.36;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T02:33:14;99083.69;;;17.51;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T02:38:18;99076.84;;;17.74;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T02:43:20;99072.09;;;18.15;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T02:48:29;99073.88;;;18.38;98.78
5455;BME280;2750;49.050;9.250;2023-05-08T02:53:35;99065.03;;;18.39;98.11
5455;BME280;2750;49.050;9.250;2023-05-08T02:58:41;99069.84;;;18.45;97.99
5455;BME280;2750;49.050;9.250;2023-05-08T03:03:51;99065.25;;;18.36;97.94
5455;BME280;2750;49.050;9.250;2023-05-08T03:08:56;99071.00;;;18.41;97.35
5455;BME280;2750;49.050;9.250;2023-05-08T03:14:01;99069.72;;;18.47;97.52
5455;BME280;2750;49.050;9.250;2023-05-08T03:19:14;99069.31;;;18.40;97.95
5455;BME280;2750;49.050;9.250;2023-05-08T03:24:17;99070.16;;;18.17;98.18
5455;BME280;2750;49.050;9.250;2023-05-08T03:29:20;99069.28;;;18.29;97.75
5455;BME280;2750;49.050;9.250;2023-05-08T03:34:25;99067.84;;;17.65;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T03:39:27;99077.28;;;17.55;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T03:44:28;99070.28;;;17.92;99.68
5455;BME280;2750;49.050;9.250;2023-05-08T03:49:32;99065.47;;;18.33;97.92
5455;BME280;2750;49.050;9.250;2023-05-08T03:54:35;99065.81;;;18.52;97.18
5455;BME280;2750;49.050;9.250;2023-05-08T03:59:41;99067.78;;;18.61;96.40
5455;BME280;2750;49.050;9.250;2023-05-08T04:04:46;99066.59;;;18.66;96.17
5455;BME280;2750;49.050;9.250;2023-05-08T04:09:57;99070.84;;;18.55;96.47
5455;BME280;2750;49.050;9.250;2023-05-08T04:15:03;99070.50;;;18.36;97.18
5455;BME280;2750;49.050;9.250;2023-05-08T04:20:09;99081.13;;;18.11;98.23
5455;BME280;2750;49.050;9.250;2023-05-08T04:25:14;99081.69;;;17.54;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T04:30:17;99073.72;;;18.05;99.71
5455;BME280;2750;49.050;9.250;2023-05-08T04:35:20;99086.63;;;18.32;98.23
5455;BME280;2750;49.050;9.250;2023-05-08T04:40:22;99096.41;;;18.30;97.84
5455;BME280;2750;49.050;9.250;2023-05-08T04:45:23;99096.59;;;18.39;97.65
5455;BME280;2750;49.050;9.250;2023-05-08T04:50:26;99098.69;;;18.10;98.36
5455;BME280;2750;49.050;9.250;2023-05-08T04:55:27;99106.66;;;17.85;99.95
5455;BME280;2750;49.050;9.250;2023-05-08T05:00:29;99109.38;;;17.84;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T05:05:33;99112.56;;;18.12;99.53
5455;BME280;2750;49.050;9.250;2023-05-08T05:10:37;99113.66;;;18.57;98.42
5455;BME280;2750;49.050;9.250;2023-05-08T05:15:41;99117.25;;;18.68;98.01
5455;BME280;2750;49.050;9.250;2023-05-08T05:20:43;99126.31;;;18.63;97.58
5455;BME280;2750;49.050;9.250;2023-05-08T05:25:45;99134.25;;;18.75;97.15
5455;BME280;2750;49.050;9.250;2023-05-08T05:30:46;99129.69;;;18.66;97.65
5455;BME280;2750;49.050;9.250;2023-05-08T05:35:49;99139.53;;;18.75;97.39
5455;BME280;2750;49.050;9.250;2023-05-08T05:40:51;99137.94;;;18.48;97.59
5455;BME280;2750;49.050;9.250;2023-05-08T05:45:52;99142.56;;;18.21;99.06
5455;BME280;2750;49.050;9.250;2023-05-08T05:50:56;99143.19;;;17.88;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T05:55:58;99147.53;;;18.13;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T06:00:59;99144.09;;;18.36;100.00
5455;BME280;2750;49.050;9.250;2023-05-08T06:06:02;99152.09;;;18.82;97.75
5455;BME280;2750;49.050;9.250;2023-05-08T06:11:04;99147.91;;;19.15;96.97
5455;BME280;2750;49.050;9.250;2023-05-08T06:16:06;99160.44;;;19.00;97.06
5455;BME280;2750;49.050;9.250;2023-05-08T06:21:09;99148.19;;;19.34;96.40
5455;BME280;2750;49.050;9.250;2023-05-08T06:26:11;99154.66;;;19.41;95.70
5455;BME280;2750;49.050;9.250;2023-05-08T06:31:12;99157.06;;;18.98;95.36
5455;BME280;2750;49.050;9.250;2023-05-08T06:36:15;99155.81;;;18.80;95.92
5455;BME280;2750;49.050;9.250;2023-05-08T06:41:16;99161.84;;;18.93;96.34
5455;BME280;2750;49.050;9.250;2023-05-08T06:46:18;99163.09;;;19.11;95.66
5455;BME280;2750;49.050;9.250;2023-05-08T06:51:22;99160.66;;;18.97;95.47
5455;BME280;2750;49.050;9.250;2023-05-08T06:56:23;99165.19;;;18.95;96.08
5455;BME280;2750;49.050;9.250;2023-05-08T07:01:25;99167.97;;;18.70;96.77
5455;BME280;2750;49.050;9.250;2023-05-08T07:06:28;99167.72;;;18.36;98.20
5455;BME280;2750;49.050;9.250;2023-05-08T07:11:30;99165.34;;;18.70;97.69
5455;BME280;2750;49.050;9.250;2023-05-08T07:16:32;99163.53;;;19.05;96.68
5455;BME280;2750;49.050;9.250;2023-05-08T07:21:35;99163.13;;;18.87;96.40
5455;BME280;2750;49.050;9.250;2023-05-08T07:26:36;99169.94;;;18.90;96.68
5455;BME280;2750;49.050;9.250;2023-05-08T07:31:38;99171.25;;;19.65;95.82
5455;BME280;2750;49.050;9.250;2023-05-08T07:36:41;99170.78;;;19.25;94.84
5455;BME280;2750;49.050;9.250;2023-05-08T07:41:43;99177.34;;;19.20;95.40
5455;BME280;2750;49.050;9.250;2023-05-08T07:46:44;99178.63;;;18.79;98.43
5455;BME280;2750;49.050;9.250;2023-05-08T07:51:47;99180.28;;;19.04;97.86
5455;BME280;2750;49.050;9.250;2023-05-08T07:56:49;99184.19;;;18.98;98.21
5455;BME280;2750;49.050;9.250;2023-05-08T08:01:50;99186.63;;;19.47;96.02
5455;BME280;2750;49.050;9.250;2023-05-08T08:06:53;99182.44;;;19.10;95.49
5455;BME280;2750;49.050;9.250;2023-05-08T08:11:54;99183.19;;;20.36;93.69
5455;BME280;2750;49.050;9.250;2023-05-08T08:16:56;99183.19;;;20.79;90.22
5455;BME280;2750;49.050;9.250;2023-05-08T08:21:59;99188.47;;;20.79;91.79
5455;BME280;2750;49.050;9.250;2023-05-08T08:27:00;99191.28;;;20.98;91.19
5455;BME280;2750;49.050;9.250;2023-05-08T08:32:03;99196.25;;;20.37;89.95
5455;BME280;2750;49.050;9.250;2023-05-08T08:37:05;99191.09;;;20.79;90.52
5455;BME280;2750;49.050;9.250;2023-05-08T08:42:07;99184.06;;;21.11;90.30
5455;BME280;2750;49.050;9.250;2023-05-08T08:47:09;99188.91;;;20.95;90.21
5455;BME280;2750;49.050;9.250;2023-05-08T08:52:20;99194.22;;;20.41;91.69
5455;BME280;2750;49.050;9.250;2023-05-08T08:57:23;99196.75;;;19.76;93.97
5455;BME280;2750;49.050;9.250;2023-05-08T09:02:26;99194.09;;;19.65;94.26
5455;BME280;2750;49.050;9.250;2023-05-08T09:07:32;99200.78;;;19.58;96.19
5455;BME280;2750;49.050;9.250;2023-05-08T09:12:33;99199.69;;;19.14;96.43
5455;BME280;2750;49.050;9.250;2023-05-08T09:17:35;99190.00;;;20.49;92.27
5455;BME280;2750;49.050;9.250;2023-05-08T09:22:38;99193.47;;;20.28;93.50
5455;BME280;2750;49.050;9.250;2023-05-08T09:27:40;99198.06;;;20.15;92.23
5455;BME280;2750;49.050;9.250;2023-05-08T09:32:43;99195.91;;;20.20;93.64
5455;BME280;2750;49.050;9.250;2023-05-08T09:37:46;99190.63;;;20.85;92.16
5455;BME280;2750;49.050;9.250;2023-05-08T09:42:48;99189.63;;;20.86;89.63
5455;BME280;2750;49.050;9.250;2023-05-08T09:47:50;99188.34;;;22.45;85.04
5455;BME280;2750;49.050;9.250;2023-05-08T09:52:52;99187.91;;;22.39;83.51
5455;BME280;2750;49.050;9.250;2023-05-08T09:57:55;99191.50;;;21.68;87.00
5455;BME280;2750;49.050;9.250;2023-05-08T10:02:59;99189.28;;;21.94;86.79
5455;BME280;2750;49.050;9.250;2023-05-08T10:13:28;99196.84;;;23.73;79.86
5455;BME280;2750;49.050;9.250;2023-05-08T10:18:33;99192.06;;;23.11;81.09
5455;BME280;2750;49.050;9.250;2023-05-08T10:23:36;99200.28;;;22.29;84.66
5455;BME280;2750;49.050;9.250;2023-05-08T10:28:42;99205.06;;;21.33;88.01
5455;BME280;2750;49.050;9.250;2023-05-08T10:33:44;99195.44;;;20.80;88.96
5455;BME280;2750;49.050;9.250;2023-05-08T10:38:50;99210.38;;;20.25;91.46
5455;BME280;2750;49.050;9.250;2023-05-08T10:43:54;99203.69;;;19.77;93.10
5455;BME280;2750;49.050;9.250;2023-05-08T10:48:59;99203.41;;;20.24;91.71
5455;BME280;2750;49.050;9.250;2023-05-08T10:54:06;99199.13;;;19.68;94.76
5455;BME280;2750;49.050;9.250;2023-05-08T10:59:16;99194.28;;;19.04;97.49
5455;BME280;2750;49.050;9.250;2023-05-08T11:04:19;99197.22;;;18.89;99.05
5455;BME280;2750;49.050;9.250;2023-05-08T11:09:22;99194.03;;;18.73;99.70
5455;BME280;2750;49.050;9.250;2023-05-08T11:14:28;99199.38;;;18.71;99.20
5455;BME280;2750;49.050;9.250;2023-05-08T11:19:31;99195.75;;;19.08;97.41
5455;BME280;2750;49.050;9.250;2023-05-08T11:24:33;99197.84;;;19.38;96.81
5455;BME280;2750;49.050;9.250;2023-05-08T11:29:37;99188.00;;;19.29;96.15
5455;BME280;2750;49.050;9.250;2023-05-08T11:34:48;99185.13;;;19.78;93.77
5455;BME280;2750;49.050;9.250;2023-05-08T11:39:50;99185.69;;;20.26;91.90
5455;BME280;2750;49.050;9.250;2023-05-08T11:45:02;99180.88;;;20.96;89.00
5455;BME280;2750;49.050;9.250;2023-05-08T11:50:05;99174.31;;;20.80;88.78
5455;BME280;2750;49.050;9.250;2023-05-08T11:55:08;99164.22;;;21.37;85.54
5455;BME280;2750;49.050;9.250;2023-05-08T12:00:12;99161.38;;;21.29;86.45
5455;BME280;2750;49.050;9.250;2023-05-08T12:05:14;99166.88;;;21.06;88.08
5455;BME280;2750;49.050;9.250;2023-05-08T12:10:15;99164.69;;;21.22;88.08
5455;BME280;2750;49.050;9.250;2023-05-08T12:15:18;99162.09;;;22.13;82.23
5455;BME280;2750;49.050;9.250;2023-05-08T12:20:20;99163.84;;;20.89;86.80
5455;BME280;2750;49.050;9.250;2023-05-08T12:25:24;99165.19;;;20.84;88.11
5455;BME280;2750;49.050;9.250;2023-05-08T12:30:27;99165.03;;;20.96;86.46
5455;BME280;2750;49.050;9.250;2023-05-08T12:35:29;99162.25;;;20.98;86.78
5455;BME280;2750;49.050;9.250;2023-05-08T12:40:32;99163.00;;;21.41;84.84
5455;BME280;2750;49.050;9.250;2023-05-08T12:45:37;99162.84;;;20.70;87.84
5455;BME280;2750;49.050;9.250;2023-05-08T12:50:40;99158.63;;;20.24;89.09
5455;BME280;2750;49.050;9.250;2023-05-08T12:55:50;99156.56;;;20.50;89.66
5455;BME280;2750;49.050;9.250;2023-05-08T13:01:03;99163.22;;;20.00;91.60
5455;BME280;2750;49.050;9.250;2023-05-08T13:06:05;99156.88;;;19.80;93.96
5455;BME280;2750;49.050;9.250;2023-05-08T13:11:07;99157.44;;;20.28;90.06
5455;BME280;2750;49.050;9.250;2023-05-08T13:16:09;99156.72;;;20.15;90.96
5455;BME280;2750;49.050;9.250;2023-05-08T13:21:11;99159.72;;;19.44;95.03
5455;BME280;2750;49.050;9.250;2023-05-08T13:26:12;99159.50;;;18.77;96.12
5455;BME280;2750;49.050;9.250;2023-05-08T13:31:15;99158.41;;;19.03;95.90
5455;BME280;2750;49.050;9.250;2023-05-08T13:36:17;99146.56;;;19.09;95.66
5455;BME280;2750;49.050;9.250;2023-05-08T13:41:19;99145.34;;;19.02;96.13
5455;BME280;2750;49.050;9.250;2023-05-08T13:46:22;99147.53;;;19.54;93.84
5455;BME280;2750;49.050;9.250;2023-05-08T13:51:24;99135.44;;;20.61;87.48
5455;BME280;2750;49.050;9.250;2023-05-08T13:56:25;99139.97;;;22.14;83.02
5455;BME280;2750;49.050;9.250;2023-05-08T14:01:28;99136.88;;;22.87;79.89
5455;BME280;2750;49.050;9.250;2023-05-08T14:06:30;99137.09;;;22.26;81.38
5455;BME280;2750;49.050;9.250;2023-05-08T14:11:31;99143.13;;;23.05;79.88
5455;BME280;2750;49.050;9.250;2023-05-08T14:16:34;99133.38;;;23.71;80.28
5455;BME280;2750;49.050;9.250;2023-05-08T14:21:36;99139.22;;;23.75;77.89
5455;BME280;2750;49.050;9.250;2023-05-08T14:26:37;99130.31;;;23.10;76.19
5455;BME280;2750;49.050;9.250;2023-05-08T14:31:40;99131.28;;;22.90;75.94
5455;BME280;2750;49.050;9.250;2023-05-08T14:36:41;99125.91;;;23.38;76.62
5455;BME280;2750;49.050;9.250;2023-05-08T14:41:43;99131.78;;;23.51;74.23
5455;BME280;2750;49.050;9.250;2023-05-08T14:46:46;99124.19;;;23.66;74.17
5455;BME280;2750;49.050;9.250;2023-05-08T14:51:47;99125.28;;;24.00;73.32
5455;BME280;2750;49.050;9.250;2023-05-08T14:56:48;99117.78;;;24.23;71.84
5455;BME280;2750;49.050;9.250;2023-05-08T15:01:51;99118.47;;;24.43;71.43
5455;BME280;2750;49.050;9.250;2023-05-08T15:06:53;99113.50;;;25.18;70.83
5455;BME280;2750;49.050;9.250;2023-05-08T15:11:54;99113.44;;;25.54;68.43
5455;BME280;2750;49.050;9.250;2023-05-08T15:16:57;99106.91;;;25.48;67.68
5455;BME280;2750;49.050;9.250;2023-05-08T15:21:58;99108.31;;;25.94;67.64
5455;BME280;2750;49.050;9.250;2023-05-08T15:27:00;99116.44;;;25.07;67.88
5455;BME280;2750;49.050;9.250;2023-05-08T15:32:03;99104.75;;;25.00;68.55
5455;BME280;2750;49.050;9.250;2023-05-08T15:37:04;99108.81;;;24.87;68.37
5455;BME280;2750;49.050;9.250;2023-05-08T15:42:06;99112.81;;;24.55;70.05
5455;BME280;2750;49.050;9.250;2023-05-08T15:47:09;99117.13;;;24.39;70.23
5455;BME280;2750;49.050;9.250;2023-05-08T15:52:10;99116.41;;;24.19;69.88
5455;BME280;2750;49.050;9.250;2023-05-08T15:57:14;99114.66;;;24.00;70.82
5455;BME280;2750;49.050;9.250;2023-05-08T16:02:17;99117.19;;;24.02;70.46
5455;BME280;2750;49.050;9.250;2023-05-08T16:07:18;99120.38;;;24.05;70.62
5455;BME280;2750;49.050;9.250;2023-05-08T16:12:20;99110.44;;;24.17;70.06
5455;BME280;2750;49.050;9.250;2023-05-08T16:17:23;99119.44;;;24.24;70.55
5455;BME280;2750;49.050;9.250;2023-05-08T16:22:24;99122.72;;;24.53;70.14
5455;BME280;2750;49.050;9.250;2023-05-08T16:27:27;99122.22;;;24.67;69.43
5455;BME280;2750;49.050;9.250;2023-05-08T16:32:29;99115.22;;;24.66;68.81
5455;BME280;2750;49.050;9.250;2023-05-08T16:37:31;99120.97;;;25.15;68.55
5455;BME280;2750;49.050;9.250;2023-05-08T16:42:33;99122.31;;;25.19;68.29
5455;BME280;2750;49.050;9.250;2023-05-08T16:47:36;99119.09;;;25.07;72.25
5455;BME280;2750;49.050;9.250;2023-05-08T16:52:37;99109.78;;;24.86;72.51
5455;BME280;2750;49.050;9.250;2023-05-08T16:57:38;99108.78;;;24.69;73.92
5455;BME280;2750;49.050;9.250;2023-05-08T17:02:41;99109.25;;;24.47;68.03
5455;BME280;2750;49.050;9.250;2023-05-08T17:07:43;99119.22;;;24.17;69.08
5455;BME280;2750;49.050;9.250;2023-05-08T17:12:44;99117.19;;;24.47;69.01
5455;BME280;2750;49.050;9.250;2023-05-08T17:17:47;99124.31;;;24.28;72.60
5455;BME280;2750;49.050;9.250;2023-05-08T17:22:51;99122.72;;;24.36;74.75
5455;BME280;2750;49.050;9.250;2023-05-08T17:27:53;99110.97;;;24.38;72.26
5455;BME280;2750;49.050;9.250;2023-05-08T17:32:56;99112.41;;;24.33;70.87
5455;BME280;2750;49.050;9.250;2023-05-08T17:37:58;99128.84;;;24.18;76.13
5455;BME280;2750;49.050;9.250;2023-05-08T17:43:00;99123.03;;;24.05;76.46
5455;BME280;2750;49.050;9.250;2023-05-08T17:48:03;99127.72;;;23.84;80.62
5455;BME280;2750;49.050;9.250;2023-05-08T17:53:04;99133.13;;;23.65;79.69
5455;BME280;2750;49.050;9.250;2023-05-08T17:58:06;99131.53;;;23.45;79.33
5455;BME280;2750;49.050;9.250;2023-05-08T18:03:08;99138.75;;;23.43;78.95
5455;BME280;2750;49.050;9.250;2023-05-08T18:08:11;99139.38;;;22.98;77.87
5455;BME280;2750;49.050;9.250;2023-05-08T18:13:12;99132.06;;;22.42;77.45
5455;BME280;2750;49.050;9.250;2023-05-08T18:18:15;99141.78;;;22.13;77.12
5455;BME280;2750;49.050;9.250;2023-05-08T18:23:16;99140.28;;;21.90;76.81
5455;BME280;2750;49.050;9.250;2023-05-08T18:28:18;99144.81;;;22.09;77.59
5455;BME280;2750;49.050;9.250;2023-05-08T18:33:21;99146.59;;;21.99;80.77
5455;BME280;2750;49.050;9.250;2023-05-08T18:38:23;99145.94;;;21.76;82.87
5455;BME280;2750;49.050;9.250;2023-05-08T18:43:24;99149.13;;;21.79;82.01
5455;BME280;2750;49.050;9.250;2023-05-08T18:48:27;99149.97;;;21.80;81.96
5455;BME280;2750;49.050;9.250;2023-05-08T18:53:29;99143.19;;;21.57;82.11
5455;BME280;2750;49.050;9.250;2023-05-08T18:58:30;99154.81;;;21.44;82.49
5455;BME280;2750;49.050;9.250;2023-05-08T19:03:33;99159.91;;;21.36;82.02
5455;BME280;2750;49.050;9.250;2023-05-08T19:08:35;99158.63;;;21.31;81.77
5455;BME280;2750;49.050;9.250;2023-05-08T19:13:37;99148.94;;;20.99;80.68
5455;BME280;2750;49.050;9.250;2023-05-08T19:18:40;99148.09;;;20.67;80.25
5455;BME280;2750;49.050;9.250;2023-05-08T19:23:42;99148.34;;;20.64;80.03
5455;BME280;2750;49.050;9.250;2023-05-08T19:28:43;99149.91;;;20.67;80.85
5455;BME280;2750;49.050;9.250;2023-05-08T19:33:47;99150.41;;;20.61;80.51
5455;BME280;2750;49.050;9.250;2023-05-08T19:38:48;99151.66;;;20.45;80.60
5455;BME280;2750;49.050;9.250;2023-05-08T19:43:50;99150.97;;;20.32;80.20
5455;BME280;2750;49.050;9.250;2023-05-08T19:48:52;99156.47;;;20.40;80.69
5455;BME280;2750;49.050;9.250;2023-05-08T19:53:54;99151.16;;;20.51;80.06
5455;BME280;2750;49.050;9.250;2023-05-08T19:58:55;99161.50;;;20.21;80.98
5455;BME280;2750;49.050;9.250;2023-05-08T20:03:58;99162.13;;;20.02;81.84
5455;BME280;2750;49.050;9.250;2023-05-08T20:09:00;99162.50;;;19.87;82.34
5455;BME280;2750;49.050;9.250;2023-05-08T20:14:01;99162.75;;;19.84;83.03
5455;BME280;2750;49.050;9.250;2023-05-08T20:19:04;99168.25;;;19.81;83.04
5455;BME280;2750;49.050;9.250;2023-05-08T20:24:06;99167.03;;;19.63;84.13
5455;BME280;2750;49.050;9.250;2023-05-08T20:29:07;99175.50;;;19.55;84.17
5455;BME280;2750;49.050;9.250;2023-05-08T20:34:11;99174.03;;;19.40;84.53
5455;BME280;2750;49.050;9.250;2023-05-08T20:39:12;99166.91;;;19.42;85.39
5455;BME280;2750;49.050;9.250;2023-05-08T20:44:14;99164.50;;;19.04;88.18
5455;BME280;2750;49.050;9.250;2023-05-08T20:49:19;99155.28;;;18.98;88.19
5455;BME280;2750;49.050;9.250;2023-05-08T20:54:21;99159.59;;;18.99;87.90
5455;BME280;2750;49.050;9.250;2023-05-08T20:59:22;99154.84;;;18.81;87.68
5455;BME280;2750;49.050;9.250;2023-05-08T21:04:25;99149.84;;;18.78;87.92
5455;BME280;2750;49.050;9.250;2023-05-08T21:09:26;99144.69;;;18.76;87.78
5455;BME280;2750;49.050;9.250;2023-05-08T21:14:28;99139.56;;;18.86;87.35
5455;BME280;2750;49.050;9.250;2023-05-08T21:19:31;99144.72;;;18.63;88.05
5455;BME280;2750;49.050;9.250;2023-05-08T21:24:32;99139.97;;;18.69;87.79
5455;BME280;2750;49.050;9.250;2023-05-08T21:29:34;99146.66;;;18.61;87.98
5455;BME280;2750;49.050;9.250;2023-05-08T21:34:37;99145.72;;;18.63;88.35
5455;BME280;2750;49.050;9.250;2023-05-08T21:39:39;99143.97;;;18.74;88.17
5455;BME280;2750;49.050;9.250;2023-05-08T21:44:40;99142.16;;;18.75;88.35
5455;BME280;2750;49.050;9.250;2023-05-08T21:49:43;99139.75;;;18.72;87.95
5455;BME280;2750;49.050;9.250;2023-05-08T21:54:44;99136.38;;;18.58;88.35
5455;BME280;2750;49.050;9.250;2023-05-08T21:59:46;99140.56;;;18.48;88.65
5455;BME280;2750;49.050;9.250;2023-05-08T22:04:49;99140.56;;;18.48;88.47
5455;BME280;2750;49.050;9.250;2023-05-08T22:09:51;99135.88;;;18.41;88.97
5455;BME280;2750;49.050;9.250;2023-05-08T22:14:52;99133.16;;;18.42;88.98
5455;BME280;2750;49.050;9.250;2023-05-08T22:19:55;99137.09;;;18.48;89.30
5455;BME280;2750;49.050;9.250;2023-05-08T22:24:56;99142.38;;;18.24;90.74
5455;BME280;2750;49.050;9.250;2023-05-08T22:29:58;99140.09;;;18.43;90.02
5455;BME280;2750;49.050;9.250;2023-05-08T22:35:01;99143.56;;;18.68;89.19
5455;BME280;2750;49.050;9.250;2023-05-08T22:40:03;99129.69;;;18.66;89.19
5455;BME280;2750;49.050;9.250;2023-05-08T22:45:06;99134.69;;;18.57;89.53
5455;BME280;2750;49.050;9.250;2023-05-08T22:50:09;99121.06;;;18.63;89.69
5455;BME280;2750;49.050;9.250;2023-05-08T22:55:11;99111.09;;;18.32;90.75
5455;BME280;2750;49.050;9.250;2023-05-08T23:00:14;99102.50;;;18.30;90.21
5455;BME280;2750;49.050;9.250;2023-05-08T23:05:17;99086.16;;;18.14;90.49
5455;BME280;2750;49.050;9.250;2023-05-08T23:10:19;99080.97;;;18.01;90.64
5455;BME280;2750;49.050;9.250;2023-05-08T23:15:20;99070.28;;;17.92;90.26
5455;BME280;2750;49.050;9.250;2023-05-08T23:20:23;99065.47;;;17.86;90.72
5455;BME280;2750;49.050;9.250;2023-05-08T23:25:25;99052.00;;;17.66;91.70
5455;BME280;2750;49.050;9.250;2023-05-08T23:30:26;99049.84;;;17.72;91.33
5455;BME280;2750;49.050;9.250;2023-05-08T23:35:29;99045.16;;;17.64;91.49
5455;BME280;2750;49.050;9.250;2023-05-08T23:40:31;99042.53;;;17.64;90.69
5455;BME280;2750;49.050;9.250;2023-05-08T23:45:32;99051.03;;;17.55;91.52
5455;BME280;2750;49.050;9.250;2023-05-08T23:50:35;99045.47;;;17.59;91.42
5455;BME280;2750;49.050;9.250;2023-05-08T23:55:36;99051.69;;;17.58;91.58
