sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31369;DHT22;18004;48.416;10.066;2023-07-02T00:01:46;17.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:04:13;17.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:06:45;17.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:09:11;17.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:11:42;17.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:14:08;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:16:39;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:19:05;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:21:31;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:23:59;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:26:26;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:28:56;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:31:23;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:33:49;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:36:15;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:38:42;17.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:41:09;17.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:43:35;17.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:46:01;17.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:48:28;17.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:50:55;17.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:53:21;17.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:55:47;17.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T00:58:12;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:00:42;17.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:03:08;17.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:05:33;16.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:08:03;17.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:10:29;16.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:13:02;16.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:15:29;16.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:17:56;16.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:20:22;16.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:22:49;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:25:18;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:27:44;16.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:30:10;16.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:32:37;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:35:03;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:37:29;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:40:03;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:42:31;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:44:57;16.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:47:23;16.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:49:50;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:52:36;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:55:02;16.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:57:27;16.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T01:59:56;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:02:21;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:04:47;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:07:13;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:09:39;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:12:04;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:14:30;16.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:16:56;16.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:19:22;16.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:21:47;16.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:24:13;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:26:39;16.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:29:07;16.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:31:33;16.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:33:59;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:36:24;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:38:50;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:41:16;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:43:42;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:46:10;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:51:43;16.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:54:09;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:56:34;16.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T02:59:18;16.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:01:46;16.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:04:22;16.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:06:51;16.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:09:19;16.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:11:46;16.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:14:12;16.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:16:37;16.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:19:03;16.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:21:29;16.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:23:55;16.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:26:21;16.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:28:48;16.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:31:14;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:33:40;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:36:06;16.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:38:32;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:40:58;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:43:24;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:45:54;16.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:48:20;16.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:50:46;16.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:53:11;16.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:55:37;15.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T03:58:04;15.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:00:30;15.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:02:56;15.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:05:22;15.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:07:48;15.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:10:14;16.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:12:39;16.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:15:06;16.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:17:32;16.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:20:00;16.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:22:26;16.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:24:52;16.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:27:18;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:29:44;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:32:10;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:34:36;16.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:37:05;16.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:39:31;15.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:41:57;15.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:44:24;15.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:47:02;15.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:49:27;15.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:51:53;15.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:54:22;15.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:56:48;15.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T04:59:14;15.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:01:41;15.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:04:10;15.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:06:37;15.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:09:03;15.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:11:28;15.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:13:54;15.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:16:20;15.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:18:45;15.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:21:11;15.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:23:37;15.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:26:03;15.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:28:29;15.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:30:54;15.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:33:20;15.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:35:48;15.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:38:13;15.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:40:39;14.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:43:05;15.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:45:31;15.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:47:57;15.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:50:23;15.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:52:49;15.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:55:14;15.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T05:57:40;15.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:00:06;15.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:02:32;15.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:04:58;15.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:07:24;15.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:09:50;15.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:12:16;15.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:14:42;15.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:17:08;16.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:19:36;16.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:22:02;16.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:24:28;16.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:26:53;16.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:29:19;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:31:45;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:34:10;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:36:36;16.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:39:02;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:41:28;16.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:43:54;16.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:46:19;16.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:48:45;16.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:51:11;16.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:53:44;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:56:10;17.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T06:58:36;17.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:01:02;17.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:03:28;17.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:05:54;17.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:08:20;17.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:10:45;17.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:13:12;17.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:15:38;17.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:18:04;17.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:20:30;17.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:22:56;17.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:25:23;17.80;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:27:48;18.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:30:14;18.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:32:41;18.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:35:07;17.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:37:33;18.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:39:59;18.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:42:24;17.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:44:50;17.90;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:47:16;18.00;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:49:42;18.20;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:55:31;18.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T07:57:57;18.40;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T08:12:39;19.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T08:15:05;18.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T08:17:31;18.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T08:19:57;18.50;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T08:22:23;18.60;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T08:24:49;18.70;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T08:27:18;19.10;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T08:37:07;20.00;98.50
31369;DHT22;18004;48.416;10.066;2023-07-02T08:40:21;20.00;96.50
31369;DHT22;18004;48.416;10.066;2023-07-02T08:42:47;19.60;96.60
31369;DHT22;18004;48.416;10.066;2023-07-02T08:45:40;19.20;98.90
31369;DHT22;18004;48.416;10.066;2023-07-02T08:51:35;19.30;99.90
31369;DHT22;18004;48.416;10.066;2023-07-02T08:54:07;19.20;98.80
31369;DHT22;18004;48.416;10.066;2023-07-02T09:04:29;20.20;94.80
31369;DHT22;18004;48.416;10.066;2023-07-02T09:07:07;21.00;91.70
31369;DHT22;18004;48.416;10.066;2023-07-02T09:09:55;20.90;83.00
31369;DHT22;18004;48.416;10.066;2023-07-02T09:12:27;21.20;88.30
31369;DHT22;18004;48.416;10.066;2023-07-02T09:19:03;20.90;70.10
31369;DHT22;18004;48.416;10.066;2023-07-02T09:21:45;20.80;79.10
31369;DHT22;18004;48.416;10.066;2023-07-02T09:24:22;20.90;77.40
31369;DHT22;18004;48.416;10.066;2023-07-02T09:27:01;21.40;68.80
31369;DHT22;18004;48.416;10.066;2023-07-02T09:29:40;21.60;64.60
31369;DHT22;18004;48.416;10.066;2023-07-02T09:32:28;22.20;60.00
31369;DHT22;18004;48.416;10.066;2023-07-02T09:35:01;22.10;47.50
31369;DHT22;18004;48.416;10.066;2023-07-02T09:47:44;22.70;26.30
31369;DHT22;18004;48.416;10.066;2023-07-02T09:51:57;23.40;27.40
31369;DHT22;18004;48.416;10.066;2023-07-02T09:55:12;23.70;23.70
31369;DHT22;18004;48.416;10.066;2023-07-02T09:58:06;22.60;27.20
31369;DHT22;18004;48.416;10.066;2023-07-02T10:01:00;21.80;41.80
31369;DHT22;18004;48.416;10.066;2023-07-02T10:06:53;21.50;41.60
31369;DHT22;18004;48.416;10.066;2023-07-02T10:09:53;21.40;48.70
31369;DHT22;18004;48.416;10.066;2023-07-02T10:12:29;22.10;41.20
31369;DHT22;18004;48.416;10.066;2023-07-02T10:14:58;22.10;41.10
31369;DHT22;18004;48.416;10.066;2023-07-02T10:17:36;21.90;37.00
31369;DHT22;18004;48.416;10.066;2023-07-02T10:20:05;22.10;37.90
31369;DHT22;18004;48.416;10.066;2023-07-02T10:25:57;22.80;29.50
31369;DHT22;18004;48.416;10.066;2023-07-02T10:28:31;23.20;26.40
31369;DHT22;18004;48.416;10.066;2023-07-02T10:31:03;23.10;21.20
31369;DHT22;18004;48.416;10.066;2023-07-02T10:34:10;22.90;24.70
31369;DHT22;18004;48.416;10.066;2023-07-02T10:41:29;23.30;23.80
31369;DHT22;18004;48.416;10.066;2023-07-02T10:44:10;23.10;23.70
31369;DHT22;18004;48.416;10.066;2023-07-02T10:46:49;22.80;21.10
31369;DHT22;18004;48.416;10.066;2023-07-02T10:49:18;22.80;24.90
31369;DHT22;18004;48.416;10.066;2023-07-02T10:51:57;22.70;22.60
31369;DHT22;18004;48.416;10.066;2023-07-02T10:54:22;22.60;25.40
31369;DHT22;18004;48.416;10.066;2023-07-02T10:56:49;22.70;23.30
31369;DHT22;18004;48.416;10.066;2023-07-02T10:59:24;22.60;24.30
31369;DHT22;18004;48.416;10.066;2023-07-02T11:01:54;22.80;21.30
31369;DHT22;18004;48.416;10.066;2023-07-02T11:04:29;23.40;22.20
31369;DHT22;18004;48.416;10.066;2023-07-02T11:07:01;23.90;17.60
31369;DHT22;18004;48.416;10.066;2023-07-02T11:09:28;24.20;14.30
31369;DHT22;18004;48.416;10.066;2023-07-02T11:11:59;24.60;13.70
31369;DHT22;18004;48.416;10.066;2023-07-02T11:14:33;24.50;11.90
31369;DHT22;18004;48.416;10.066;2023-07-02T11:17:01;24.20;9.80
31369;DHT22;18004;48.416;10.066;2023-07-02T11:19:33;24.20;5.40
31369;DHT22;18004;48.416;10.066;2023-07-02T11:22:08;24.70;6.00
31369;DHT22;18004;48.416;10.066;2023-07-02T11:24:35;25.30;5.90
31369;DHT22;18004;48.416;10.066;2023-07-02T11:27:03;25.30;5.20
31369;DHT22;18004;48.416;10.066;2023-07-02T11:29:33;25.70;3.40
31369;DHT22;18004;48.416;10.066;2023-07-02T11:32:12;25.50;2.30
31369;DHT22;18004;48.416;10.066;2023-07-02T11:35:17;25.30;3.40
31369;DHT22;18004;48.416;10.066;2023-07-02T11:38:06;25.80;1.00
31369;DHT22;18004;48.416;10.066;2023-07-02T11:59:47;25.60;1.00
31369;DHT22;18004;48.416;10.066;2023-07-02T12:18:48;25.60;1.00
31369;DHT22;18004;48.416;10.066;2023-07-02T12:29:30;26.80;1.00
31369;DHT22;18004;48.416;10.066;2023-07-02T12:41:36;25.40;1.00
31369;DHT22;18004;48.416;10.066;2023-07-02T13:44:00;26.50;1.00
31369;DHT22;18004;48.416;10.066;2023-07-02T14:13:05;25.30;1.00
31369;DHT22;18004;48.416;10.066;2023-07-02T17:03:45;24.60;1.00
31369;DHT22;18004;48.416;10.066;2023-07-02T17:06:30;24.60;1.00
31369;DHT22;18004;48.416;10.066;2023-07-02T17:59:52;23.80;1.00
31369;DHT22;18004;48.416;10.066;2023-07-02T18:15:48;23.20;1.50
31369;DHT22;18004;48.416;10.066;2023-07-02T18:22:31;23.10;2.40
31369;DHT22;18004;48.416;10.066;2023-07-02T18:25:03;22.90;2.70
31369;DHT22;18004;48.416;10.066;2023-07-02T18:27:30;23.00;3.40
31369;DHT22;18004;48.416;10.066;2023-07-02T18:29:56;22.70;4.50
31369;DHT22;18004;48.416;10.066;2023-07-02T18:32:25;22.70;4.30
31369;DHT22;18004;48.416;10.066;2023-07-02T18:35:09;22.70;4.40
31369;DHT22;18004;48.416;10.066;2023-07-02T18:37:41;22.70;4.30
31369;DHT22;18004;48.416;10.066;2023-07-02T18:40:08;22.60;4.70
31369;DHT22;18004;48.416;10.066;2023-07-02T18:42:56;22.60;6.10
31369;DHT22;18004;48.416;10.066;2023-07-02T18:45:23;22.40;6.60
31369;DHT22;18004;48.416;10.066;2023-07-02T18:47:51;22.40;6.70
31369;DHT22;18004;48.416;10.066;2023-07-02T18:50:34;22.30;6.90
31369;DHT22;18004;48.416;10.066;2023-07-02T18:53:52;22.20;6.50
31369;DHT22;18004;48.416;10.066;2023-07-02T18:56:34;22.10;7.20
31369;DHT22;18004;48.416;10.066;2023-07-02T18:59:00;22.00;7.90
31369;DHT22;18004;48.416;10.066;2023-07-02T19:01:35;21.90;8.60
31369;DHT22;18004;48.416;10.066;2023-07-02T19:06:52;21.60;9.20
31369;DHT22;18004;48.416;10.066;2023-07-02T19:09:22;21.60;9.70
31369;DHT22;18004;48.416;10.066;2023-07-02T19:11:54;21.60;10.30
31369;DHT22;18004;48.416;10.066;2023-07-02T19:40:41;20.80;17.00
31369;DHT22;18004;48.416;10.066;2023-07-02T19:43:07;20.70;18.70
31369;DHT22;18004;48.416;10.066;2023-07-02T19:46:01;20.70;19.50
31369;DHT22;18004;48.416;10.066;2023-07-02T19:49:25;20.70;20.20
31369;DHT22;18004;48.416;10.066;2023-07-02T19:55:31;20.50;22.50
31369;DHT22;18004;48.416;10.066;2023-07-02T19:58:19;20.40;23.30
31369;DHT22;18004;48.416;10.066;2023-07-02T20:02:04;20.40;23.60
31369;DHT22;18004;48.416;10.066;2023-07-02T20:04:58;20.40;23.40
31369;DHT22;18004;48.416;10.066;2023-07-02T20:07:33;20.40;22.50
31369;DHT22;18004;48.416;10.066;2023-07-02T20:09:59;20.40;22.90
31369;DHT22;18004;48.416;10.066;2023-07-02T20:12:29;20.40;23.10
31369;DHT22;18004;48.416;10.066;2023-07-02T20:15:02;20.30;23.10
31369;DHT22;18004;48.416;10.066;2023-07-02T20:17:33;20.30;23.70
31369;DHT22;18004;48.416;10.066;2023-07-02T20:20:00;20.30;23.40
31369;DHT22;18004;48.416;10.066;2023-07-02T20:22:26;20.30;23.70
31369;DHT22;18004;48.416;10.066;2023-07-02T20:24:53;20.20;24.20
31369;DHT22;18004;48.416;10.066;2023-07-02T20:27:24;20.20;24.50
31369;DHT22;18004;48.416;10.066;2023-07-02T20:29:54;20.20;25.90
31369;DHT22;18004;48.416;10.066;2023-07-02T20:32:25;20.10;25.10
31369;DHT22;18004;48.416;10.066;2023-07-02T20:34:51;20.10;25.60
31369;DHT22;18004;48.416;10.066;2023-07-02T20:37:26;20.10;25.70
31369;DHT22;18004;48.416;10.066;2023-07-02T20:39:55;20.10;26.80
31369;DHT22;18004;48.416;10.066;2023-07-02T20:42:26;20.10;26.40
31369;DHT22;18004;48.416;10.066;2023-07-02T20:45:02;20.00;26.50
31369;DHT22;18004;48.416;10.066;2023-07-02T20:47:31;20.00;28.10
31369;DHT22;18004;48.416;10.066;2023-07-02T20:49:57;19.90;28.50
31369;DHT22;18004;48.416;10.066;2023-07-02T20:52:28;19.90;28.90
31369;DHT22;18004;48.416;10.066;2023-07-02T20:55:16;19.90;29.40
31369;DHT22;18004;48.416;10.066;2023-07-02T20:58:05;19.90;29.80
31369;DHT22;18004;48.416;10.066;2023-07-02T21:00:48;19.80;32.00
31369;DHT22;18004;48.416;10.066;2023-07-02T21:03:17;19.80;33.10
31369;DHT22;18004;48.416;10.066;2023-07-02T21:05:46;19.80;34.90
31369;DHT22;18004;48.416;10.066;2023-07-02T21:08:25;19.70;36.00
31369;DHT22;18004;48.416;10.066;2023-07-02T21:11:10;19.70;37.70
31369;DHT22;18004;48.416;10.066;2023-07-02T21:13:36;19.70;39.70
31369;DHT22;18004;48.416;10.066;2023-07-02T21:24:16;19.10;54.80
31369;DHT22;18004;48.416;10.066;2023-07-02T21:28:11;18.90;59.70
31369;DHT22;18004;48.416;10.066;2023-07-02T21:31:49;18.80;64.20
31369;DHT22;18004;48.416;10.066;2023-07-02T21:42:53;18.60;70.90
31369;DHT22;18004;48.416;10.066;2023-07-02T21:45:19;18.30;78.50
31369;DHT22;18004;48.416;10.066;2023-07-02T21:47:45;17.90;84.70
31369;DHT22;18004;48.416;10.066;2023-07-02T21:50:12;17.70;86.50
31369;DHT22;18004;48.416;10.066;2023-07-02T21:52:38;17.70;87.70
31369;DHT22;18004;48.416;10.066;2023-07-02T21:55:04;17.70;88.10
31369;DHT22;18004;48.416;10.066;2023-07-02T21:57:30;17.70;87.40
31369;DHT22;18004;48.416;10.066;2023-07-02T21:59:56;17.70;85.60
31369;DHT22;18004;48.416;10.066;2023-07-02T22:09:30;18.10;80.20
31369;DHT22;18004;48.416;10.066;2023-07-02T22:11:59;18.20;77.10
31369;DHT22;18004;48.416;10.066;2023-07-02T22:14:38;18.20;77.60
31369;DHT22;18004;48.416;10.066;2023-07-02T22:17:09;18.20;78.20
31369;DHT22;18004;48.416;10.066;2023-07-02T22:23:13;18.30;74.50
31369;DHT22;18004;48.416;10.066;2023-07-02T22:34:07;18.20;75.00
31369;DHT22;18004;48.416;10.066;2023-07-02T22:40:25;18.10;77.60
31369;DHT22;18004;48.416;10.066;2023-07-02T22:57:41;17.80;79.90
31369;DHT22;18004;48.416;10.066;2023-07-02T23:00:36;17.70;84.50
31369;DHT22;18004;48.416;10.066;2023-07-02T23:03:26;17.60;87.50
31369;DHT22;18004;48.416;10.066;2023-07-02T23:06:31;17.50;88.20
31369;DHT22;18004;48.416;10.066;2023-07-02T23:09:49;17.50;89.00
31369;DHT22;18004;48.416;10.066;2023-07-02T23:12:15;17.50;88.60
31369;DHT22;18004;48.416;10.066;2023-07-02T23:14:41;17.40;90.70
31369;DHT22;18004;48.416;10.066;2023-07-02T23:17:06;17.30;91.60
31369;DHT22;18004;48.416;10.066;2023-07-02T23:19:32;17.20;91.00
31369;DHT22;18004;48.416;10.066;2023-07-02T23:22:02;17.20;91.20
31369;DHT22;18004;48.416;10.066;2023-07-02T23:24:38;17.20;92.10
31369;DHT22;18004;48.416;10.066;2023-07-02T23:27:04;17.10;94.10
31369;DHT22;18004;48.416;10.066;2023-07-02T23:29:34;17.10;94.30
31369;DHT22;18004;48.416;10.066;2023-07-02T23:32:00;16.90;95.50
31369;DHT22;18004;48.416;10.066;2023-07-02T23:34:25;16.90;95.00
31369;DHT22;18004;48.416;10.066;2023-07-02T23:36:51;16.80;95.10
31369;DHT22;18004;48.416;10.066;2023-07-02T23:39:17;16.80;95.50
31369;DHT22;18004;48.416;10.066;2023-07-02T23:41:45;16.70;94.60
31369;DHT22;18004;48.416;10.066;2023-07-02T23:44:11;16.60;95.40
31369;DHT22;18004;48.416;10.066;2023-07-02T23:46:37;16.60;95.40
31369;DHT22;18004;48.416;10.066;2023-07-02T23:49:03;16.30;97.90
31369;DHT22;18004;48.416;10.066;2023-07-02T23:51:30;16.10;98.70
31369;DHT22;18004;48.416;10.066;2023-07-02T23:53:55;16.10;99.20
31369;DHT22;18004;48.416;10.066;2023-07-02T23:56:22;16.10;99.70
31369;DHT22;18004;48.416;10.066;2023-07-02T23:58:48;16.10;99.00
