sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25944;BME280;13742;49.306;8.636;2024-02-21T00:00:52;101544.48;;;8.48;86.15
25944;BME280;13742;49.306;8.636;2024-02-21T00:01:52;101541.69;;;8.48;86.38
25944;BME280;13742;49.306;8.636;2024-02-21T00:02:52;101542.38;;;8.46;86.34
25944;BME280;13742;49.306;8.636;2024-02-21T00:03:52;101542.87;;;8.46;86.45
25944;BME280;13742;49.306;8.636;2024-02-21T00:04:52;101540.39;;;8.46;86.44
25944;BME280;13742;49.306;8.636;2024-02-21T00:05:52;101538.84;;;8.47;86.50
25944;BME280;13742;49.306;8.636;2024-02-21T00:06:52;101535.51;;;8.46;86.39
25944;BME280;13742;49.306;8.636;2024-02-21T00:07:52;101537.70;;;8.47;86.42
25944;BME280;13742;49.306;8.636;2024-02-21T00:08:52;101537.79;;;8.48;86.33
25944;BME280;13742;49.306;8.636;2024-02-21T00:09:52;101535.72;;;8.48;86.38
25944;BME280;13742;49.306;8.636;2024-02-21T00:10:52;101531.53;;;8.48;86.21
25944;BME280;13742;49.306;8.636;2024-02-21T00:11:53;101531.66;;;8.48;86.22
25944;BME280;13742;49.306;8.636;2024-02-21T00:12:52;101527.38;;;8.47;86.23
25944;BME280;13742;49.306;8.636;2024-02-21T00:13:52;101523.03;;;8.47;86.13
25944;BME280;13742;49.306;8.636;2024-02-21T00:14:52;101520.64;;;8.46;86.10
25944;BME280;13742;49.306;8.636;2024-02-21T00:15:52;101517.60;;;8.47;86.13
25944;BME280;13742;49.306;8.636;2024-02-21T00:16:52;101517.45;;;8.47;86.08
25944;BME280;13742;49.306;8.636;2024-02-21T00:17:52;101516.03;;;8.47;85.99
25944;BME280;13742;49.306;8.636;2024-02-21T00:18:52;101516.23;;;8.47;85.94
25944;BME280;13742;49.306;8.636;2024-02-21T00:19:52;101514.05;;;8.47;86.03
25944;BME280;13742;49.306;8.636;2024-02-21T00:20:52;101513.02;;;8.47;86.20
25944;BME280;13742;49.306;8.636;2024-02-21T00:21:52;101512.51;;;8.48;86.09
25944;BME280;13742;49.306;8.636;2024-02-21T00:22:52;101519.79;;;8.49;86.12
25944;BME280;13742;49.306;8.636;2024-02-21T00:23:52;101517.83;;;8.48;86.16
25944;BME280;13742;49.306;8.636;2024-02-21T00:24:52;101518.87;;;8.49;86.40
25944;BME280;13742;49.306;8.636;2024-02-21T00:25:52;101518.97;;;8.49;86.26
25944;BME280;13742;49.306;8.636;2024-02-21T00:26:53;101517.81;;;8.49;86.07
25944;BME280;13742;49.306;8.636;2024-02-21T00:27:53;101520.24;;;8.50;86.47
25944;BME280;13742;49.306;8.636;2024-02-21T00:28:52;101518.41;;;8.50;86.32
25944;BME280;13742;49.306;8.636;2024-02-21T00:29:52;101517.93;;;8.49;86.28
25944;BME280;13742;49.306;8.636;2024-02-21T00:30:53;101518.98;;;8.49;86.21
25944;BME280;13742;49.306;8.636;2024-02-21T00:31:52;101520.08;;;8.48;86.20
25944;BME280;13742;49.306;8.636;2024-02-21T00:32:52;101517.45;;;8.48;86.32
25944;BME280;13742;49.306;8.636;2024-02-21T00:33:52;101515.95;;;8.47;86.27
25944;BME280;13742;49.306;8.636;2024-02-21T00:34:52;101512.51;;;8.48;86.25
25944;BME280;13742;49.306;8.636;2024-02-21T00:35:52;101512.44;;;8.48;86.65
25944;BME280;13742;49.306;8.636;2024-02-21T00:36:52;101507.14;;;8.47;86.75
25944;BME280;13742;49.306;8.636;2024-02-21T00:37:52;101508.66;;;8.48;86.83
25944;BME280;13742;49.306;8.636;2024-02-21T00:38:52;101507.59;;;8.47;87.11
25944;BME280;13742;49.306;8.636;2024-02-21T00:39:53;101505.91;;;8.47;87.36
25944;BME280;13742;49.306;8.636;2024-02-21T00:40:52;101504.84;;;8.46;87.66
25944;BME280;13742;49.306;8.636;2024-02-21T00:41:53;101502.69;;;8.46;87.65
25944;BME280;13742;49.306;8.636;2024-02-21T00:42:52;101503.89;;;8.47;87.56
25944;BME280;13742;49.306;8.636;2024-02-21T00:43:52;101503.41;;;8.46;87.66
25944;BME280;13742;49.306;8.636;2024-02-21T00:44:52;101496.76;;;8.46;87.80
25944;BME280;13742;49.306;8.636;2024-02-21T00:45:52;101499.13;;;8.46;87.74
25944;BME280;13742;49.306;8.636;2024-02-21T00:46:52;101498.76;;;8.46;87.80
25944;BME280;13742;49.306;8.636;2024-02-21T00:47:52;101497.98;;;8.45;88.01
25944;BME280;13742;49.306;8.636;2024-02-21T00:48:52;101497.74;;;8.46;88.29
25944;BME280;13742;49.306;8.636;2024-02-21T00:49:52;101492.52;;;8.43;88.47
25944;BME280;13742;49.306;8.636;2024-02-21T00:50:52;101495.92;;;8.44;88.40
25944;BME280;13742;49.306;8.636;2024-02-21T00:51:52;101486.47;;;8.43;88.63
25944;BME280;13742;49.306;8.636;2024-02-21T00:52:52;101480.98;;;8.42;88.64
25944;BME280;13742;49.306;8.636;2024-02-21T00:53:52;101479.61;;;8.43;88.58
25944;BME280;13742;49.306;8.636;2024-02-21T00:54:52;101480.22;;;8.43;88.55
25944;BME280;13742;49.306;8.636;2024-02-21T00:55:52;101477.42;;;8.43;88.46
25944;BME280;13742;49.306;8.636;2024-02-21T00:56:52;101475.35;;;8.44;88.54
25944;BME280;13742;49.306;8.636;2024-02-21T00:57:52;101471.02;;;8.42;88.75
25944;BME280;13742;49.306;8.636;2024-02-21T00:58:52;101470.57;;;8.42;88.77
25944;BME280;13742;49.306;8.636;2024-02-21T00:59:52;101469.27;;;8.41;89.08
25944;BME280;13742;49.306;8.636;2024-02-21T01:00:53;101467.72;;;8.42;89.07
25944;BME280;13742;49.306;8.636;2024-02-21T01:01:52;101462.57;;;8.43;89.05
25944;BME280;13742;49.306;8.636;2024-02-21T01:02:52;101461.34;;;8.43;89.03
25944;BME280;13742;49.306;8.636;2024-02-21T01:03:53;101457.98;;;8.44;89.23
25944;BME280;13742;49.306;8.636;2024-02-21T01:04:53;101460.03;;;8.44;89.17
25944;BME280;13742;49.306;8.636;2024-02-21T01:05:52;101453.55;;;8.44;89.26
25944;BME280;13742;49.306;8.636;2024-02-21T01:06:52;101455.30;;;8.44;89.43
25944;BME280;13742;49.306;8.636;2024-02-21T01:07:52;101448.39;;;8.44;89.46
25944;BME280;13742;49.306;8.636;2024-02-21T01:08:52;101443.29;;;8.44;89.83
25944;BME280;13742;49.306;8.636;2024-02-21T01:09:52;101448.34;;;8.44;90.05
25944;BME280;13742;49.306;8.636;2024-02-21T01:10:52;101444.13;;;8.43;90.15
25944;BME280;13742;49.306;8.636;2024-02-21T01:11:53;101443.75;;;8.44;90.04
25944;BME280;13742;49.306;8.636;2024-02-21T01:12:52;101438.48;;;8.44;90.04
25944;BME280;13742;49.306;8.636;2024-02-21T01:13:52;101437.14;;;8.43;90.29
25944;BME280;13742;49.306;8.636;2024-02-21T01:14:52;101432.77;;;8.43;90.22
25944;BME280;13742;49.306;8.636;2024-02-21T01:15:52;101431.22;;;8.43;90.40
25944;BME280;13742;49.306;8.636;2024-02-21T01:16:52;101429.64;;;8.43;90.33
25944;BME280;13742;49.306;8.636;2024-02-21T01:17:54;101424.60;;;8.42;90.30
25944;BME280;13742;49.306;8.636;2024-02-21T01:18:52;101421.32;;;8.42;90.41
25944;BME280;13742;49.306;8.636;2024-02-21T01:19:52;101423.41;;;8.43;90.78
25944;BME280;13742;49.306;8.636;2024-02-21T01:20:52;101423.45;;;8.42;90.66
25944;BME280;13742;49.306;8.636;2024-02-21T01:21:52;101420.33;;;8.42;90.97
25944;BME280;13742;49.306;8.636;2024-02-21T01:22:52;101422.31;;;8.42;91.05
25944;BME280;13742;49.306;8.636;2024-02-21T01:23:52;101423.19;;;8.41;90.94
25944;BME280;13742;49.306;8.636;2024-02-21T01:24:52;101426.53;;;8.40;91.03
25944;BME280;13742;49.306;8.636;2024-02-21T01:25:52;101426.09;;;8.40;91.07
25944;BME280;13742;49.306;8.636;2024-02-21T01:26:52;101422.95;;;8.40;91.40
25944;BME280;13742;49.306;8.636;2024-02-21T01:27:52;101424.23;;;8.40;91.33
25944;BME280;13742;49.306;8.636;2024-02-21T01:28:52;101426.48;;;8.41;91.14
25944;BME280;13742;49.306;8.636;2024-02-21T01:29:52;101423.94;;;8.41;91.14
25944;BME280;13742;49.306;8.636;2024-02-21T01:30:52;101423.19;;;8.41;90.96
25944;BME280;13742;49.306;8.636;2024-02-21T01:31:52;101423.94;;;8.41;91.25
25944;BME280;13742;49.306;8.636;2024-02-21T01:32:52;101428.22;;;8.42;91.52
25944;BME280;13742;49.306;8.636;2024-02-21T01:33:52;101436.06;;;8.43;92.02
25944;BME280;13742;49.306;8.636;2024-02-21T01:34:52;101445.59;;;8.44;92.17
25944;BME280;13742;49.306;8.636;2024-02-21T01:35:52;101448.27;;;8.45;92.18
25944;BME280;13742;49.306;8.636;2024-02-21T01:36:52;101447.36;;;8.44;91.90
25944;BME280;13742;49.306;8.636;2024-02-21T01:37:52;101450.30;;;8.46;92.17
25944;BME280;13742;49.306;8.636;2024-02-21T01:38:52;101447.34;;;8.45;91.81
25944;BME280;13742;49.306;8.636;2024-02-21T01:39:52;101444.39;;;8.44;91.40
25944;BME280;13742;49.306;8.636;2024-02-21T01:40:52;101445.70;;;8.45;91.60
25944;BME280;13742;49.306;8.636;2024-02-21T01:41:52;101442.08;;;8.45;91.27
25944;BME280;13742;49.306;8.636;2024-02-21T01:42:55;101442.67;;;8.45;91.13
25944;BME280;13742;49.306;8.636;2024-02-21T01:43:52;101445.64;;;8.46;91.60
25944;BME280;13742;49.306;8.636;2024-02-21T01:44:52;101440.61;;;8.44;91.14
25944;BME280;13742;49.306;8.636;2024-02-21T01:45:53;101443.95;;;8.46;91.43
25944;BME280;13742;49.306;8.636;2024-02-21T01:46:52;101437.56;;;8.45;91.08
25944;BME280;13742;49.306;8.636;2024-02-21T01:47:52;101436.77;;;8.45;91.45
25944;BME280;13742;49.306;8.636;2024-02-21T01:48:52;101430.45;;;8.44;91.60
25944;BME280;13742;49.306;8.636;2024-02-21T01:49:52;101429.31;;;8.43;91.35
25944;BME280;13742;49.306;8.636;2024-02-21T01:50:53;101425.16;;;8.44;91.55
25944;BME280;13742;49.306;8.636;2024-02-21T01:51:53;101427.22;;;8.43;91.62
25944;BME280;13742;49.306;8.636;2024-02-21T01:52:52;101423.34;;;8.44;91.45
25944;BME280;13742;49.306;8.636;2024-02-21T01:53:53;101423.70;;;8.42;91.39
25944;BME280;13742;49.306;8.636;2024-02-21T01:54:52;101424.00;;;8.41;91.20
25944;BME280;13742;49.306;8.636;2024-02-21T01:55:53;101427.30;;;8.41;91.07
25944;BME280;13742;49.306;8.636;2024-02-21T01:56:52;101427.95;;;8.39;91.31
25944;BME280;13742;49.306;8.636;2024-02-21T01:57:52;101427.58;;;8.39;91.30
25944;BME280;13742;49.306;8.636;2024-02-21T01:58:52;101427.84;;;8.39;91.32
25944;BME280;13742;49.306;8.636;2024-02-21T01:59:52;101428.19;;;8.38;91.53
25944;BME280;13742;49.306;8.636;2024-02-21T02:00:52;101427.20;;;8.38;91.39
25944;BME280;13742;49.306;8.636;2024-02-21T02:01:52;101427.66;;;8.38;91.50
25944;BME280;13742;49.306;8.636;2024-02-21T02:02:52;101426.66;;;8.36;91.62
25944;BME280;13742;49.306;8.636;2024-02-21T02:03:52;101426.91;;;8.36;91.56
25944;BME280;13742;49.306;8.636;2024-02-21T02:04:52;101423.92;;;8.35;91.22
25944;BME280;13742;49.306;8.636;2024-02-21T02:05:52;101420.05;;;8.35;91.62
25944;BME280;13742;49.306;8.636;2024-02-21T02:06:53;101418.34;;;8.34;91.55
25944;BME280;13742;49.306;8.636;2024-02-21T02:07:52;101414.27;;;8.34;91.59
25944;BME280;13742;49.306;8.636;2024-02-21T02:08:53;101416.25;;;8.34;91.60
25944;BME280;13742;49.306;8.636;2024-02-21T02:09:52;101414.84;;;8.34;91.63
25944;BME280;13742;49.306;8.636;2024-02-21T02:10:52;101416.22;;;8.34;91.86
25944;BME280;13742;49.306;8.636;2024-02-21T02:11:52;101417.03;;;8.34;91.81
25944;BME280;13742;49.306;8.636;2024-02-21T02:12:52;101416.80;;;8.33;91.99
25944;BME280;13742;49.306;8.636;2024-02-21T02:13:52;101419.50;;;8.34;91.86
25944;BME280;13742;49.306;8.636;2024-02-21T02:15:52;101422.39;;;8.33;92.15
25944;BME280;13742;49.306;8.636;2024-02-21T02:16:52;101421.70;;;8.33;92.07
25944;BME280;13742;49.306;8.636;2024-02-21T02:17:52;101419.77;;;8.33;92.30
25944;BME280;13742;49.306;8.636;2024-02-21T02:18:52;101418.79;;;8.33;92.29
25944;BME280;13742;49.306;8.636;2024-02-21T02:19:52;101414.55;;;8.32;92.17
25944;BME280;13742;49.306;8.636;2024-02-21T02:20:53;101411.95;;;8.31;92.32
25944;BME280;13742;49.306;8.636;2024-02-21T02:21:56;101408.21;;;8.31;92.42
25944;BME280;13742;49.306;8.636;2024-02-21T02:22:52;101410.31;;;8.30;92.31
25944;BME280;13742;49.306;8.636;2024-02-21T02:23:52;101408.95;;;8.29;92.44
25944;BME280;13742;49.306;8.636;2024-02-21T02:24:52;101407.78;;;8.30;92.57
25944;BME280;13742;49.306;8.636;2024-02-21T02:25:52;101406.02;;;8.29;92.50
25944;BME280;13742;49.306;8.636;2024-02-21T02:26:52;101402.05;;;8.28;92.46
25944;BME280;13742;49.306;8.636;2024-02-21T02:27:53;101398.09;;;8.28;92.56
25944;BME280;13742;49.306;8.636;2024-02-21T02:28:52;101392.73;;;8.27;92.77
25944;BME280;13742;49.306;8.636;2024-02-21T02:29:52;101390.80;;;8.25;92.75
25944;BME280;13742;49.306;8.636;2024-02-21T02:30:52;101386.48;;;8.25;92.81
25944;BME280;13742;49.306;8.636;2024-02-21T02:31:52;101384.19;;;8.24;92.80
25944;BME280;13742;49.306;8.636;2024-02-21T02:32:52;101377.12;;;8.22;92.92
25944;BME280;13742;49.306;8.636;2024-02-21T02:33:52;101374.20;;;8.22;92.81
25944;BME280;13742;49.306;8.636;2024-02-21T02:34:52;101371.63;;;8.21;93.12
25944;BME280;13742;49.306;8.636;2024-02-21T02:35:52;101370.44;;;8.21;92.94
25944;BME280;13742;49.306;8.636;2024-02-21T02:36:52;101371.93;;;8.20;92.97
25944;BME280;13742;49.306;8.636;2024-02-21T02:37:52;101371.23;;;8.18;93.37
25944;BME280;13742;49.306;8.636;2024-02-21T02:38:52;101376.59;;;8.19;93.49
25944;BME280;13742;49.306;8.636;2024-02-21T02:39:52;101379.45;;;8.18;93.75
25944;BME280;13742;49.306;8.636;2024-02-21T02:40:52;101375.07;;;8.17;93.78
25944;BME280;13742;49.306;8.636;2024-02-21T02:41:52;101369.82;;;8.16;93.75
25944;BME280;13742;49.306;8.636;2024-02-21T02:42:54;101366.27;;;8.15;93.50
25944;BME280;13742;49.306;8.636;2024-02-21T02:43:52;101360.13;;;8.14;93.39
25944;BME280;13742;49.306;8.636;2024-02-21T02:44:52;101361.67;;;8.13;93.51
25944;BME280;13742;49.306;8.636;2024-02-21T02:45:52;101360.27;;;8.13;93.40
25944;BME280;13742;49.306;8.636;2024-02-21T02:46:52;101355.77;;;8.12;93.35
25944;BME280;13742;49.306;8.636;2024-02-21T02:47:52;101350.80;;;8.12;93.44
25944;BME280;13742;49.306;8.636;2024-02-21T02:48:52;101342.95;;;8.11;93.33
25944;BME280;13742;49.306;8.636;2024-02-21T02:49:52;101337.46;;;8.10;93.33
25944;BME280;13742;49.306;8.636;2024-02-21T02:50:52;101333.92;;;8.08;93.51
25944;BME280;13742;49.306;8.636;2024-02-21T02:51:52;101331.95;;;8.08;93.50
25944;BME280;13742;49.306;8.636;2024-02-21T02:52:52;101329.42;;;8.09;93.67
25944;BME280;13742;49.306;8.636;2024-02-21T02:53:52;101333.33;;;8.09;93.66
25944;BME280;13742;49.306;8.636;2024-02-21T02:54:55;101333.30;;;8.08;93.70
25944;BME280;13742;49.306;8.636;2024-02-21T02:55:52;101333.30;;;8.08;93.90
25944;BME280;13742;49.306;8.636;2024-02-21T02:56:52;101336.43;;;8.08;93.87
25944;BME280;13742;49.306;8.636;2024-02-21T02:57:52;101336.82;;;8.07;93.89
25944;BME280;13742;49.306;8.636;2024-02-21T02:58:52;101337.17;;;8.08;93.71
25944;BME280;13742;49.306;8.636;2024-02-21T02:59:52;101344.22;;;8.09;93.97
25944;BME280;13742;49.306;8.636;2024-02-21T03:00:52;101347.45;;;8.10;94.10
25944;BME280;13742;49.306;8.636;2024-02-21T03:01:52;101353.31;;;8.11;94.50
25944;BME280;13742;49.306;8.636;2024-02-21T03:02:52;101355.63;;;8.11;94.61
25944;BME280;13742;49.306;8.636;2024-02-21T03:03:52;101355.57;;;8.09;94.59
25944;BME280;13742;49.306;8.636;2024-02-21T03:04:53;101355.41;;;8.09;94.68
25944;BME280;13742;49.306;8.636;2024-02-21T03:05:52;101355.02;;;8.10;94.55
25944;BME280;13742;49.306;8.636;2024-02-21T03:06:52;101356.13;;;8.10;94.07
25944;BME280;13742;49.306;8.636;2024-02-21T03:07:52;101351.75;;;8.09;93.60
25944;BME280;13742;49.306;8.636;2024-02-21T03:08:54;101348.56;;;8.10;93.70
25944;BME280;13742;49.306;8.636;2024-02-21T03:09:53;101344.19;;;8.09;93.80
25944;BME280;13742;49.306;8.636;2024-02-21T03:10:52;101333.98;;;8.09;93.82
25944;BME280;13742;49.306;8.636;2024-02-21T03:11:57;101330.16;;;8.07;93.58
25944;BME280;13742;49.306;8.636;2024-02-21T03:12:53;101327.07;;;8.05;93.29
25944;BME280;13742;49.306;8.636;2024-02-21T03:13:52;101325.56;;;8.05;93.36
25944;BME280;13742;49.306;8.636;2024-02-21T03:14:52;101322.17;;;8.03;93.44
25944;BME280;13742;49.306;8.636;2024-02-21T03:15:52;101326.22;;;8.02;93.38
25944;BME280;13742;49.306;8.636;2024-02-21T03:16:52;101329.31;;;8.02;93.61
25944;BME280;13742;49.306;8.636;2024-02-21T03:17:52;101328.17;;;8.01;93.53
25944;BME280;13742;49.306;8.636;2024-02-21T03:18:52;101325.21;;;8.01;93.85
25944;BME280;13742;49.306;8.636;2024-02-21T03:19:52;101324.14;;;8.01;94.05
25944;BME280;13742;49.306;8.636;2024-02-21T03:20:52;101320.42;;;8.00;93.78
25944;BME280;13742;49.306;8.636;2024-02-21T03:21:52;101318.30;;;7.99;93.98
25944;BME280;13742;49.306;8.636;2024-02-21T03:22:52;101315.06;;;7.99;93.89
25944;BME280;13742;49.306;8.636;2024-02-21T03:23:52;101314.78;;;7.98;93.70
25944;BME280;13742;49.306;8.636;2024-02-21T03:24:52;101315.08;;;7.98;93.48
25944;BME280;13742;49.306;8.636;2024-02-21T03:25:52;101310.48;;;7.97;93.47
25944;BME280;13742;49.306;8.636;2024-02-21T03:26:52;101308.68;;;7.97;93.37
25944;BME280;13742;49.306;8.636;2024-02-21T03:27:52;101306.54;;;7.97;93.59
25944;BME280;13742;49.306;8.636;2024-02-21T03:28:52;101301.98;;;7.97;93.79
25944;BME280;13742;49.306;8.636;2024-02-21T03:29:52;101302.58;;;7.98;93.85
25944;BME280;13742;49.306;8.636;2024-02-21T03:30:52;101304.60;;;7.98;93.80
25944;BME280;13742;49.306;8.636;2024-02-21T03:31:52;101299.32;;;7.96;93.80
25944;BME280;13742;49.306;8.636;2024-02-21T03:32:52;101305.88;;;7.97;93.77
25944;BME280;13742;49.306;8.636;2024-02-21T03:33:52;101303.91;;;7.95;93.47
25944;BME280;13742;49.306;8.636;2024-02-21T03:34:52;101301.13;;;7.94;93.65
25944;BME280;13742;49.306;8.636;2024-02-21T03:35:52;101301.67;;;7.94;93.75
25944;BME280;13742;49.306;8.636;2024-02-21T03:36:52;101295.39;;;7.93;93.77
25944;BME280;13742;49.306;8.636;2024-02-21T03:37:52;101295.16;;;7.93;93.84
25944;BME280;13742;49.306;8.636;2024-02-21T03:38:52;101292.24;;;7.93;93.88
25944;BME280;13742;49.306;8.636;2024-02-21T03:39:52;101289.12;;;7.93;93.92
25944;BME280;13742;49.306;8.636;2024-02-21T03:40:52;101288.19;;;7.92;93.77
25944;BME280;13742;49.306;8.636;2024-02-21T03:41:52;101282.84;;;7.91;93.67
25944;BME280;13742;49.306;8.636;2024-02-21T03:42:52;101276.11;;;7.89;93.65
25944;BME280;13742;49.306;8.636;2024-02-21T03:43:52;101272.84;;;7.88;93.45
25944;BME280;13742;49.306;8.636;2024-02-21T03:44:52;101271.23;;;7.88;93.59
25944;BME280;13742;49.306;8.636;2024-02-21T03:45:52;101274.81;;;7.88;93.54
25944;BME280;13742;49.306;8.636;2024-02-21T03:46:52;101271.23;;;7.88;93.56
25944;BME280;13742;49.306;8.636;2024-02-21T03:47:52;101271.42;;;7.87;93.54
25944;BME280;13742;49.306;8.636;2024-02-21T03:48:52;101272.44;;;7.88;93.41
25944;BME280;13742;49.306;8.636;2024-02-21T03:49:52;101271.90;;;7.88;93.17
25944;BME280;13742;49.306;8.636;2024-02-21T03:50:52;101272.69;;;7.88;93.15
25944;BME280;13742;49.306;8.636;2024-02-21T03:51:52;101275.07;;;7.88;93.03
25944;BME280;13742;49.306;8.636;2024-02-21T03:52:52;101279.09;;;7.88;93.04
25944;BME280;13742;49.306;8.636;2024-02-21T03:53:52;101276.86;;;7.84;92.75
25944;BME280;13742;49.306;8.636;2024-02-21T03:54:53;101283.75;;;7.87;92.72
25944;BME280;13742;49.306;8.636;2024-02-21T03:55:52;101281.67;;;7.86;92.79
25944;BME280;13742;49.306;8.636;2024-02-21T03:56:52;101280.39;;;7.87;92.75
25944;BME280;13742;49.306;8.636;2024-02-21T03:57:52;101274.88;;;7.87;92.96
25944;BME280;13742;49.306;8.636;2024-02-21T03:58:52;101278.44;;;7.86;92.57
25944;BME280;13742;49.306;8.636;2024-02-21T03:59:52;101277.44;;;7.87;92.70
25944;BME280;13742;49.306;8.636;2024-02-21T04:00:52;101282.64;;;7.87;92.59
25944;BME280;13742;49.306;8.636;2024-02-21T04:01:52;101284.34;;;7.87;92.47
25944;BME280;13742;49.306;8.636;2024-02-21T04:02:52;101284.95;;;7.87;92.58
25944;BME280;13742;49.306;8.636;2024-02-21T04:03:52;101288.19;;;7.87;92.41
25944;BME280;13742;49.306;8.636;2024-02-21T04:04:52;101283.35;;;7.87;92.23
25944;BME280;13742;49.306;8.636;2024-02-21T04:05:52;101286.55;;;7.87;92.25
25944;BME280;13742;49.306;8.636;2024-02-21T04:06:52;101284.45;;;7.87;92.10
25944;BME280;13742;49.306;8.636;2024-02-21T04:07:53;101284.11;;;7.88;92.29
25944;BME280;13742;49.306;8.636;2024-02-21T04:08:52;101288.64;;;7.88;92.13
25944;BME280;13742;49.306;8.636;2024-02-21T04:09:52;101286.75;;;7.88;92.11
25944;BME280;13742;49.306;8.636;2024-02-21T04:10:52;101292.15;;;7.87;91.86
25944;BME280;13742;49.306;8.636;2024-02-21T04:11:52;101294.67;;;7.86;91.74
25944;BME280;13742;49.306;8.636;2024-02-21T04:12:52;101299.11;;;7.86;91.82
25944;BME280;13742;49.306;8.636;2024-02-21T04:13:52;101299.89;;;7.84;91.62
25944;BME280;13742;49.306;8.636;2024-02-21T04:14:52;101300.41;;;7.85;91.83
25944;BME280;13742;49.306;8.636;2024-02-21T04:15:52;101301.83;;;7.86;92.19
25944;BME280;13742;49.306;8.636;2024-02-21T04:16:52;101300.80;;;7.86;92.18
25944;BME280;13742;49.306;8.636;2024-02-21T04:17:53;101306.92;;;7.86;92.20
25944;BME280;13742;49.306;8.636;2024-02-21T04:18:52;101305.71;;;7.87;92.42
25944;BME280;13742;49.306;8.636;2024-02-21T04:19:53;101308.23;;;7.86;92.21
25944;BME280;13742;49.306;8.636;2024-02-21T04:20:52;101308.63;;;7.85;91.94
25944;BME280;13742;49.306;8.636;2024-02-21T04:21:52;101307.56;;;7.85;91.88
25944;BME280;13742;49.306;8.636;2024-02-21T04:22:52;101304.47;;;7.85;92.05
25944;BME280;13742;49.306;8.636;2024-02-21T04:23:52;101303.55;;;7.84;92.00
25944;BME280;13742;49.306;8.636;2024-02-21T04:24:52;101303.22;;;7.84;91.87
25944;BME280;13742;49.306;8.636;2024-02-21T04:25:52;101302.45;;;7.83;91.83
25944;BME280;13742;49.306;8.636;2024-02-21T04:26:52;101299.17;;;7.82;91.94
25944;BME280;13742;49.306;8.636;2024-02-21T04:27:52;101299.52;;;7.82;91.99
25944;BME280;13742;49.306;8.636;2024-02-21T04:28:52;101298.57;;;7.82;92.08
25944;BME280;13742;49.306;8.636;2024-02-21T04:29:52;101294.02;;;7.81;92.10
25944;BME280;13742;49.306;8.636;2024-02-21T04:30:52;101293.11;;;7.82;92.05
25944;BME280;13742;49.306;8.636;2024-02-21T04:31:52;101289.88;;;7.81;92.07
25944;BME280;13742;49.306;8.636;2024-02-21T04:32:52;101284.20;;;7.81;91.94
25944;BME280;13742;49.306;8.636;2024-02-21T04:33:52;101281.48;;;7.79;91.78
25944;BME280;13742;49.306;8.636;2024-02-21T04:34:52;101283.26;;;7.79;91.79
25944;BME280;13742;49.306;8.636;2024-02-21T04:35:54;101289.79;;;7.79;91.82
25944;BME280;13742;49.306;8.636;2024-02-21T04:36:52;101287.63;;;7.78;92.03
25944;BME280;13742;49.306;8.636;2024-02-21T04:37:52;101284.17;;;7.78;91.99
25944;BME280;13742;49.306;8.636;2024-02-21T04:38:52;101282.83;;;7.78;91.92
25944;BME280;13742;49.306;8.636;2024-02-21T04:39:52;101284.03;;;7.77;91.99
25944;BME280;13742;49.306;8.636;2024-02-21T04:40:52;101284.25;;;7.76;91.81
25944;BME280;13742;49.306;8.636;2024-02-21T04:41:52;101284.46;;;7.76;91.93
25944;BME280;13742;49.306;8.636;2024-02-21T04:42:52;101284.16;;;7.75;91.85
25944;BME280;13742;49.306;8.636;2024-02-21T04:43:52;101281.46;;;7.74;91.79
25944;BME280;13742;49.306;8.636;2024-02-21T04:44:52;101279.48;;;7.74;91.88
25944;BME280;13742;49.306;8.636;2024-02-21T04:45:53;101272.81;;;7.73;91.66
25944;BME280;13742;49.306;8.636;2024-02-21T04:46:52;101269.38;;;7.72;91.75
25944;BME280;13742;49.306;8.636;2024-02-21T04:47:52;101269.94;;;7.71;91.56
25944;BME280;13742;49.306;8.636;2024-02-21T04:48:52;101267.11;;;7.70;91.70
25944;BME280;13742;49.306;8.636;2024-02-21T04:49:52;101267.16;;;7.69;91.67
25944;BME280;13742;49.306;8.636;2024-02-21T04:50:52;101261.50;;;7.69;91.77
25944;BME280;13742;49.306;8.636;2024-02-21T04:51:52;101261.70;;;7.67;91.44
25944;BME280;13742;49.306;8.636;2024-02-21T04:52:52;101257.80;;;7.67;91.80
25944;BME280;13742;49.306;8.636;2024-02-21T04:53:52;101255.29;;;7.65;91.68
25944;BME280;13742;49.306;8.636;2024-02-21T04:54:52;101257.92;;;7.65;91.74
25944;BME280;13742;49.306;8.636;2024-02-21T04:55:52;101253.61;;;7.65;91.80
25944;BME280;13742;49.306;8.636;2024-02-21T04:56:52;101251.69;;;7.64;91.88
25944;BME280;13742;49.306;8.636;2024-02-21T04:57:52;101248.50;;;7.63;91.76
25944;BME280;13742;49.306;8.636;2024-02-21T04:58:52;101248.89;;;7.62;91.64
25944;BME280;13742;49.306;8.636;2024-02-21T04:59:52;101246.15;;;7.62;91.81
25944;BME280;13742;49.306;8.636;2024-02-21T05:00:53;101246.48;;;7.61;91.92
25944;BME280;13742;49.306;8.636;2024-02-21T05:01:52;101243.09;;;7.60;91.73
25944;BME280;13742;49.306;8.636;2024-02-21T05:02:52;101242.01;;;7.59;91.72
25944;BME280;13742;49.306;8.636;2024-02-21T05:03:52;101236.67;;;7.57;91.50
25944;BME280;13742;49.306;8.636;2024-02-21T05:04:52;101240.55;;;7.58;91.74
25944;BME280;13742;49.306;8.636;2024-02-21T05:05:52;101237.54;;;7.56;91.74
25944;BME280;13742;49.306;8.636;2024-02-21T05:06:52;101235.52;;;7.57;91.83
25944;BME280;13742;49.306;8.636;2024-02-21T05:07:52;101230.20;;;7.55;91.87
25944;BME280;13742;49.306;8.636;2024-02-21T05:08:52;101226.98;;;7.54;91.69
25944;BME280;13742;49.306;8.636;2024-02-21T05:09:52;101226.05;;;7.53;91.70
25944;BME280;13742;49.306;8.636;2024-02-21T05:10:52;101224.91;;;7.53;91.60
25944;BME280;13742;49.306;8.636;2024-02-21T05:11:52;101229.73;;;7.52;91.45
25944;BME280;13742;49.306;8.636;2024-02-21T05:12:52;101224.25;;;7.53;91.56
25944;BME280;13742;49.306;8.636;2024-02-21T05:13:52;101223.11;;;7.53;91.67
25944;BME280;13742;49.306;8.636;2024-02-21T05:14:52;101219.34;;;7.52;91.45
25944;BME280;13742;49.306;8.636;2024-02-21T05:15:52;101218.13;;;7.51;91.26
25944;BME280;13742;49.306;8.636;2024-02-21T05:16:52;101218.94;;;7.51;91.29
25944;BME280;13742;49.306;8.636;2024-02-21T05:17:52;101218.41;;;7.51;91.41
25944;BME280;13742;49.306;8.636;2024-02-21T05:18:52;101219.34;;;7.50;91.24