sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7215;SDS011;3649;48.798;9.798;2023-05-07T00:01:59;6.43;;;3.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:04:26;5.67;;;3.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:06:54;4.80;;;3.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:09:21;4.03;;;3.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:11:48;4.47;;;3.87;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:14:15;4.27;;;3.77;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:16:42;6.17;;;4.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:19:09;5.77;;;3.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:21:36;4.90;;;3.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:24:03;7.47;;;3.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:26:30;5.97;;;4.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:28:56;4.10;;;3.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:31:23;5.23;;;4.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:33:50;6.77;;;3.47;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:36:17;9.33;;;3.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:38:44;3.40;;;3.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:41:11;3.43;;;3.13;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:43:37;3.37;;;3.07;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:46:04;3.50;;;3.17;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:48:31;3.60;;;3.23;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:50:58;3.93;;;3.57;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:53:25;7.77;;;3.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:55:52;7.17;;;4.03;;
7215;SDS011;3649;48.798;9.798;2023-05-07T00:58:19;6.80;;;3.33;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:00:47;4.40;;;3.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:03:14;9.77;;;4.13;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:05:41;4.37;;;3.77;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:08:11;3.93;;;3.53;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:10:38;4.03;;;3.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:13:09;9.93;;;3.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:15:37;4.00;;;3.53;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:18:04;4.87;;;3.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:20:33;5.87;;;3.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:23:00;4.57;;;3.57;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:25:28;4.17;;;3.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:27:55;3.73;;;3.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:30:22;3.80;;;3.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:32:53;4.57;;;3.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:35:29;3.90;;;3.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:38:00;3.43;;;3.13;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:40:27;4.90;;;3.47;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:42:54;4.13;;;3.53;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:45:21;4.90;;;3.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:47:49;3.40;;;2.83;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:50:16;5.03;;;3.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:52:44;6.07;;;3.87;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:55:16;6.50;;;3.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T01:57:43;5.73;;;3.13;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:00:10;8.40;;;3.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:02:37;3.20;;;2.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:05:04;3.63;;;3.33;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:07:32;3.47;;;3.13;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:09:58;4.80;;;3.17;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:12:25;6.83;;;3.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:14:52;4.13;;;3.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:17:19;5.77;;;3.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:19:46;6.13;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:22:12;3.97;;;3.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:24:39;9.23;;;3.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:27:06;3.33;;;3.13;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:29:33;8.07;;;2.93;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:32:00;4.10;;;3.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:34:27;3.70;;;2.83;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:36:53;2.77;;;2.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:39:21;4.37;;;3.23;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:41:48;4.50;;;4.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:44:15;4.33;;;3.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:46:42;5.00;;;3.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:49:09;5.97;;;3.87;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:51:36;6.37;;;3.57;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:54:03;4.93;;;3.20;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:56:30;5.37;;;3.57;;
7215;SDS011;3649;48.798;9.798;2023-05-07T02:58:57;3.70;;;3.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:01:24;6.40;;;3.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:03:51;5.40;;;3.13;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:06:18;3.40;;;3.17;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:08:45;6.17;;;3.07;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:11:12;4.13;;;3.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:13:39;3.93;;;3.37;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:16:05;8.63;;;3.33;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:18:32;2.80;;;2.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:20:59;2.90;;;2.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:23:26;3.67;;;3.37;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:25:53;4.13;;;3.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:28:20;4.20;;;3.13;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:30:47;3.57;;;3.23;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:33:14;3.20;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:35:40;2.77;;;2.57;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:38:07;3.97;;;3.03;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:40:34;3.23;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:43:01;4.93;;;3.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:45:28;6.67;;;4.33;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:47:55;3.97;;;3.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:50:22;4.00;;;3.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:52:49;4.73;;;3.23;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:55:15;3.30;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T03:57:42;4.43;;;2.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:00:09;4.00;;;2.83;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:02:37;3.30;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:05:05;5.17;;;3.17;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:07:32;3.03;;;2.83;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:09:58;4.20;;;3.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:12:25;4.10;;;3.03;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:14:52;5.63;;;3.33;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:17:19;3.00;;;2.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:19:46;3.57;;;2.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:22:13;3.57;;;2.93;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:24:39;3.20;;;2.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:27:06;2.83;;;2.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:29:33;7.17;;;3.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:32:00;3.63;;;2.97;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:34:27;2.80;;;2.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:36:57;3.17;;;2.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:39:25;3.10;;;2.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:41:51;8.73;;;3.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:44:18;3.30;;;3.07;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:46:45;4.10;;;3.73;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:49:12;3.43;;;3.17;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:51:38;3.90;;;3.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:54:10;4.53;;;3.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:56:37;3.63;;;3.20;;
7215;SDS011;3649;48.798;9.798;2023-05-07T04:59:04;3.00;;;2.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:01:31;6.63;;;3.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:03:58;4.73;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:06:26;5.13;;;3.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:08:53;2.77;;;2.57;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:11:21;4.97;;;2.93;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:13:47;5.03;;;3.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:16:15;4.33;;;3.17;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:18:42;3.37;;;3.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:21:09;3.30;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:23:36;4.43;;;3.23;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:26:03;4.47;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:28:30;4.50;;;3.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:30:57;3.53;;;3.23;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:33:23;3.50;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:35:50;4.50;;;4.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:38:17;3.80;;;3.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:40:44;8.77;;;4.17;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:43:11;3.73;;;3.53;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:45:37;7.37;;;3.83;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:48:04;4.03;;;3.73;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:50:32;3.90;;;3.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:52:58;3.90;;;3.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:55:25;3.77;;;3.20;;
7215;SDS011;3649;48.798;9.798;2023-05-07T05:57:53;3.80;;;3.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:00:19;3.30;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:02:48;3.57;;;3.23;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:05:15;4.37;;;3.17;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:07:42;3.40;;;3.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:10:09;4.67;;;3.03;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:12:37;3.57;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:15:04;5.23;;;3.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:17:31;3.57;;;3.07;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:19:58;4.80;;;3.37;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:22:25;2.90;;;2.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:24:52;12.40;;;2.93;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:27:19;5.30;;;2.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:29:47;3.43;;;2.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:32:14;2.80;;;2.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:34:41;3.30;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:37:08;6.53;;;2.97;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:39:35;3.87;;;3.23;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:42:02;4.50;;;2.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:44:30;3.13;;;2.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:46:58;7.17;;;2.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:49:25;6.77;;;2.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:51:51;2.80;;;2.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:54:18;3.03;;;2.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:56:46;2.53;;;2.33;;
7215;SDS011;3649;48.798;9.798;2023-05-07T06:59:13;2.90;;;2.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:01:40;4.17;;;2.57;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:04:07;3.00;;;2.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:06:34;2.87;;;2.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:09:01;2.50;;;2.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:11:28;8.20;;;2.47;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:13:54;3.77;;;2.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:16:21;2.77;;;2.53;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:18:48;5.50;;;2.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:21:15;5.33;;;2.87;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:23:42;3.87;;;2.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:26:08;6.20;;;2.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:28:41;4.43;;;2.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:31:10;2.97;;;2.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:33:38;2.30;;;2.20;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:36:05;3.33;;;2.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:38:33;3.47;;;2.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:41:00;4.47;;;2.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:43:27;2.33;;;2.03;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:45:55;2.20;;;2.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:48:22;3.00;;;2.47;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:50:49;2.47;;;2.33;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:53:17;2.53;;;2.33;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:55:44;2.33;;;2.13;;
7215;SDS011;3649;48.798;9.798;2023-05-07T07:58:11;2.27;;;2.13;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:00:38;3.40;;;2.20;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:03:05;2.10;;;2.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:05:33;2.00;;;1.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:08:00;2.10;;;1.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:10:27;1.93;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:12:54;2.37;;;2.07;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:15:21;4.50;;;2.17;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:17:48;2.00;;;1.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:20:15;2.43;;;1.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:22:41;1.43;;;1.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:25:08;1.70;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:27:36;1.80;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:30:03;1.93;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:32:30;1.93;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:34:57;2.73;;;1.87;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:37:24;3.33;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:39:51;1.40;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:42:18;1.50;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:44:46;1.50;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:47:15;2.20;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:49:43;1.97;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:52:11;2.27;;;1.93;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:54:38;2.50;;;1.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:57:06;2.07;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T08:59:33;2.23;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:02:00;1.63;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:04:27;2.43;;;1.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:06:54;3.43;;;1.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:09:22;2.83;;;1.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:11:56;1.83;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:14:24;1.53;;;1.53;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:16:52;2.00;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:19:23;1.90;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:21:57;2.80;;;1.77;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:24:28;1.73;;;1.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:27:03;1.60;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:29:31;2.53;;;1.53;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:32:02;1.80;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:34:32;1.43;;;1.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:37:02;1.50;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:39:40;1.50;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:42:11;2.10;;;1.20;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:44:38;1.30;;;1.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:47:05;3.37;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:49:34;3.00;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:52:03;1.30;;;1.23;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:54:36;1.83;;;1.47;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:57:06;1.60;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T09:59:35;3.43;;;1.77;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:02:04;1.67;;;1.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:04:32;1.40;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:07:00;1.63;;;1.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:09:27;1.50;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:11:55;4.43;;;1.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:14:23;2.53;;;1.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:16:50;2.17;;;2.00;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:19:19;1.90;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:21:56;2.00;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:24:30;1.70;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:27:00;1.83;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:32:34;1.53;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:35:19;1.70;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:37:50;1.43;;;1.33;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:40:17;1.83;;;1.73;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:45:27;1.53;;;1.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:50:44;2.27;;;1.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:55:48;1.60;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T10:58:34;1.60;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:01:03;2.07;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:03:30;1.60;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:06:12;1.70;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:11:20;1.93;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:14:14;2.43;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:17:03;2.67;;;1.97;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:25:04;3.70;;;1.93;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:27:32;3.03;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:29:59;1.90;;;1.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:32:29;1.57;;;1.47;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:34:58;1.70;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:37:26;2.73;;;1.37;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:40:05;3.30;;;1.57;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:42:34;2.10;;;1.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:45:04;1.83;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:47:32;1.57;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:50:07;1.97;;;1.87;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:52:34;2.73;;;1.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:55:02;2.63;;;1.53;;
7215;SDS011;3649;48.798;9.798;2023-05-07T11:57:32;1.60;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:00:00;5.80;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:02:28;1.73;;;1.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:04:55;1.60;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:07:23;1.53;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:09:51;2.30;;;1.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:12:18;2.23;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:14:45;2.30;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:17:13;4.03;;;1.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:19:41;2.30;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:22:10;4.20;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:24:48;2.50;;;1.87;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:27:16;1.67;;;1.57;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:29:47;1.90;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:32:18;2.20;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:34:46;3.00;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:37:15;2.17;;;1.83;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:39:49;1.60;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:42:32;1.87;;;1.77;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:45:08;1.50;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:47:43;1.50;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:50:11;2.33;;;1.57;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:52:40;4.00;;;1.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:55:07;5.87;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T12:57:41;1.83;;;1.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:00:09;1.70;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:02:37;1.70;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:05:06;1.73;;;1.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:07:33;2.10;;;1.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:10:00;3.50;;;1.37;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:12:27;2.13;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:14:54;1.80;;;1.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:17:21;2.77;;;1.83;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:19:48;1.70;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:22:15;4.43;;;2.10;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:24:41;2.00;;;1.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:27:09;3.90;;;2.07;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:29:36;2.40;;;1.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:32:03;2.30;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:34:30;1.90;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:36:57;2.47;;;1.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:39:24;1.87;;;1.77;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:41:51;2.40;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:44:18;1.70;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:46:45;1.77;;;1.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:49:12;1.60;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:51:39;2.83;;;1.87;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:54:06;1.60;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:56:32;1.90;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T13:58:59;1.60;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:01:26;3.23;;;1.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:03:54;3.00;;;1.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:06:22;1.80;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:08:48;2.70;;;1.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:11:15;1.87;;;1.73;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:13:42;2.03;;;1.93;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:16:09;2.43;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:18:36;2.30;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:21:04;2.73;;;1.90;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:23:36;4.37;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:26:02;1.70;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:28:29;1.83;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:30:57;2.10;;;1.97;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:33:24;2.37;;;1.77;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:35:51;1.90;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:38:18;1.63;;;1.57;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:40:45;1.83;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:43:12;1.53;;;1.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:45:38;3.47;;;1.67;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:48:05;2.30;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:50:32;1.53;;;1.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:52:59;1.97;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:55:26;3.60;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T14:57:53;2.17;;;1.63;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:00:21;1.53;;;1.43;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:02:48;2.03;;;1.40;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:05:15;2.37;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:07:43;1.87;;;1.77;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:10:12;3.93;;;1.70;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:12:38;4.43;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:15:05;2.10;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:17:33;2.87;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:20:00;4.00;;;1.50;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:22:27;2.60;;;1.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:24:53;2.57;;;1.30;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:27:21;1.23;;;1.20;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:29:48;1.30;;;1.20;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:32:15;1.13;;;0.97;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:34:41;1.97;;;1.03;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:37:08;1.40;;;1.23;;
7215;SDS011;3649;48.798;9.798;2023-05-07T15:39:35;2.23;;;1.27;;