sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10430;SDS011;5262;59.958;17.726;2023-04-03T00:00:56;3.60;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:03:22;3.77;;;1.07;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:05:47;5.97;;;1.73;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:08:13;6.80;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:10:39;3.87;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:13:05;5.00;;;0.93;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:15:32;4.97;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:17:58;3.90;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:20:24;3.63;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:22:50;2.77;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:25:15;3.00;;;1.13;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:27:41;4.03;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:30:08;2.27;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:32:35;5.13;;;1.27;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:35:01;7.50;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:37:27;5.67;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:39:53;4.40;;;0.97;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:42:18;5.67;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:47:11;5.27;;;1.43;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:49:38;3.33;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:52:05;2.83;;;0.73;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:54:37;4.33;;;1.37;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:57:05;3.57;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T00:59:33;4.30;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:02:01;5.10;;;1.07;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:04:28;4.27;;;1.23;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:07:06;5.17;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:09:40;5.17;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:12:17;3.70;;;0.97;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:14:43;5.70;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:25:54;3.40;;;1.07;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:28:22;3.27;;;0.87;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:30:50;3.07;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:33:24;9.73;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:35:50;3.20;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:38:16;3.47;;;0.97;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:40:41;4.20;;;1.23;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:43:07;5.93;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:45:33;3.60;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:47:59;1.97;;;0.87;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:50:24;5.67;;;0.93;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:52:50;3.77;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:55:16;5.20;;;0.97;;
10430;SDS011;5262;59.958;17.726;2023-04-03T01:57:41;6.07;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:00:07;3.13;;;0.97;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:02:34;5.13;;;1.27;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:05:00;2.77;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:07:25;2.93;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:09:51;3.63;;;1.07;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:12:17;2.30;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:14:42;7.30;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:17:08;8.00;;;1.57;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:19:34;5.03;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:22:01;5.63;;;1.33;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:24:30;4.43;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:26:59;5.57;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:29:25;8.00;;;1.53;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:31:51;5.37;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:34:16;4.30;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:36:42;4.37;;;1.07;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:39:08;5.03;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:41:34;4.27;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:44:04;4.17;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:46:31;5.10;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:48:57;2.97;;;0.83;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:51:23;2.43;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:53:49;8.70;;;1.43;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:56:15;5.70;;;0.97;;
10430;SDS011;5262;59.958;17.726;2023-04-03T02:58:43;5.20;;;1.27;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:01:09;3.33;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:03:35;2.63;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:06:10;6.37;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:08:38;6.20;;;0.73;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:11:04;3.93;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:13:30;8.50;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:15:56;3.80;;;0.87;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:18:22;5.03;;;1.13;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:20:51;2.43;;;1.07;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:23:18;4.83;;;0.97;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:25:43;5.70;;;1.23;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:28:09;3.73;;;0.83;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:30:35;6.03;;;1.13;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:33:00;3.77;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:35:29;2.43;;;0.83;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:37:55;3.23;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:40:20;3.33;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:42:46;4.87;;;1.43;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:45:12;5.50;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:47:37;4.17;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:50:03;4.67;;;1.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:52:29;2.43;;;1.13;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:54:56;8.67;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:57:21;4.27;;;1.53;;
10430;SDS011;5262;59.958;17.726;2023-04-03T03:59:47;6.50;;;1.33;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:02:13;5.03;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:04:39;5.73;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:07:05;3.40;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:09:31;5.00;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:11:56;4.00;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:14:22;1.87;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:16:48;4.43;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:19:14;4.60;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:21:40;3.60;;;1.33;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:24:06;7.63;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:26:33;1.83;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:28:59;5.43;;;1.23;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:31:24;5.23;;;1.33;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:33:50;2.57;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:36:17;4.97;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:38:43;5.13;;;1.33;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:41:09;5.50;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:43:35;5.23;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:46:05;3.57;;;1.27;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:48:32;2.93;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:50:58;4.10;;;1.37;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:53:24;6.90;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:55:49;3.13;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T04:58:15;6.83;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:00:41;8.60;;;1.97;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:03:06;6.00;;;1.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:05:32;5.37;;;1.63;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:07:58;3.20;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:10:23;5.73;;;1.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:12:49;3.60;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:15:14;6.83;;;2.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:17:40;5.10;;;1.77;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:20:06;4.27;;;1.73;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:22:32;7.73;;;2.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:24:57;9.40;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:27:23;3.60;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:29:49;11.23;;;2.33;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:32:15;11.00;;;2.73;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:34:41;8.57;;;2.17;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:37:09;7.77;;;1.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:39:35;6.03;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:42:03;5.93;;;2.30;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:44:29;7.33;;;1.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:46:54;10.47;;;2.27;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:49:20;4.43;;;2.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:51:46;5.50;;;2.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:54:24;5.70;;;2.13;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:56:51;5.07;;;1.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T05:59:17;5.83;;;2.37;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:01:45;5.10;;;1.83;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:04:11;7.67;;;2.17;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:06:44;10.47;;;2.63;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:09:15;8.40;;;2.87;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:11:41;13.57;;;3.07;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:14:07;17.50;;;2.87;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:16:34;9.37;;;2.87;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:18:59;8.17;;;2.37;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:21:25;5.30;;;2.30;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:23:51;5.23;;;2.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:26:17;7.33;;;2.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:28:43;7.13;;;2.23;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:31:08;8.93;;;2.77;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:33:34;9.77;;;2.73;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:36:02;5.87;;;2.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:38:30;6.37;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:40:57;4.30;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:43:23;3.43;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:45:49;7.83;;;1.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:48:15;6.13;;;1.63;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:50:41;6.53;;;1.93;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:53:07;10.63;;;2.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:55:34;5.90;;;2.23;;
10430;SDS011;5262;59.958;17.726;2023-04-03T06:57:59;11.33;;;2.53;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:00:25;4.37;;;1.83;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:02:51;7.07;;;1.77;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:05:17;5.47;;;1.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:07:43;5.27;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:10:09;5.57;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:12:35;5.70;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:15:01;4.40;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:17:28;4.50;;;1.80;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:19:53;4.70;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:22:19;4.40;;;1.93;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:24:45;4.57;;;1.57;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:27:11;4.67;;;1.63;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:29:37;5.93;;;2.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:32:04;4.40;;;1.97;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:34:30;5.07;;;2.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:36:57;3.60;;;1.80;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:39:23;4.80;;;1.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:41:49;4.57;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:44:15;9.03;;;2.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:46:41;3.00;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:49:07;3.60;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:51:33;5.27;;;1.83;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:53:58;4.63;;;1.57;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:56:24;5.07;;;1.97;;
10430;SDS011;5262;59.958;17.726;2023-04-03T07:58:50;4.60;;;2.13;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:01:16;3.40;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:03:41;3.93;;;1.77;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:06:08;3.93;;;1.93;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:08:34;3.73;;;1.37;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:11:01;2.97;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:13:28;4.83;;;1.77;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:15:55;5.67;;;1.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:18:22;3.83;;;1.57;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:20:50;5.03;;;1.83;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:23:16;5.97;;;1.77;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:25:43;4.23;;;1.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:28:09;3.73;;;1.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:30:38;4.23;;;1.80;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:33:04;4.30;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:35:31;6.57;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:37:56;3.47;;;1.47;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:40:22;3.27;;;1.30;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:48:06;3.15;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:50:37;4.63;;;1.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:53:06;4.15;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:55:44;3.95;;;1.25;;
10430;SDS011;5262;59.958;17.726;2023-04-03T08:58:15;7.95;;;1.35;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:03:16;3.20;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:10:52;3.92;;;1.25;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:13:49;3.42;;;1.38;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:19:29;3.55;;;1.13;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:24:43;2.40;;;1.15;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:27:11;2.75;;;1.17;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:29:39;3.63;;;1.33;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:37:53;3.30;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:40:31;2.17;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:45:41;2.88;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:48:08;2.13;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:53:40;1.67;;;0.88;;
10430;SDS011;5262;59.958;17.726;2023-04-03T09:58:52;2.50;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T10:01:37;2.95;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T10:06:40;3.15;;;1.20;;
10430;SDS011;5262;59.958;17.726;2023-04-03T10:12:06;2.03;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T10:14:36;2.78;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T10:19:37;2.67;;;0.98;;
10430;SDS011;5262;59.958;17.726;2023-04-03T10:22:19;2.50;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T10:30:55;4.15;;;1.15;;
10430;SDS011;5262;59.958;17.726;2023-04-03T10:33:50;3.72;;;1.02;;
10430;SDS011;5262;59.958;17.726;2023-04-03T10:49:51;4.18;;;0.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T10:55:31;3.45;;;1.05;;
10430;SDS011;5262;59.958;17.726;2023-04-03T10:58:35;2.28;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:01:38;2.45;;;0.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:03:59;3.17;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:09:27;2.58;;;0.75;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:12:06;3.85;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:14:36;1.60;;;0.75;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:27:32;3.55;;;0.93;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:30:05;1.47;;;0.80;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:32:48;2.67;;;0.73;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:35:36;2.45;;;0.80;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:38:10;2.65;;;0.82;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:41:01;1.88;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:43:31;2.50;;;0.80;;
10430;SDS011;5262;59.958;17.726;2023-04-03T11:50:53;1.67;;;1.00;;
10430;SDS011;5262;59.958;17.726;2023-04-03T12:04:16;1.93;;;0.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T12:09:22;0.73;;;0.43;;
10430;SDS011;5262;59.958;17.726;2023-04-03T12:11:48;3.53;;;0.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T12:14:15;0.87;;;0.57;;
10430;SDS011;5262;59.958;17.726;2023-04-03T12:16:42;0.90;;;0.33;;
10430;SDS011;5262;59.958;17.726;2023-04-03T12:27:07;1.77;;;0.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T12:32:34;2.07;;;0.57;;
10430;SDS011;5262;59.958;17.726;2023-04-03T12:48:37;1.23;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T12:51:17;2.50;;;0.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T12:53:52;2.67;;;0.87;;
10430;SDS011;5262;59.958;17.726;2023-04-03T12:56:29;3.13;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:01:59;4.87;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:04:29;3.63;;;0.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:06:56;2.13;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:11:59;0.70;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:14:27;1.13;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:16:58;2.17;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:19:28;0.60;;;0.47;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:21:57;0.80;;;0.30;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:24:30;3.00;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:26:59;0.97;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:29:27;0.50;;;0.30;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:31:55;3.63;;;0.80;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:34:22;1.60;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:41:45;2.53;;;0.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:46:47;0.80;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:49:17;2.10;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:51:45;1.13;;;0.47;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:54:20;5.03;;;0.33;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:56:54;1.50;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T13:59:34;1.07;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:04:31;0.83;;;0.33;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:07:08;1.27;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:09:35;0.97;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:14:57;1.93;;;0.57;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:17:28;2.30;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:19:57;1.70;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:24:51;0.87;;;0.47;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:27:22;2.83;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:29:50;2.63;;;0.43;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:32:17;1.47;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:34:45;4.23;;;0.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:37:16;1.37;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:39:44;1.67;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:42:12;2.87;;;0.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:44:39;0.83;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:47:08;1.10;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:49:35;2.07;;;0.73;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:52:01;2.80;;;1.07;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:54:27;1.03;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:56:54;1.97;;;0.73;;
10430;SDS011;5262;59.958;17.726;2023-04-03T14:59:37;2.37;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:02:09;1.87;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:04:50;1.03;;;0.43;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:07:15;2.90;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:09:41;2.87;;;0.80;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:12:07;1.13;;;0.47;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:14:33;1.63;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:16:59;1.07;;;0.57;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:19:25;0.63;;;0.47;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:21:50;2.03;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:24:16;1.27;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:26:42;3.20;;;0.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:29:07;1.37;;;0.43;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:31:33;0.70;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:33:59;2.23;;;0.53;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:36:25;3.43;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:38:50;1.07;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:41:16;1.30;;;0.47;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:43:42;2.57;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:46:08;2.00;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:48:33;0.80;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:51:00;0.93;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:53:26;3.37;;;0.83;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:55:51;2.10;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T15:58:17;3.13;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:00:43;0.73;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:03:14;1.80;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:05:42;2.80;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:08:08;0.93;;;0.43;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:10:34;1.53;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:13:01;1.60;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:15:27;2.60;;;1.10;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:17:54;1.73;;;0.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:20:19;3.80;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:22:47;1.67;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:25:13;1.63;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:27:39;2.20;;;0.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:30:05;1.17;;;0.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:32:32;2.67;;;0.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:34:58;2.10;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:37:24;1.30;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:39:50;1.90;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:42:16;3.20;;;0.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:44:42;2.43;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:47:07;1.87;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:49:34;0.87;;;0.40;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:52:01;1.70;;;0.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:54:28;1.10;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:56:54;1.53;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T16:59:20;3.03;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T17:01:46;2.07;;;0.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T17:04:11;3.57;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T17:06:37;1.50;;;0.50;;
10430;SDS011;5262;59.958;17.726;2023-04-03T17:09:04;1.80;;;0.53;;
10430;SDS011;5262;59.958;17.726;2023-04-03T17:11:30;1.17;;;0.60;;
10430;SDS011;5262;59.958;17.726;2023-04-03T17:13:56;3.70;;;0.57;;
10430;SDS011;5262;59.958;17.726;2023-04-03T17:16:22;2.60;;;0.70;;
10430;SDS011;5262;59.958;17.726;2023-04-03T17:18:48;1.53;;;0.90;;
10430;SDS011;5262;59.958;17.726;2023-04-03T17:21:14;2.60;;;0.67;;
10430;SDS011;5262;59.958;17.726;2023-04-03T17:23:41;2.10;;;0.53;;