sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79709;BME280;69203;48.964;9.118;2023-12-20T00:00:24;98816.44;;;4.50;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:01:24;98808.50;;;4.53;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:02:25;98803.59;;;4.47;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:03:25;98807.31;;;4.60;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:04:25;98806.41;;;4.61;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:05:25;98808.44;;;4.55;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:06:26;98800.94;;;4.49;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:07:27;98807.28;;;4.42;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:08:27;98805.38;;;4.45;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:09:27;98804.28;;;4.51;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:10:28;98795.44;;;4.55;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:11:28;98797.97;;;4.56;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:12:28;98791.66;;;4.62;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:13:28;98785.28;;;4.69;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:14:29;98784.56;;;4.65;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:15:29;98784.56;;;4.65;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:16:29;98786.66;;;4.76;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:17:29;98775.25;;;4.80;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:18:29;98777.22;;;4.75;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:19:30;98780.19;;;4.66;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:20:30;98776.06;;;4.62;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:21:30;98776.84;;;4.64;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:22:30;98776.00;;;4.63;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:23:31;98772.50;;;4.64;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:24:31;98774.72;;;4.72;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:25:32;98767.78;;;4.73;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:26:32;98765.72;;;4.60;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:27:32;98763.75;;;4.65;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:28:32;98763.56;;;4.70;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:29:32;98762.16;;;4.63;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:30:33;98763.97;;;4.61;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:31:33;98760.41;;;4.63;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:32:34;98758.13;;;4.56;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:33:34;98754.25;;;4.46;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:34:35;98752.44;;;4.48;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:35:36;98743.59;;;4.52;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:36:36;98746.88;;;4.55;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:37:37;98748.84;;;4.50;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:38:37;98747.19;;;4.49;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:39:37;98741.00;;;4.52;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:40:37;98751.13;;;4.58;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:41:38;98742.94;;;4.65;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:42:38;98743.59;;;4.71;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:43:38;98746.13;;;4.72;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:44:38;98749.78;;;4.68;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:45:39;98753.44;;;4.64;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:46:39;98748.38;;;4.61;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:47:40;98756.38;;;4.56;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:48:40;98750.13;;;4.60;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:49:42;98749.00;;;4.66;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:50:42;98755.63;;;4.73;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:51:42;98753.19;;;4.70;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:52:42;98749.16;;;4.82;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:53:42;98740.81;;;4.75;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:54:43;98750.63;;;4.68;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:55:44;98756.09;;;4.62;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:56:44;98758.84;;;4.59;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:57:45;98756.31;;;4.58;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:58:45;98758.16;;;4.75;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T00:59:45;98754.78;;;4.73;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:00:45;98752.19;;;4.73;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:01:46;98760.81;;;4.73;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:02:46;98756.94;;;4.63;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:03:50;98759.63;;;4.61;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:04:51;98756.16;;;4.61;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:05:52;98759.75;;;4.58;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:06:52;98765.81;;;4.59;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:07:52;98758.84;;;4.59;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:08:53;98757.84;;;4.62;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:09:53;98758.72;;;4.62;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:10:53;98764.75;;;4.63;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:11:53;98755.25;;;4.62;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:12:54;98766.34;;;4.65;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:13:54;98761.38;;;4.61;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:14:55;98765.25;;;4.71;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:15:55;98764.47;;;4.69;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:16:55;98761.78;;;4.71;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:17:55;98769.47;;;4.74;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:18:56;98766.44;;;4.83;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:19:57;98760.75;;;4.75;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:21:01;98765.88;;;4.76;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:22:02;98765.06;;;4.76;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:23:03;98762.72;;;4.70;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:24:03;98768.00;;;4.68;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:25:04;98763.75;;;4.65;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:26:04;98770.66;;;4.66;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:27:05;98766.84;;;4.55;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:28:05;98759.59;;;4.43;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:29:05;98763.16;;;4.40;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:30:06;98765.84;;;4.39;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:31:07;98760.66;;;4.39;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:32:07;98763.16;;;4.40;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:33:07;98758.81;;;4.41;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:34:08;98763.94;;;4.42;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:35:08;98757.00;;;4.43;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:36:08;98759.44;;;4.46;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:37:09;98763.09;;;4.42;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:38:09;98758.97;;;4.38;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:39:09;98751.44;;;4.32;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:40:09;98755.94;;;4.28;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:41:10;98749.09;;;4.25;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:42:10;98748.19;;;4.27;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:43:11;98746.56;;;4.24;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:44:14;98744.94;;;4.21;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:45:14;98750.78;;;4.27;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:46:14;98744.53;;;4.31;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:47:15;98751.16;;;4.38;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:48:16;98747.13;;;4.31;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:49:17;98749.94;;;4.26;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:50:17;98745.59;;;4.27;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:51:17;98744.94;;;4.21;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:52:19;98744.22;;;4.18;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:53:21;98742.34;;;4.21;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:54:23;98741.34;;;4.24;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:55:24;98744.94;;;4.21;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:56:25;98746.69;;;4.21;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:57:27;98737.06;;;4.23;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:58:27;98741.50;;;4.21;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T01:59:27;98737.91;;;4.23;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:00:28;98738.91;;;4.21;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:01:30;98740.50;;;4.23;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:02:31;98743.19;;;4.22;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:03:31;98744.03;;;4.22;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:04:32;98740.66;;;4.20;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:05:33;98746.75;;;4.19;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:06:34;98743.19;;;4.22;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:07:35;98738.84;;;4.22;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:08:35;98737.91;;;4.23;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:09:36;98739.53;;;4.26;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:10:37;98741.31;;;4.25;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:11:38;98747.13;;;4.31;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:12:38;98742.09;;;4.28;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:13:39;98750.72;;;4.28;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:14:39;98748.84;;;4.32;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:15:39;98751.38;;;4.33;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:16:42;98753.03;;;4.34;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:17:45;98754.03;;;4.32;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:18:45;98757.31;;;4.35;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:19:45;98760.78;;;4.36;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:20:46;98760.72;;;4.37;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:21:46;98763.31;;;4.37;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:22:47;98759.03;;;4.36;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:23:47;98758.06;;;4.39;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:24:47;98765.75;;;4.40;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:25:47;98762.41;;;4.38;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:26:48;98759.81;;;4.38;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:27:48;98761.56;;;4.38;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:28:49;98757.22;;;4.38;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:29:50;98748.94;;;4.29;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:30:50;98771.16;;;4.36;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:31:52;98773.81;;;4.34;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:32:52;98785.00;;;4.36;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:33:52;98772.66;;;4.41;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:34:52;98775.19;;;4.43;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:35:53;98773.56;;;4.40;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:36:54;98774.47;;;4.39;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:37:54;98778.91;;;4.37;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:38:54;98776.16;;;4.40;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:39:54;98773.56;;;4.40;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:40:54;98780.66;;;4.37;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:41:55;98780.59;;;4.38;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:42:55;98784.94;;;4.38;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:43:55;98785.84;;;4.37;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:44:55;98779.75;;;4.38;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:45:57;98778.91;;;4.37;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:46:57;98779.88;;;4.35;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:47:57;98784.16;;;4.36;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:48:58;98786.06;;;4.32;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:49:58;98784.16;;;4.36;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:50:58;98779.03;;;4.34;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:51:59;98787.66;;;4.35;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:52:59;98793.75;;;4.34;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:53:59;98778.13;;;4.35;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:54:59;98781.63;;;4.34;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:55:59;98783.47;;;4.32;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:57:01;98779.97;;;4.33;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:58:01;98781.06;;;4.28;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T02:59:02;98783.66;;;4.28;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:00:02;98790.66;;;4.25;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:01:02;98786.31;;;4.26;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:02:03;98785.31;;;4.29;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:03:03;98782.03;;;4.25;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:04:03;98785.63;;;4.22;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:05:04;98788.28;;;4.21;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:06:04;98789.13;;;4.21;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:07:04;98791.78;;;4.20;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:08:05;98785.88;;;4.16;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:09:05;98791.06;;;4.16;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:10:05;98791.97;;;4.15;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:11:07;98787.69;;;4.14;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:12:07;98790.22;;;4.16;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:13:08;98790.28;;;4.14;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:14:08;98792.13;;;4.12;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:15:08;98789.63;;;4.09;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:16:09;98799.91;;;4.12;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:17:10;98795.63;;;4.11;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:18:10;98799.91;;;4.12;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:19:10;98802.41;;;4.14;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:20:11;98802.63;;;4.09;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:21:11;98801.00;;;4.07;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:22:11;98806.13;;;4.08;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:23:11;98805.16;;;4.11;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:24:11;98806.00;;;4.11;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:25:12;98806.06;;;4.10;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:26:12;98806.13;;;4.08;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:27:12;98808.59;;;4.11;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:28:14;98801.78;;;4.09;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:29:14;98797.47;;;4.08;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:30:14;98806.06;;;4.10;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:31:15;98805.22;;;4.09;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:32:15;98811.41;;;4.07;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:33:15;98815.66;;;4.08;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:34:15;98812.16;;;4.09;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:35:16;98812.16;;;4.09;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:36:16;98806.13;;;4.08;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:37:16;98813.91;;;4.08;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:38:17;98808.81;;;4.07;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:39:17;98808.06;;;4.03;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:40:17;98802.03;;;4.03;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:41:18;98811.50;;;4.04;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:42:18;98808.25;;;3.99;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:43:20;98815.88;;;4.03;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:44:21;98807.97;;;4.06;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:45:21;98813.22;;;4.05;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:46:22;98815.88;;;4.03;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:47:22;98805.47;;;4.03;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:48:22;98810.66;;;4.03;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:49:22;98810.66;;;4.03;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:50:23;98807.22;;;4.03;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:51:23;98820.34;;;4.00;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:52:24;98824.56;;;4.02;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:53:24;98823.66;;;4.03;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:54:24;98834.13;;;4.02;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:55:24;98829.88;;;3.99;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:56:25;98830.75;;;4.00;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:57:25;98837.75;;;3.98;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:58:26;98829.00;;;4.00;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T03:59:26;98830.75;;;4.00;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:00:26;98825.53;;;4.00;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:01:26;98822.16;;;3.98;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:02:26;98821.31;;;3.97;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:03:27;98808.41;;;3.96;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:04:27;98808.41;;;3.96;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:05:28;98801.53;;;3.95;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:06:28;98806.72;;;3.95;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:07:29;98809.50;;;3.90;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:08:29;98808.50;;;3.93;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:09:30;98802.63;;;3.89;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:10:30;98812.09;;;3.90;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:11:30;98807.81;;;3.89;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:12:30;98810.41;;;3.89;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:13:30;98813.91;;;3.88;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:14:31;98809.59;;;3.87;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:15:31;98806.97;;;3.89;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:16:31;98820.75;;;3.91;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:17:31;98818.19;;;3.89;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:18:32;98814.69;;;3.90;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:19:32;98819.00;;;3.91;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:20:32;98824.22;;;3.90;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:21:32;98831.13;;;3.91;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:22:33;98827.72;;;3.89;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:23:33;98831.97;;;3.91;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:24:33;98825.00;;;3.92;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:25:34;98834.47;;;3.93;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:26:34;98830.94;;;3.95;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:27:34;98840.47;;;3.95;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:28:35;98850.06;;;3.93;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:29:35;98843.97;;;3.94;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:30:35;98848.38;;;3.92;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:31:36;98851.75;;;3.94;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:32:37;98861.44;;;3.90;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:33:37;98871.63;;;3.95;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:34:37;98868.25;;;3.93;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:35:37;98872.53;;;3.94;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:36:38;98877.72;;;3.94;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:37:38;98860.41;;;3.94;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:38:38;98864.75;;;3.94;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:39:38;98872.47;;;3.95;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:40:39;98864.75;;;3.94;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:41:41;98869.94;;;3.94;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:42:41;98849.53;;;3.85;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:43:41;98860.25;;;3.97;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:44:42;98875.84;;;3.97;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:45:43;98878.44;;;3.97;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:46:44;98887.88;;;4.00;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:47:44;98874.75;;;4.03;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:48:45;98872.53;;;3.94;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:49:46;98887.75;;;4.03;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:50:46;98898.22;;;4.01;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:51:46;98897.28;;;4.02;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:52:46;98903.28;;;4.04;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:53:47;98904.97;;;4.05;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:54:47;98904.91;;;4.07;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:55:47;98906.59;;;4.08;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:56:47;98908.28;;;4.09;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:57:48;98904.63;;;4.13;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:58:48;98903.03;;;4.10;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T04:59:48;98903.88;;;4.11;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:00:48;98910.69;;;4.13;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:01:49;98902.78;;;4.16;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:02:49;98915.78;;;4.16;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:03:50;98910.59;;;4.16;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:04:50;98907.13;;;4.16;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:05:50;98912.44;;;4.13;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:06:50;98915.03;;;4.13;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:07:51;98929.81;;;4.12;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:08:52;98928.88;;;4.13;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:09:52;98948.81;;;4.13;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:10:56;98947.06;;;4.13;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:11:56;98948.81;;;4.13;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:12:57;98953.19;;;4.12;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:13:57;98955.69;;;4.14;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:14:57;98967.78;;;4.15;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:15:58;98967.78;;;4.15;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:16:58;98971.28;;;4.14;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:17:58;98986.03;;;4.13;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:19:00;98992.97;;;4.13;100.00
79709;BME280;69203;48.964;9.118;2023-12-20T05:20:02;99002.66;;;4.09;100.00