sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70051;SHT30;57391;51.306;22.680;2023-04-05T00:00:00;-0.28;73.10
70051;SHT30;57391;51.306;22.680;2023-04-05T00:02:28;-0.29;73.19
70051;SHT30;57391;51.306;22.680;2023-04-05T00:04:56;-0.29;73.29
70051;SHT30;57391;51.306;22.680;2023-04-05T00:07:23;-0.30;73.32
70051;SHT30;57391;51.306;22.680;2023-04-05T00:09:52;-0.30;73.43
70051;SHT30;57391;51.306;22.680;2023-04-05T00:12:19;-0.33;73.54
70051;SHT30;57391;51.306;22.680;2023-04-05T00:14:47;-0.35;73.60
70051;SHT30;57391;51.306;22.680;2023-04-05T00:17:21;-0.38;73.76
70051;SHT30;57391;51.306;22.680;2023-04-05T00:19:49;-0.42;73.84
70051;SHT30;57391;51.306;22.680;2023-04-05T00:22:26;-0.45;74.02
70051;SHT30;57391;51.306;22.680;2023-04-05T00:24:57;-0.48;74.18
70051;SHT30;57391;51.306;22.680;2023-04-05T00:27:24;-0.49;74.22
70051;SHT30;57391;51.306;22.680;2023-04-05T00:29:51;-0.51;74.25
70051;SHT30;57391;51.306;22.680;2023-04-05T00:32:19;-0.50;74.26
70051;SHT30;57391;51.306;22.680;2023-04-05T00:34:47;-0.50;74.46
70051;SHT30;57391;51.306;22.680;2023-04-05T00:37:15;-0.50;74.45
70051;SHT30;57391;51.306;22.680;2023-04-05T00:39:42;-0.50;74.42
70051;SHT30;57391;51.306;22.680;2023-04-05T00:42:09;-0.51;74.38
70051;SHT30;57391;51.306;22.680;2023-04-05T00:44:37;-0.49;74.24
70051;SHT30;57391;51.306;22.680;2023-04-05T00:47:04;-0.50;73.99
70051;SHT30;57391;51.306;22.680;2023-04-05T00:49:33;-0.49;73.90
70051;SHT30;57391;51.306;22.680;2023-04-05T00:52:01;-0.47;73.72
70051;SHT30;57391;51.306;22.680;2023-04-05T00:54:29;-0.46;73.29
70051;SHT30;57391;51.306;22.680;2023-04-05T00:56:57;-0.45;73.20
70051;SHT30;57391;51.306;22.680;2023-04-05T00:59:26;-0.41;73.04
70051;SHT30;57391;51.306;22.680;2023-04-05T01:02:14;-0.37;73.08
70051;SHT30;57391;51.306;22.680;2023-04-05T01:04:53;-0.30;73.14
70051;SHT30;57391;51.306;22.680;2023-04-05T01:07:30;-0.23;73.22
70051;SHT30;57391;51.306;22.680;2023-04-05T01:10:08;-0.17;73.45
70051;SHT30;57391;51.306;22.680;2023-04-05T01:12:39;-0.13;73.48
70051;SHT30;57391;51.306;22.680;2023-04-05T01:15:07;-0.10;73.69
70051;SHT30;57391;51.306;22.680;2023-04-05T01:17:35;-0.08;73.88
70051;SHT30;57391;51.306;22.680;2023-04-05T01:20:05;-0.06;74.17
70051;SHT30;57391;51.306;22.680;2023-04-05T01:28:34;0.04;74.45
70051;SHT30;57391;51.306;22.680;2023-04-05T01:37:19;0.00;74.23
70051;SHT30;57391;51.306;22.680;2023-04-05T01:39:53;-0.00;74.01
70051;SHT30;57391;51.306;22.680;2023-04-05T01:42:23;-0.02;73.98
70051;SHT30;57391;51.306;22.680;2023-04-05T01:44:52;-0.09;73.97
70051;SHT30;57391;51.306;22.680;2023-04-05T01:47:21;-0.13;74.00
70051;SHT30;57391;51.306;22.680;2023-04-05T01:49:48;-0.17;74.02
70051;SHT30;57391;51.306;22.680;2023-04-05T01:52:16;-0.20;73.91
70051;SHT30;57391;51.306;22.680;2023-04-05T01:54:43;-0.24;73.87
70051;SHT30;57391;51.306;22.680;2023-04-05T01:57:10;-0.27;73.90
70051;SHT30;57391;51.306;22.680;2023-04-05T01:59:37;-0.30;74.08
70051;SHT30;57391;51.306;22.680;2023-04-05T02:02:05;-0.32;74.07
70051;SHT30;57391;51.306;22.680;2023-04-05T02:04:32;-0.33;74.03
70051;SHT30;57391;51.306;22.680;2023-04-05T02:06:59;-0.35;73.81
70051;SHT30;57391;51.306;22.680;2023-04-05T02:09:26;-0.40;73.56
70051;SHT30;57391;51.306;22.680;2023-04-05T02:11:53;-0.43;73.55
70051;SHT30;57391;51.306;22.680;2023-04-05T02:14:20;-0.47;73.56
70051;SHT30;57391;51.306;22.680;2023-04-05T02:16:47;-0.50;73.27
70051;SHT30;57391;51.306;22.680;2023-04-05T02:19:14;-0.55;73.21
70051;SHT30;57391;51.306;22.680;2023-04-05T02:21:48;-0.59;73.26
70051;SHT30;57391;51.306;22.680;2023-04-05T02:24:16;-0.63;73.49
70051;SHT30;57391;51.306;22.680;2023-04-05T02:26:45;-0.65;73.59
70051;SHT30;57391;51.306;22.680;2023-04-05T02:29:12;-0.66;73.79
70051;SHT30;57391;51.306;22.680;2023-04-05T02:31:39;-0.68;73.83
70051;SHT30;57391;51.306;22.680;2023-04-05T02:34:06;-0.69;74.16
70051;SHT30;57391;51.306;22.680;2023-04-05T02:36:37;-0.69;74.51
70051;SHT30;57391;51.306;22.680;2023-04-05T02:39:04;-0.70;74.61
70051;SHT30;57391;51.306;22.680;2023-04-05T02:41:31;-0.70;74.70
70051;SHT30;57391;51.306;22.680;2023-04-05T02:43:58;-0.69;74.72
70051;SHT30;57391;51.306;22.680;2023-04-05T02:46:27;-0.72;74.86
70051;SHT30;57391;51.306;22.680;2023-04-05T02:48:54;-0.72;75.00
70051;SHT30;57391;51.306;22.680;2023-04-05T02:51:24;-0.73;75.10
70051;SHT30;57391;51.306;22.680;2023-04-05T02:53:52;-0.73;75.20
70051;SHT30;57391;51.306;22.680;2023-04-05T02:56:19;-0.75;75.29
70051;SHT30;57391;51.306;22.680;2023-04-05T02:58:47;-0.76;75.33
70051;SHT30;57391;51.306;22.680;2023-04-05T03:01:15;-0.78;75.27
70051;SHT30;57391;51.306;22.680;2023-04-05T03:03:43;-0.80;75.27
70051;SHT30;57391;51.306;22.680;2023-04-05T03:06:10;-0.82;75.35
70051;SHT30;57391;51.306;22.680;2023-04-05T03:08:45;-0.85;75.39
70051;SHT30;57391;51.306;22.680;2023-04-05T03:11:14;-0.88;75.60
70051;SHT30;57391;51.306;22.680;2023-04-05T03:13:44;-0.91;75.65
70051;SHT30;57391;51.306;22.680;2023-04-05T03:16:18;-0.94;75.72
70051;SHT30;57391;51.306;22.680;2023-04-05T03:18:45;-0.96;75.86
70051;SHT30;57391;51.306;22.680;2023-04-05T03:21:12;-0.96;75.97
70051;SHT30;57391;51.306;22.680;2023-04-05T03:23:48;-0.98;75.96
70051;SHT30;57391;51.306;22.680;2023-04-05T03:26:18;-0.98;76.05
70051;SHT30;57391;51.306;22.680;2023-04-05T03:28:48;-0.97;76.13
70051;SHT30;57391;51.306;22.680;2023-04-05T03:31:16;-0.96;76.11
70051;SHT30;57391;51.306;22.680;2023-04-05T03:33:43;-0.95;76.02
70051;SHT30;57391;51.306;22.680;2023-04-05T03:36:11;-0.96;75.98
70051;SHT30;57391;51.306;22.680;2023-04-05T03:38:43;-0.96;75.96
70051;SHT30;57391;51.306;22.680;2023-04-05T03:41:15;-0.94;75.99
70051;SHT30;57391;51.306;22.680;2023-04-05T03:43:42;-0.93;75.97
70051;SHT30;57391;51.306;22.680;2023-04-05T03:46:09;-0.93;76.17
70051;SHT30;57391;51.306;22.680;2023-04-05T03:48:37;-0.92;76.30
70051;SHT30;57391;51.306;22.680;2023-04-05T03:51:04;-0.91;76.47
70051;SHT30;57391;51.306;22.680;2023-04-05T03:53:33;-0.87;76.64
70051;SHT30;57391;51.306;22.680;2023-04-05T03:56:00;-0.82;76.62
70051;SHT30;57391;51.306;22.680;2023-04-05T03:58:38;-0.81;76.73
70051;SHT30;57391;51.306;22.680;2023-04-05T04:01:06;-0.79;76.98
70051;SHT30;57391;51.306;22.680;2023-04-05T04:03:34;-0.77;77.11
70051;SHT30;57391;51.306;22.680;2023-04-05T04:06:03;-0.76;77.26
70051;SHT30;57391;51.306;22.680;2023-04-05T04:08:33;-0.75;77.31
70051;SHT30;57391;51.306;22.680;2023-04-05T04:11:00;-0.74;77.33
70051;SHT30;57391;51.306;22.680;2023-04-05T04:13:29;-0.75;77.43
70051;SHT30;57391;51.306;22.680;2023-04-05T04:16:03;-0.75;77.50
70051;SHT30;57391;51.306;22.680;2023-04-05T04:18:59;-0.74;77.50
70051;SHT30;57391;51.306;22.680;2023-04-05T04:21:29;-0.76;77.55
70051;SHT30;57391;51.306;22.680;2023-04-05T04:24:24;-0.76;77.63
70051;SHT30;57391;51.306;22.680;2023-04-05T04:27:11;-0.75;77.84
70051;SHT30;57391;51.306;22.680;2023-04-05T04:30:08;-0.73;77.86
70051;SHT30;57391;51.306;22.680;2023-04-05T04:32:49;-0.69;77.77
70051;SHT30;57391;51.306;22.680;2023-04-05T04:35:32;-0.67;77.77
70051;SHT30;57391;51.306;22.680;2023-04-05T04:38:15;-0.64;77.73
70051;SHT30;57391;51.306;22.680;2023-04-05T04:41:06;-0.60;77.72
70051;SHT30;57391;51.306;22.680;2023-04-05T04:43:56;-0.58;77.83
70051;SHT30;57391;51.306;22.680;2023-04-05T04:46:24;-0.56;77.74
70051;SHT30;57391;51.306;22.680;2023-04-05T04:49:09;-0.55;77.59
70051;SHT30;57391;51.306;22.680;2023-04-05T04:51:36;-0.56;77.52
70051;SHT30;57391;51.306;22.680;2023-04-05T04:54:05;-0.55;77.60
70051;SHT30;57391;51.306;22.680;2023-04-05T04:56:32;-0.60;77.49
70051;SHT30;57391;51.306;22.680;2023-04-05T04:59:00;-0.62;77.51
70051;SHT30;57391;51.306;22.680;2023-04-05T05:01:30;-0.63;77.62
70051;SHT30;57391;51.306;22.680;2023-04-05T05:03:59;-0.61;77.57
70051;SHT30;57391;51.306;22.680;2023-04-05T05:06:33;-0.64;77.33
70051;SHT30;57391;51.306;22.680;2023-04-05T05:09:01;-0.66;77.45
70051;SHT30;57391;51.306;22.680;2023-04-05T05:11:30;-0.64;77.40
70051;SHT30;57391;51.306;22.680;2023-04-05T05:13:58;-0.65;77.36
70051;SHT30;57391;51.306;22.680;2023-04-05T05:16:27;-0.67;77.36
70051;SHT30;57391;51.306;22.680;2023-04-05T05:18:55;-0.65;77.59
70051;SHT30;57391;51.306;22.680;2023-04-05T05:21:47;-0.61;77.66
70051;SHT30;57391;51.306;22.680;2023-04-05T05:24:18;-0.56;77.65
70051;SHT30;57391;51.306;22.680;2023-04-05T05:26:46;-0.51;77.64
70051;SHT30;57391;51.306;22.680;2023-04-05T05:29:13;-0.45;77.60
70051;SHT30;57391;51.306;22.680;2023-04-05T05:31:43;-0.39;77.49
70051;SHT30;57391;51.306;22.680;2023-04-05T05:34:11;-0.36;77.33
70051;SHT30;57391;51.306;22.680;2023-04-05T05:36:42;-0.38;76.89
70051;SHT30;57391;51.306;22.680;2023-04-05T05:39:09;-0.44;76.73
70051;SHT30;57391;51.306;22.680;2023-04-05T05:41:37;-0.45;77.06
70051;SHT30;57391;51.306;22.680;2023-04-05T05:44:05;-0.41;77.19
70051;SHT30;57391;51.306;22.680;2023-04-05T05:46:32;-0.37;77.14
70051;SHT30;57391;51.306;22.680;2023-04-05T05:49:00;-0.32;77.08
70051;SHT30;57391;51.306;22.680;2023-04-05T05:51:27;-0.30;76.91
70051;SHT30;57391;51.306;22.680;2023-04-05T05:53:54;-0.26;76.87
70051;SHT30;57391;51.306;22.680;2023-04-05T05:56:22;-0.25;76.53
70051;SHT30;57391;51.306;22.680;2023-04-05T05:58:53;-0.22;76.71
70051;SHT30;57391;51.306;22.680;2023-04-05T06:01:20;-0.19;76.72
70051;SHT30;57391;51.306;22.680;2023-04-05T06:03:48;-0.16;76.71
70051;SHT30;57391;51.306;22.680;2023-04-05T06:06:15;-0.12;76.77
70051;SHT30;57391;51.306;22.680;2023-04-05T06:08:43;-0.10;76.80
70051;SHT30;57391;51.306;22.680;2023-04-05T06:11:18;-0.08;76.86
70051;SHT30;57391;51.306;22.680;2023-04-05T06:13:47;-0.08;76.75
70051;SHT30;57391;51.306;22.680;2023-04-05T06:16:15;-0.09;76.54
70051;SHT30;57391;51.306;22.680;2023-04-05T06:18:42;-0.07;76.63
70051;SHT30;57391;51.306;22.680;2023-04-05T06:21:10;-0.02;76.56
70051;SHT30;57391;51.306;22.680;2023-04-05T06:23:37;0.01;76.43
70051;SHT30;57391;51.306;22.680;2023-04-05T06:26:07;0.05;76.36
70051;SHT30;57391;51.306;22.680;2023-04-05T06:28:35;0.09;76.38
70051;SHT30;57391;51.306;22.680;2023-04-05T06:31:02;0.14;76.28
70051;SHT30;57391;51.306;22.680;2023-04-05T06:33:30;0.20;76.22
70051;SHT30;57391;51.306;22.680;2023-04-05T06:36:00;0.23;76.30
70051;SHT30;57391;51.306;22.680;2023-04-05T06:38:27;0.29;76.32
70051;SHT30;57391;51.306;22.680;2023-04-05T06:40:54;0.32;76.33
70051;SHT30;57391;51.306;22.680;2023-04-05T06:43:21;0.34;76.11
70051;SHT30;57391;51.306;22.680;2023-04-05T06:45:48;0.33;75.88
70051;SHT30;57391;51.306;22.680;2023-04-05T06:48:21;0.35;75.93
70051;SHT30;57391;51.306;22.680;2023-04-05T06:50:58;0.38;75.65
70051;SHT30;57391;51.306;22.680;2023-04-05T06:53:27;0.41;75.43
70051;SHT30;57391;51.306;22.680;2023-04-05T06:55:56;0.40;75.03
70051;SHT30;57391;51.306;22.680;2023-04-05T06:58:24;0.41;74.94
70051;SHT30;57391;51.306;22.680;2023-04-05T07:00:53;0.46;74.98
70051;SHT30;57391;51.306;22.680;2023-04-05T07:03:21;0.48;74.91
70051;SHT30;57391;51.306;22.680;2023-04-05T07:05:51;0.51;75.09
70051;SHT30;57391;51.306;22.680;2023-04-05T07:08:23;0.53;75.10
70051;SHT30;57391;51.306;22.680;2023-04-05T07:10:52;0.56;74.78
70051;SHT30;57391;51.306;22.680;2023-04-05T07:13:20;0.58;74.70
70051;SHT30;57391;51.306;22.680;2023-04-05T07:15:50;0.64;74.72
70051;SHT30;57391;51.306;22.680;2023-04-05T07:18:18;0.69;74.37
70051;SHT30;57391;51.306;22.680;2023-04-05T07:20:46;0.74;74.18
70051;SHT30;57391;51.306;22.680;2023-04-05T07:23:17;0.75;73.71
70051;SHT30;57391;51.306;22.680;2023-04-05T07:25:44;0.74;73.54
70051;SHT30;57391;51.306;22.680;2023-04-05T07:28:12;0.73;73.42
70051;SHT30;57391;51.306;22.680;2023-04-05T07:30:42;0.75;73.57
70051;SHT30;57391;51.306;22.680;2023-04-05T07:33:09;0.75;73.72
70051;SHT30;57391;51.306;22.680;2023-04-05T07:35:36;0.76;73.63
70051;SHT30;57391;51.306;22.680;2023-04-05T07:38:04;0.77;73.67
70051;SHT30;57391;51.306;22.680;2023-04-05T07:40:31;0.76;73.57
70051;SHT30;57391;51.306;22.680;2023-04-05T07:42:59;0.76;73.59
70051;SHT30;57391;51.306;22.680;2023-04-05T07:45:26;0.74;73.67
70051;SHT30;57391;51.306;22.680;2023-04-05T07:47:54;0.74;73.77
70051;SHT30;57391;51.306;22.680;2023-04-05T07:50:21;0.75;73.87
70051;SHT30;57391;51.306;22.680;2023-04-05T07:52:48;0.75;73.74
70051;SHT30;57391;51.306;22.680;2023-04-05T07:55:15;0.76;73.72
70051;SHT30;57391;51.306;22.680;2023-04-05T07:57:42;0.78;73.59
70051;SHT30;57391;51.306;22.680;2023-04-05T08:00:10;0.84;73.92
70051;SHT30;57391;51.306;22.680;2023-04-05T08:02:42;0.89;73.57
70051;SHT30;57391;51.306;22.680;2023-04-05T08:05:09;0.95;73.30
70051;SHT30;57391;51.306;22.680;2023-04-05T08:07:37;0.99;73.18
70051;SHT30;57391;51.306;22.680;2023-04-05T08:10:04;1.01;73.03
70051;SHT30;57391;51.306;22.680;2023-04-05T08:12:32;1.03;72.51
70051;SHT30;57391;51.306;22.680;2023-04-05T08:15:00;1.09;72.49
70051;SHT30;57391;51.306;22.680;2023-04-05T08:17:27;1.16;72.69
70051;SHT30;57391;51.306;22.680;2023-04-05T08:19:55;1.23;72.56
70051;SHT30;57391;51.306;22.680;2023-04-05T08:22:26;1.27;72.79
70051;SHT30;57391;51.306;22.680;2023-04-05T08:24:55;1.36;72.90
70051;SHT30;57391;51.306;22.680;2023-04-05T08:27:22;1.42;72.59
70051;SHT30;57391;51.306;22.680;2023-04-05T08:29:49;1.47;72.47
70051;SHT30;57391;51.306;22.680;2023-04-05T08:32:16;1.52;72.32
70051;SHT30;57391;51.306;22.680;2023-04-05T08:34:43;1.59;71.97
70051;SHT30;57391;51.306;22.680;2023-04-05T08:37:10;1.65;71.64
70051;SHT30;57391;51.306;22.680;2023-04-05T08:39:37;1.70;71.53
70051;SHT30;57391;51.306;22.680;2023-04-05T08:42:07;1.78;71.64
70051;SHT30;57391;51.306;22.680;2023-04-05T08:44:42;1.89;71.21
70051;SHT30;57391;51.306;22.680;2023-04-05T08:47:12;2.02;71.28
70051;SHT30;57391;51.306;22.680;2023-04-05T08:49:45;2.13;70.82
70051;SHT30;57391;51.306;22.680;2023-04-05T08:52:14;2.24;70.61
70051;SHT30;57391;51.306;22.680;2023-04-05T08:54:41;2.36;70.00
70051;SHT30;57391;51.306;22.680;2023-04-05T08:57:09;2.49;69.94
70051;SHT30;57391;51.306;22.680;2023-04-05T08:59:37;2.62;69.10
70051;SHT30;57391;51.306;22.680;2023-04-05T09:02:09;2.72;68.88
70051;SHT30;57391;51.306;22.680;2023-04-05T09:04:44;2.86;69.14
70051;SHT30;57391;51.306;22.680;2023-04-05T09:07:13;2.96;68.39
70051;SHT30;57391;51.306;22.680;2023-04-05T09:09:43;3.04;67.91
70051;SHT30;57391;51.306;22.680;2023-04-05T09:12:21;3.11;67.41
70051;SHT30;57391;51.306;22.680;2023-04-05T09:14:52;3.25;67.48
70051;SHT30;57391;51.306;22.680;2023-04-05T09:17:20;3.49;66.80
70051;SHT30;57391;51.306;22.680;2023-04-05T09:19:48;3.58;64.88
70051;SHT30;57391;51.306;22.680;2023-04-05T09:22:15;3.62;64.80
70051;SHT30;57391;51.306;22.680;2023-04-05T09:24:45;3.67;64.80
70051;SHT30;57391;51.306;22.680;2023-04-05T09:27:18;3.77;64.74
70051;SHT30;57391;51.306;22.680;2023-04-05T09:29:54;4.01;65.34
70051;SHT30;57391;51.306;22.680;2023-04-05T09:32:24;4.20;64.43
70051;SHT30;57391;51.306;22.680;2023-04-05T09:34:57;4.37;63.59
70051;SHT30;57391;51.306;22.680;2023-04-05T09:37:29;4.45;63.28
70051;SHT30;57391;51.306;22.680;2023-04-05T09:40:03;4.48;62.76
70051;SHT30;57391;51.306;22.680;2023-04-05T09:42:42;4.47;62.04
70051;SHT30;57391;51.306;22.680;2023-04-05T09:45:13;4.42;61.33
70051;SHT30;57391;51.306;22.680;2023-04-05T09:47:57;4.42;61.53
70051;SHT30;57391;51.306;22.680;2023-04-05T09:50:24;4.47;61.92
70051;SHT30;57391;51.306;22.680;2023-04-05T09:53:09;4.49;61.46
70051;SHT30;57391;51.306;22.680;2023-04-05T09:55:41;4.55;61.42
70051;SHT30;57391;51.306;22.680;2023-04-05T09:58:17;4.62;60.78
70051;SHT30;57391;51.306;22.680;2023-04-05T10:00:50;4.70;59.86
70051;SHT30;57391;51.306;22.680;2023-04-05T10:03:20;4.74;59.49
70051;SHT30;57391;51.306;22.680;2023-04-05T10:05:54;4.82;59.37
70051;SHT30;57391;51.306;22.680;2023-04-05T10:08:22;4.88;59.01
70051;SHT30;57391;51.306;22.680;2023-04-05T10:10:51;4.91;57.93
70051;SHT30;57391;51.306;22.680;2023-04-05T10:13:21;4.96;57.95
70051;SHT30;57391;51.306;22.680;2023-04-05T10:15:49;5.02;58.02
70051;SHT30;57391;51.306;22.680;2023-04-05T10:18:22;5.09;57.56
70051;SHT30;57391;51.306;22.680;2023-04-05T10:20:58;5.18;56.92
70051;SHT30;57391;51.306;22.680;2023-04-05T10:23:29;5.33;57.35
70051;SHT30;57391;51.306;22.680;2023-04-05T10:26:06;5.48;56.62
70051;SHT30;57391;51.306;22.680;2023-04-05T10:29:12;5.66;56.35
70051;SHT30;57391;51.306;22.680;2023-04-05T10:31:54;5.69;55.94
70051;SHT30;57391;51.306;22.680;2023-04-05T10:35:53;5.70;55.59
70051;SHT30;57391;51.306;22.680;2023-04-05T10:40:46;5.77;54.46
70051;SHT30;57391;51.306;22.680;2023-04-05T10:43:20;5.89;54.50
70051;SHT30;57391;51.306;22.680;2023-04-05T10:45:52;5.98;53.86
70051;SHT30;57391;51.306;22.680;2023-04-05T10:51:25;6.12;53.84
70051;SHT30;57391;51.306;22.680;2023-04-05T10:53:55;6.09;53.55
70051;SHT30;57391;51.306;22.680;2023-04-05T10:56:23;6.04;53.64
70051;SHT30;57391;51.306;22.680;2023-04-05T10:58:52;5.98;53.61
70051;SHT30;57391;51.306;22.680;2023-04-05T11:01:22;5.95;53.93
70051;SHT30;57391;51.306;22.680;2023-04-05T11:03:50;6.02;54.07
70051;SHT30;57391;51.306;22.680;2023-04-05T11:06:29;6.08;53.47
70051;SHT30;57391;51.306;22.680;2023-04-05T11:09:00;6.10;53.32
70051;SHT30;57391;51.306;22.680;2023-04-05T11:11:46;6.11;52.65
70051;SHT30;57391;51.306;22.680;2023-04-05T11:14:21;6.07;52.33
70051;SHT30;57391;51.306;22.680;2023-04-05T11:17:01;6.11;53.09
70051;SHT30;57391;51.306;22.680;2023-04-05T11:22:09;6.18;52.38
70051;SHT30;57391;51.306;22.680;2023-04-05T11:24:58;6.20;52.09
70051;SHT30;57391;51.306;22.680;2023-04-05T11:27:29;6.19;51.94
70051;SHT30;57391;51.306;22.680;2023-04-05T11:29:59;6.18;52.26
70051;SHT30;57391;51.306;22.680;2023-04-05T11:32:40;6.15;51.99
70051;SHT30;57391;51.306;22.680;2023-04-05T11:35:16;6.18;52.51
70051;SHT30;57391;51.306;22.680;2023-04-05T11:43:00;6.39;50.75
70051;SHT30;57391;51.306;22.680;2023-04-05T11:45:33;6.39;50.29
70051;SHT30;57391;51.306;22.680;2023-04-05T11:48:06;6.34;50.21
70051;SHT30;57391;51.306;22.680;2023-04-05T11:50:39;6.33;50.97
70051;SHT30;57391;51.306;22.680;2023-04-05T11:53:11;6.32;50.81
70051;SHT30;57391;51.306;22.680;2023-04-05T11:55:44;6.25;50.84
70051;SHT30;57391;51.306;22.680;2023-04-05T11:58:20;6.21;50.53
70051;SHT30;57391;51.306;22.680;2023-04-05T12:00:58;6.21;50.49
70051;SHT30;57391;51.306;22.680;2023-04-05T12:03:28;6.26;50.04
70051;SHT30;57391;51.306;22.680;2023-04-05T12:05:57;6.32;51.22
70051;SHT30;57391;51.306;22.680;2023-04-05T12:08:45;6.39;51.43
70051;SHT30;57391;51.306;22.680;2023-04-05T12:11:22;6.51;50.86
70051;SHT30;57391;51.306;22.680;2023-04-05T12:13:52;6.58;49.37
70051;SHT30;57391;51.306;22.680;2023-04-05T12:16:25;6.63;49.03
70051;SHT30;57391;51.306;22.680;2023-04-05T12:18:55;6.65;48.45
70051;SHT30;57391;51.306;22.680;2023-04-05T12:21:24;6.62;49.02
70051;SHT30;57391;51.306;22.680;2023-04-05T12:23:53;6.61;49.71
70051;SHT30;57391;51.306;22.680;2023-04-05T12:26:21;6.57;49.18
70051;SHT30;57391;51.306;22.680;2023-04-05T12:31:41;6.52;48.94
70051;SHT30;57391;51.306;22.680;2023-04-05T12:34:12;6.55;49.00
70051;SHT30;57391;51.306;22.680;2023-04-05T12:36:44;6.70;48.87
70051;SHT30;57391;51.306;22.680;2023-04-05T12:39:13;6.76;47.29
70051;SHT30;57391;51.306;22.680;2023-04-05T12:41:54;6.82;46.63
70051;SHT30;57391;51.306;22.680;2023-04-05T12:44:29;6.84;46.72
70051;SHT30;57391;51.306;22.680;2023-04-05T12:47:00;6.86;47.32
70051;SHT30;57391;51.306;22.680;2023-04-05T12:49:28;6.83;47.16
70051;SHT30;57391;51.306;22.680;2023-04-05T12:52:03;6.73;47.72
70051;SHT30;57391;51.306;22.680;2023-04-05T12:54:32;6.60;49.01
70051;SHT30;57391;51.306;22.680;2023-04-05T12:57:00;6.45;49.78
70051;SHT30;57391;51.306;22.680;2023-04-05T12:59:34;6.30;50.38
70051;SHT30;57391;51.306;22.680;2023-04-05T13:02:01;6.14;50.95
70051;SHT30;57391;51.306;22.680;2023-04-05T13:04:28;5.98;50.92
70051;SHT30;57391;51.306;22.680;2023-04-05T13:06:56;5.84;51.32
70051;SHT30;57391;51.306;22.680;2023-04-05T13:09:23;5.76;51.48
70051;SHT30;57391;51.306;22.680;2023-04-05T13:11:50;5.68;51.60
70051;SHT30;57391;51.306;22.680;2023-04-05T13:14:17;5.61;51.43
70051;SHT30;57391;51.306;22.680;2023-04-05T13:16:47;5.52;51.74
70051;SHT30;57391;51.306;22.680;2023-04-05T13:19:15;5.47;51.89
70051;SHT30;57391;51.306;22.680;2023-04-05T13:21:44;5.45;51.87
70051;SHT30;57391;51.306;22.680;2023-04-05T13:24:11;5.43;52.08
70051;SHT30;57391;51.306;22.680;2023-04-05T13:26:38;5.43;53.01
70051;SHT30;57391;51.306;22.680;2023-04-05T13:29:05;5.43;52.55
70051;SHT30;57391;51.306;22.680;2023-04-05T13:31:33;5.44;52.32
70051;SHT30;57391;51.306;22.680;2023-04-05T13:34:01;5.46;52.10
70051;SHT30;57391;51.306;22.680;2023-04-05T13:36:29;5.46;52.14
70051;SHT30;57391;51.306;22.680;2023-04-05T13:38:56;5.44;51.78
70051;SHT30;57391;51.306;22.680;2023-04-05T13:41:24;5.40;52.33
70051;SHT30;57391;51.306;22.680;2023-04-05T13:43:51;5.37;52.16
70051;SHT30;57391;51.306;22.680;2023-04-05T13:46:19;5.36;52.38
70051;SHT30;57391;51.306;22.680;2023-04-05T13:48:46;5.36;52.60
70051;SHT30;57391;51.306;22.680;2023-04-05T13:51:13;5.36;52.44
70051;SHT30;57391;51.306;22.680;2023-04-05T13:53:40;5.35;52.59
70051;SHT30;57391;51.306;22.680;2023-04-05T13:56:07;5.30;52.51
70051;SHT30;57391;51.306;22.680;2023-04-05T13:58:34;5.26;52.96
70051;SHT30;57391;51.306;22.680;2023-04-05T14:01:02;5.23;52.43
70051;SHT30;57391;51.306;22.680;2023-04-05T14:03:29;5.20;51.79
70051;SHT30;57391;51.306;22.680;2023-04-05T14:05:56;5.16;52.03
70051;SHT30;57391;51.306;22.680;2023-04-05T14:08:24;5.14;52.35
70051;SHT30;57391;51.306;22.680;2023-04-05T14:10:51;5.12;52.81
70051;SHT30;57391;51.306;22.680;2023-04-05T14:13:18;5.11;52.88
70051;SHT30;57391;51.306;22.680;2023-04-05T14:15:45;5.07;52.29
70051;SHT30;57391;51.306;22.680;2023-04-05T14:18:12;5.02;51.96
70051;SHT30;57391;51.306;22.680;2023-04-05T14:20:39;4.99;52.02
70051;SHT30;57391;51.306;22.680;2023-04-05T14:23:07;4.98;52.18
70051;SHT30;57391;51.306;22.680;2023-04-05T14:25:34;4.99;52.24
70051;SHT30;57391;51.306;22.680;2023-04-05T14:28:01;5.01;52.49
70051;SHT30;57391;51.306;22.680;2023-04-05T14:30:28;5.02;52.52
70051;SHT30;57391;51.306;22.680;2023-04-05T14:32:56;5.01;52.00
70051;SHT30;57391;51.306;22.680;2023-04-05T14:35:23;5.01;51.85
70051;SHT30;57391;51.306;22.680;2023-04-05T14:37:50;5.01;51.89
70051;SHT30;57391;51.306;22.680;2023-04-05T14:40:17;5.03;51.88
70051;SHT30;57391;51.306;22.680;2023-04-05T14:42:45;5.01;52.10
70051;SHT30;57391;51.306;22.680;2023-04-05T14:45:12;5.04;52.11
70051;SHT30;57391;51.306;22.680;2023-04-05T14:47:40;5.06;51.85
70051;SHT30;57391;51.306;22.680;2023-04-05T14:50:08;5.07;52.49
70051;SHT30;57391;51.306;22.680;2023-04-05T14:52:36;5.08;53.08
70051;SHT30;57391;51.306;22.680;2023-04-05T14:55:05;5.10;52.86
70051;SHT30;57391;51.306;22.680;2023-04-05T14:57:33;5.06;51.88
70051;SHT30;57391;51.306;22.680;2023-04-05T15:00:00;5.00;51.54
70051;SHT30;57391;51.306;22.680;2023-04-05T15:02:28;4.95;51.65
70051;SHT30;57391;51.306;22.680;2023-04-05T15:04:56;4.92;51.90
70051;SHT30;57391;51.306;22.680;2023-04-05T15:07:26;4.90;51.76
70051;SHT30;57391;51.306;22.680;2023-04-05T15:09:56;4.87;51.79
70051;SHT30;57391;51.306;22.680;2023-04-05T15:12:24;4.86;52.30
70051;SHT30;57391;51.306;22.680;2023-04-05T15:14:52;4.85;52.25
70051;SHT30;57391;51.306;22.680;2023-04-05T15:17:20;4.81;51.95
70051;SHT30;57391;51.306;22.680;2023-04-05T15:19:48;4.76;51.70
70051;SHT30;57391;51.306;22.680;2023-04-05T15:22:17;4.71;51.73
70051;SHT30;57391;51.306;22.680;2023-04-05T15:24:46;4.65;52.49
70051;SHT30;57391;51.306;22.680;2023-04-05T15:27:14;4.62;52.80
70051;SHT30;57391;51.306;22.680;2023-04-05T15:29:45;4.58;52.81
70051;SHT30;57391;51.306;22.680;2023-04-05T15:32:13;4.54;53.03
70051;SHT30;57391;51.306;22.680;2023-04-05T15:34:40;4.51;52.97
70051;SHT30;57391;51.306;22.680;2023-04-05T15:37:07;4.51;53.22
70051;SHT30;57391;51.306;22.680;2023-04-05T15:39:35;4.49;52.88
70051;SHT30;57391;51.306;22.680;2023-04-05T15:42:03;4.48;53.34
70051;SHT30;57391;51.306;22.680;2023-04-05T15:44:31;4.47;53.32
70051;SHT30;57391;51.306;22.680;2023-04-05T15:46:58;4.45;53.33
70051;SHT30;57391;51.306;22.680;2023-04-05T15:49:25;4.45;53.19
70051;SHT30;57391;51.306;22.680;2023-04-05T15:51:53;4.42;53.09
70051;SHT30;57391;51.306;22.680;2023-04-05T15:54:20;4.40;53.16
70051;SHT30;57391;51.306;22.680;2023-04-05T15:56:48;4.34;52.63
70051;SHT30;57391;51.306;22.680;2023-04-05T15:59:15;4.27;52.37
70051;SHT30;57391;51.306;22.680;2023-04-05T16:01:42;4.21;52.81
70051;SHT30;57391;51.306;22.680;2023-04-05T16:04:10;4.21;53.34
70051;SHT30;57391;51.306;22.680;2023-04-05T16:06:36;4.17;53.03
70051;SHT30;57391;51.306;22.680;2023-04-05T16:09:04;4.13;52.49
70051;SHT30;57391;51.306;22.680;2023-04-05T16:11:32;4.12;52.72