sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:01:02;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:02:08;4;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:03:11;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:04:15;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:05:21;1;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:06:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:07:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:08:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:09:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:10:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:11:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:12:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:14:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:15:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:16:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:17:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:18:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:19:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:20:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:21:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:22:44;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:23:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:24:52;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:25:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:27:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:28:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:29:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:30:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:31:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:32:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:33:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:34:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:35:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:36:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:37:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:38:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:40:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:41:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:42:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:43:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:44:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:45:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:46:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:47:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:48:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:49:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:50:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:51:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:53:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:54:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:55:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:56:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:57:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:58:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T00:59:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:00:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:01:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:02:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:03:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:04:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:06:03;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:07:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:08:29;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:09:42;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:10:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:12:08;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:13:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:14:33;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:15:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:17:04;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:18:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:19:38;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:20:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:21:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:23:03;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:24:18;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:25:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:26:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:28:14;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:29:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:30:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:31:32;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:32:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:33:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:34:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:35:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:37:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:38:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:39:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:40:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:41:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:42:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:43:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:44:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:45:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:46:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:47:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:48:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:50:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:51:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:52:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:53:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:54:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:55:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:56:39;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:57:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:58:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T01:59:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:01:04;22;22;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:02:13;19;19;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:03:21;21;19;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:04:31;21;19;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:05:43;17;15;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:06:54;16;13;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:08:01;16;13;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:09:11;16;13;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:10:15;14;12;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:11:21;15;12;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:12:31;15;12;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:13:36;15;12;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:14:41;15;12;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:15:46;15;12;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:16:51;15;13;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:17:56;18;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:19:01;18;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:20:06;19;15;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:21:11;20;16;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:22:16;21;18;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:23:21;23;20;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:24:26;22;18;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:25:30;20;19;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:26:41;21;19;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:27:46;20;18;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:28:50;20;18;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:29:55;20;18;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:31:01;18;16;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:32:06;16;15;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:33:11;16;15;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:34:15;15;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:35:21;15;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:36:25;15;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:37:30;13;13;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:38:36;14;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:39:40;14;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:40:46;13;13;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:41:51;12;12;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:42:56;12;12;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:44:01;12;12;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:45:06;11;11;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:46:10;11;11;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:47:15;14;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:48:20;14;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:49:26;14;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:50:31;14;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:51:35;13;13;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:52:40;13;13;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:53:46;14;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:54:51;14;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:55:56;14;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:57:01;14;14;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:58:06;15;15;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T02:59:11;15;15;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:00:16;15;15;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:01:20;5;5;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:02:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:03:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:04:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:05:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:06:50;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:07:55;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:09:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:10:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:11:10;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:12:15;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:13:21;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:14:26;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:15:30;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:16:36;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:17:40;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:18:45;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:19:51;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:20:56;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:22:01;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:23:06;4;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:24:10;4;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:25:15;4;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:26:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:27:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:28:30;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:29:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:30:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:31:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:32:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:33:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:35:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:36:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:37:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:38:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:39:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:40:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:41:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:42:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:43:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:44:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:45:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:46:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:48:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:49:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:50:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:51:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:52:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:53:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:54:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:55:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:56:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:57:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T03:58:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:00:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:01:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:02:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:03:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:04:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:05:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:06:32;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:07:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:08:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:09:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:10:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:11:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:13:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:14:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:15:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:16:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:17:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:18:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:19:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:20:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:21:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:22:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:23:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:25:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:26:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:27:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:28:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:29:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:30:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:31:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:32:37;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:33:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:34:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:35:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:36:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:38:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:39:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:40:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:41:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:42:21;1;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:43:26;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:44:36;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:45:41;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:46:46;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:47:50;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:48:55;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:50:00;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:51:06;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:52:10;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:53:16;4;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:54:26;4;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:55:31;4;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:56:36;4;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:57:41;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:58:46;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T04:59:51;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:00:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:02:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:03:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:04:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:05:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:06:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:07:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:08:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:09:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:10:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:11:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:12:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:13:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:15:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:16:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:17:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:18:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:19:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:20:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:21:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:22:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:23:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:24:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:25:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:26:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:28:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:29:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:30:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:31:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:32:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:33:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:34:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:35:37;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:36:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:37:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:38:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:39:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:41:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:42:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:43:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:44:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:45:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:46:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:47:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:48:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:49:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:50:48;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:51:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:52:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:54:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:55:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:56:12;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:57:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:58:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T05:59:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:00:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:01:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:02:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:03:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:04:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:05:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:07:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:08:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:09:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:10:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:11:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:12:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:13:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:14:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:15:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:16:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:17:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:18:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:20:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:21:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:22:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:23:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:24:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:25:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:26:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:27:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:28:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:29:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:31:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:32:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:33:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:34:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:35:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:36:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:37:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:38:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:39:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:40:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:41:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:42:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:44:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:45:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:46:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:47:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:48:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:49:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:50:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:51:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:52:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:53:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:54:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:55:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:57:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:58:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T06:59:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T07:00:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T07:01:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T07:02:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T07:03:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T07:04:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T07:05:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-04-09T07:06:46;0;0;