sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41944;DHT22;27636;52.610;13.244;2022-10-17T00:23:07;11.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T00:28:12;11.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T00:33:16;11.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T00:38:20;11.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T00:43:23;11.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T00:48:28;11.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T00:53:32;11.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T00:58:37;11.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T01:03:40;11.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T01:08:45;12.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T01:13:51;12.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T01:19:03;12.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T01:38:59;11.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T01:44:10;11.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T01:49:17;11.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T01:54:26;11.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T01:59:37;11.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T02:04:41;11.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T02:09:47;11.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T02:15:01;11.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T02:20:16;11.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T02:25:28;11.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T02:30:36;11.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T02:35:46;12.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T02:40:53;12.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T02:45:57;12.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T02:51:04;12.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T02:56:15;12.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T03:31:29;12.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T03:36:34;12.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T03:41:37;12.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T03:46:42;12.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T03:51:45;12.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T03:56:51;12.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T04:01:57;12.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T04:07:00;12.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T04:12:04;12.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T04:17:10;12.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T04:22:14;12.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T04:27:17;12.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T04:32:22;11.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T04:37:41;11.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T04:42:52;11.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T04:48:00;11.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T04:53:03;11.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T04:58:07;11.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T05:03:12;11.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T05:08:15;11.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T05:13:19;11.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T05:18:24;11.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T05:23:28;11.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T05:28:33;12.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T05:33:38;12.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T05:38:41;12.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T05:43:46;12.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T05:48:55;12.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T05:53:58;13.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T05:59:04;13.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T06:04:24;13.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T06:09:30;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T06:14:33;13.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T06:19:40;13.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T06:24:43;13.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T06:29:47;13.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T06:34:53;13.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T06:39:56;13.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T06:45:00;14.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T06:50:18;14.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T06:55:37;14.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T07:01:01;14.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T07:06:07;14.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T07:11:15;15.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T07:16:19;15.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T07:21:29;16.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T07:26:39;17.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T07:31:43;17.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T07:36:49;17.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T07:41:54;18.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T07:46:59;19.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T07:52:04;20.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T07:57:07;21.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T08:02:20;21.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T08:07:26;20.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T08:12:31;20.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T08:17:37;21.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T08:22:42;22.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T08:27:45;23.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T08:32:48;23.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T08:37:53;22.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T08:48:50;23.80;99.30
41944;DHT22;27636;52.610;13.244;2022-10-17T08:53:59;25.20;95.60
41944;DHT22;27636;52.610;13.244;2022-10-17T09:21:49;26.20;90.10
41944;DHT22;27636;52.610;13.244;2022-10-17T10:18:31;22.80;99.80
41944;DHT22;27636;52.610;13.244;2022-10-17T10:23:36;22.70;98.60
41944;DHT22;27636;52.610;13.244;2022-10-17T10:28:51;22.70;99.40
41944;DHT22;27636;52.610;13.244;2022-10-17T10:33:57;22.70;99.00
41944;DHT22;27636;52.610;13.244;2022-10-17T10:39:02;22.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T10:44:13;22.80;99.30
41944;DHT22;27636;52.610;13.244;2022-10-17T10:49:29;22.50;99.20
41944;DHT22;27636;52.610;13.244;2022-10-17T10:54:36;22.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T10:59:53;22.80;99.50
41944;DHT22;27636;52.610;13.244;2022-10-17T11:05:02;22.70;98.40
41944;DHT22;27636;52.610;13.244;2022-10-17T11:10:13;22.90;98.50
41944;DHT22;27636;52.610;13.244;2022-10-17T11:15:20;23.00;99.30
41944;DHT22;27636;52.610;13.244;2022-10-17T11:20:35;23.30;98.50
41944;DHT22;27636;52.610;13.244;2022-10-17T11:25:40;23.60;98.00
41944;DHT22;27636;52.610;13.244;2022-10-17T11:30:47;23.70;96.20
41944;DHT22;27636;52.610;13.244;2022-10-17T11:35:58;23.80;96.90
41944;DHT22;27636;52.610;13.244;2022-10-17T11:41:03;23.90;95.40
41944;DHT22;27636;52.610;13.244;2022-10-17T11:46:12;23.90;95.30
41944;DHT22;27636;52.610;13.244;2022-10-17T11:51:18;24.30;94.00
41944;DHT22;27636;52.610;13.244;2022-10-17T11:56:46;24.80;92.60
41944;DHT22;27636;52.610;13.244;2022-10-17T12:01:53;25.20;91.60
41944;DHT22;27636;52.610;13.244;2022-10-17T12:07:07;26.00;90.10
41944;DHT22;27636;52.610;13.244;2022-10-17T12:12:23;27.50;84.60
41944;DHT22;27636;52.610;13.244;2022-10-17T12:17:29;28.00;79.40
41944;DHT22;27636;52.610;13.244;2022-10-17T12:22:45;28.30;79.70
41944;DHT22;27636;52.610;13.244;2022-10-17T12:27:49;28.80;75.40
41944;DHT22;27636;52.610;13.244;2022-10-17T12:33:04;28.50;75.70
41944;DHT22;27636;52.610;13.244;2022-10-17T12:38:29;28.90;73.80
41944;DHT22;27636;52.610;13.244;2022-10-17T12:43:43;29.00;72.60
41944;DHT22;27636;52.610;13.244;2022-10-17T12:49:00;28.70;73.90
41944;DHT22;27636;52.610;13.244;2022-10-17T12:54:10;28.10;75.40
41944;DHT22;27636;52.610;13.244;2022-10-17T12:59:18;28.10;75.80
41944;DHT22;27636;52.610;13.244;2022-10-17T13:04:22;27.40;76.00
41944;DHT22;27636;52.610;13.244;2022-10-17T13:09:30;27.10;77.70
41944;DHT22;27636;52.610;13.244;2022-10-17T13:14:34;27.00;79.40
41944;DHT22;27636;52.610;13.244;2022-10-17T13:19:43;27.00;79.50
41944;DHT22;27636;52.610;13.244;2022-10-17T13:24:49;27.00;79.20
41944;DHT22;27636;52.610;13.244;2022-10-17T13:29:53;26.50;80.50
41944;DHT22;27636;52.610;13.244;2022-10-17T13:35:08;26.20;81.00
41944;DHT22;27636;52.610;13.244;2022-10-17T13:40:18;26.50;83.00
41944;DHT22;27636;52.610;13.244;2022-10-17T13:45:45;27.20;78.40
41944;DHT22;27636;52.610;13.244;2022-10-17T13:50:52;26.40;80.20
41944;DHT22;27636;52.610;13.244;2022-10-17T13:56:00;25.60;82.70
41944;DHT22;27636;52.610;13.244;2022-10-17T14:01:25;25.30;84.90
41944;DHT22;27636;52.610;13.244;2022-10-17T14:06:29;25.10;86.80
41944;DHT22;27636;52.610;13.244;2022-10-17T14:11:35;24.80;87.60
41944;DHT22;27636;52.610;13.244;2022-10-17T14:16:41;24.60;88.90
41944;DHT22;27636;52.610;13.244;2022-10-17T14:21:47;24.40;90.20
41944;DHT22;27636;52.610;13.244;2022-10-17T14:26:53;24.30;90.50
41944;DHT22;27636;52.610;13.244;2022-10-17T14:31:59;24.30;91.30
41944;DHT22;27636;52.610;13.244;2022-10-17T14:37:08;24.10;91.70
41944;DHT22;27636;52.610;13.244;2022-10-17T14:42:19;23.70;92.50
41944;DHT22;27636;52.610;13.244;2022-10-17T14:47:25;23.50;93.30
41944;DHT22;27636;52.610;13.244;2022-10-17T14:52:58;23.30;93.90
41944;DHT22;27636;52.610;13.244;2022-10-17T14:58:16;23.00;95.00
41944;DHT22;27636;52.610;13.244;2022-10-17T15:18:29;22.30;98.90
41944;DHT22;27636;52.610;13.244;2022-10-17T15:23:32;21.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T15:28:35;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T15:33:40;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T15:38:43;21.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T15:43:47;21.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T15:48:52;21.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T15:53:56;21.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T15:59:01;20.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T16:41:23;19.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T16:46:28;18.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T17:59:58;16.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T18:05:02;16.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T18:10:06;16.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T18:15:12;16.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T18:20:15;16.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T18:25:18;16.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T18:45:29;15.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T18:50:32;15.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T18:55:37;15.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T19:06:37;15.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T19:11:41;15.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T19:16:45;15.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T19:21:50;15.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T19:26:56;15.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T19:31:59;15.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T19:37:04;15.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T19:42:07;15.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T19:47:10;15.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T19:52:15;15.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T19:57:18;15.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T20:02:21;15.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T20:07:26;15.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T20:12:29;15.50;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T20:17:33;15.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T20:22:42;15.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T20:27:46;15.00;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T20:32:50;14.90;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T20:37:58;14.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T20:43:02;14.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T20:48:06;14.80;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T20:53:11;14.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T20:58:35;14.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T21:03:38;14.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T21:08:51;14.40;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T21:13:56;14.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T21:19:01;14.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T21:24:09;14.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T21:29:15;14.10;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T21:34:21;14.20;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T21:39:27;14.30;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T23:12:17;14.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T23:17:21;14.70;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T23:22:24;14.60;99.90
41944;DHT22;27636;52.610;13.244;2022-10-17T23:27:29;14.60;99.90
